createdAt,value
2022-12-01T00:00:06.000Z,1018.324344
2022-12-01T00:00:35.000Z,1018.019568
2022-12-01T00:01:15.000Z,1018.324344
2022-12-01T00:01:40.000Z,1018.324344
2022-12-01T00:02:05.000Z,1018.2227520000001
2022-12-01T00:02:28.000Z,1018.2227520000001
2022-12-01T00:03:00.000Z,1018.2227520000001
2022-12-01T00:03:30.000Z,1018.324344
2022-12-01T00:04:01.000Z,1018.324344
2022-12-01T00:04:32.000Z,1018.019568
2022-12-01T00:04:50.000Z,1018.019568
2022-12-01T00:05:21.000Z,1018.324344
2022-12-01T00:05:55.000Z,1018.324344
2022-12-01T00:06:26.000Z,1018.2227520000001
2022-12-01T00:07:00.000Z,1018.2227520000001
2022-12-01T00:07:30.000Z,1018.324344
2022-12-01T00:08:00.000Z,1018.324344
2022-12-01T00:08:16.000Z,1018.324344
2022-12-01T00:08:36.000Z,1018.324344
2022-12-01T00:09:01.000Z,1018.4259360000001
2022-12-01T00:09:30.000Z,1018.4259360000001
2022-12-01T00:09:56.000Z,1018.4259360000001
2022-12-01T00:10:24.000Z,1018.12116
2022-12-01T00:10:50.000Z,1018.12116
2022-12-01T00:11:16.000Z,1018.2227520000001
2022-12-01T00:11:44.000Z,1018.2227520000001
2022-12-01T00:12:16.000Z,1018.324344
2022-12-01T00:12:36.000Z,1018.324344
2022-12-01T00:13:05.000Z,1018.2227520000001
2022-12-01T00:13:40.000Z,1018.2227520000001
2022-12-01T00:14:02.000Z,1018.12116
2022-12-01T00:14:25.000Z,1018.12116
2022-12-01T00:15:01.000Z,1018.12116
2022-12-01T00:15:31.000Z,1018.324344
2022-12-01T00:16:00.000Z,1018.324344
2022-12-01T00:16:16.000Z,1018.12116
2022-12-01T00:16:36.000Z,1018.12116
2022-12-01T00:17:05.000Z,1018.2227520000001
2022-12-01T00:17:41.000Z,1018.2227520000001
2022-12-01T00:18:02.000Z,1018.2227520000001
2022-12-01T00:18:24.000Z,1018.2227520000001
2022-12-01T00:18:50.000Z,1018.2227520000001
2022-12-01T00:19:13.000Z,1018.2227520000001
2022-12-01T00:19:45.000Z,1018.2227520000001
2022-12-01T00:20:01.000Z,1018.12116
2022-12-01T00:20:36.000Z,1018.12116
2022-12-01T00:21:05.000Z,1018.12116
2022-12-01T00:21:41.000Z,1018.12116
2022-12-01T00:22:03.000Z,1018.2227520000001
2022-12-01T00:22:25.000Z,1018.2227520000001
2022-12-01T00:23:00.000Z,1018.2227520000001
2022-12-01T00:23:30.000Z,1018.2227520000001
2022-12-01T00:24:00.000Z,1018.2227520000001
2022-12-01T00:24:16.000Z,1018.2227520000001
2022-12-01T00:24:35.000Z,1018.2227520000001
2022-12-01T00:25:06.000Z,1018.2227520000001
2022-12-01T00:25:42.000Z,1018.2227520000001
2022-12-01T00:26:05.000Z,1018.12116
2022-12-01T00:26:25.000Z,1018.12116
2022-12-01T00:27:00.000Z,1018.12116
2022-12-01T00:27:31.000Z,1018.2227520000001
2022-12-01T00:28:00.000Z,1018.2227520000001
2022-12-01T00:28:36.000Z,1018.019568
2022-12-01T00:29:05.000Z,1018.019568
2022-12-01T00:29:40.000Z,1018.019568
2022-12-01T00:30:02.000Z,1018.019568
2022-12-01T00:30:25.000Z,1018.019568
2022-12-01T00:31:00.000Z,1018.019568
2022-12-01T00:31:31.000Z,1018.019568
2022-12-01T00:32:00.000Z,1018.019568
2022-12-01T00:32:45.000Z,1018.2227520000001
2022-12-01T00:33:15.000Z,1018.12116
2022-12-01T00:33:40.000Z,1018.12116
2022-12-01T00:34:05.000Z,1018.324344
2022-12-01T00:34:28.000Z,1018.324344
2022-12-01T00:34:56.000Z,1018.324344
2022-12-01T00:35:30.000Z,1018.12116
2022-12-01T00:36:10.000Z,1017.9179760000001
2022-12-01T00:36:35.000Z,1017.9179760000001
2022-12-01T00:37:06.000Z,1017.9179760000001
2022-12-01T00:37:41.000Z,1017.9179760000001
2022-12-01T00:38:02.000Z,1018.12116
2022-12-01T00:38:25.000Z,1018.12116
2022-12-01T00:39:01.000Z,1018.12116
2022-12-01T00:39:30.000Z,1018.019568
2022-12-01T00:40:00.000Z,1018.019568
2022-12-01T00:40:36.000Z,1017.9179760000001
2022-12-01T00:41:06.000Z,1018.12116
2022-12-01T00:41:41.000Z,1018.12116
2022-12-01T00:42:02.000Z,1018.2227520000001
2022-12-01T00:42:25.000Z,1018.2227520000001
2022-12-01T00:43:01.000Z,1018.2227520000001
2022-12-01T00:43:40.000Z,1018.019568
2022-12-01T00:44:10.000Z,1017.9179760000001
2022-12-01T00:44:35.000Z,1017.9179760000001
2022-12-01T00:45:01.000Z,1018.2227520000001
2022-12-01T00:45:30.000Z,1018.2227520000001
2022-12-01T00:45:57.000Z,1018.2227520000001
2022-12-01T00:46:24.000Z,1018.019568
2022-12-01T00:46:50.000Z,1018.019568
2022-12-01T00:47:17.000Z,1018.2227520000001
2022-12-01T00:47:45.000Z,1018.2227520000001
2022-12-01T00:48:21.000Z,1018.12116
2022-12-01T00:48:51.000Z,1018.12116
2022-12-01T00:49:20.000Z,1018.12116
2022-12-01T00:49:55.000Z,1018.12116
2022-12-01T00:50:25.000Z,1018.324344
2022-12-01T00:51:00.000Z,1018.324344
2022-12-01T00:51:31.000Z,1018.12116
2022-12-01T00:52:00.000Z,1018.12116
2022-12-01T00:52:36.000Z,1018.324344
2022-12-01T00:53:05.000Z,1018.12116
2022-12-01T00:53:50.000Z,1018.12116
2022-12-01T00:54:20.000Z,1018.019568
2022-12-01T00:54:41.000Z,1018.019568
2022-12-01T00:55:01.000Z,1018.2227520000001
2022-12-01T00:55:31.000Z,1018.2227520000001
2022-12-01T00:56:01.000Z,1018.2227520000001
2022-12-01T00:56:36.000Z,1018.324344
2022-12-01T00:57:06.000Z,1018.2227520000001
2022-12-01T00:57:41.000Z,1018.2227520000001
2022-12-01T00:58:02.000Z,1018.019568
2022-12-01T00:58:26.000Z,1018.019568
2022-12-01T00:59:01.000Z,1018.019568
2022-12-01T00:59:31.000Z,1018.324344
2022-12-01T01:00:01.000Z,1018.324344
2022-12-01T01:00:35.000Z,1018.2227520000001
2022-12-01T01:01:01.000Z,1018.324344
2022-12-01T01:01:30.000Z,1018.324344
2022-12-01T01:01:57.000Z,1018.324344
2022-12-01T01:02:24.000Z,1018.324344
2022-12-01T01:03:00.000Z,1018.324344
2022-12-01T01:03:40.000Z,1018.4259360000001
2022-12-01T01:04:10.000Z,1018.2227520000001
2022-12-01T01:04:35.000Z,1018.2227520000001
2022-12-01T01:05:01.000Z,1018.2227520000001
2022-12-01T01:05:30.000Z,1018.2227520000001
2022-12-01T01:05:57.000Z,1018.2227520000001
2022-12-01T01:06:24.000Z,1018.2227520000001
2022-12-01T01:06:50.000Z,1018.2227520000001
2022-12-01T01:07:17.000Z,1018.324344
2022-12-01T01:07:44.000Z,1018.324344
2022-12-01T01:08:01.000Z,1018.324344
2022-12-01T01:08:36.000Z,1018.2227520000001
2022-12-01T01:09:06.000Z,1018.019568
2022-12-01T01:09:40.000Z,1018.019568
2022-12-01T01:10:02.000Z,1018.2227520000001
2022-12-01T01:10:26.000Z,1018.2227520000001
2022-12-01T01:11:01.000Z,1018.2227520000001
2022-12-01T01:11:31.000Z,1018.324344
2022-12-01T01:12:01.000Z,1018.324344
2022-12-01T01:12:36.000Z,1018.5275280000001
2022-12-01T01:13:05.000Z,1018.2227520000001
2022-12-01T01:13:41.000Z,1018.2227520000001
2022-12-01T01:14:02.000Z,1018.2227520000001
2022-12-01T01:14:25.000Z,1018.2227520000001
2022-12-01T01:15:01.000Z,1018.2227520000001
2022-12-01T01:15:30.000Z,1018.324344
2022-12-01T01:16:00.000Z,1018.324344
2022-12-01T01:16:36.000Z,1018.5275280000001
2022-12-01T01:17:05.000Z,1018.4259360000001
2022-12-01T01:17:40.000Z,1018.4259360000001
2022-12-01T01:18:02.000Z,1018.12116
2022-12-01T01:18:25.000Z,1018.12116
2022-12-01T01:19:01.000Z,1018.12116
2022-12-01T01:19:31.000Z,1018.324344
2022-12-01T01:20:00.000Z,1018.324344
2022-12-01T01:20:35.000Z,1018.324344
2022-12-01T01:21:05.000Z,1018.2227520000001
2022-12-01T01:21:40.000Z,1018.2227520000001
2022-12-01T01:22:05.000Z,1018.2227520000001
2022-12-01T01:22:25.000Z,1018.2227520000001
2022-12-01T01:23:00.000Z,1018.2227520000001
2022-12-01T01:23:30.000Z,1018.324344
2022-12-01T01:24:00.000Z,1018.324344
2022-12-01T01:24:35.000Z,1018.2227520000001
2022-12-01T01:25:05.000Z,1018.12116
2022-12-01T01:25:40.000Z,1018.12116
2022-12-01T01:26:02.000Z,1018.2227520000001
2022-12-01T01:26:26.000Z,1018.2227520000001
2022-12-01T01:27:01.000Z,1018.2227520000001
2022-12-01T01:27:31.000Z,1018.4259360000001
2022-12-01T01:28:00.000Z,1018.4259360000001
2022-12-01T01:28:35.000Z,1018.4259360000001
2022-12-01T01:29:15.000Z,1018.4259360000001
2022-12-01T01:29:40.000Z,1018.4259360000001
2022-12-01T01:30:02.000Z,1018.324344
2022-12-01T01:30:25.000Z,1018.324344
2022-12-01T01:31:00.000Z,1018.324344
2022-12-01T01:31:30.000Z,1018.2227520000001
2022-12-01T01:32:06.000Z,1018.2227520000001
2022-12-01T01:32:36.000Z,1018.4259360000001
2022-12-01T01:33:05.000Z,1018.324344
2022-12-01T01:33:40.000Z,1018.324344
2022-12-01T01:34:02.000Z,1018.62912
2022-12-01T01:34:25.000Z,1018.62912
2022-12-01T01:35:00.000Z,1018.62912
2022-12-01T01:35:30.000Z,1018.4259360000001
2022-12-01T01:36:00.000Z,1018.4259360000001
2022-12-01T01:36:35.000Z,1018.4259360000001
2022-12-01T01:37:05.000Z,1018.2227520000001
2022-12-01T01:37:40.000Z,1018.2227520000001
2022-12-01T01:38:02.000Z,1018.5275280000001
2022-12-01T01:38:25.000Z,1018.5275280000001
2022-12-01T01:39:01.000Z,1018.5275280000001
2022-12-01T01:39:31.000Z,1018.5275280000001
2022-12-01T01:40:00.000Z,1018.5275280000001
2022-12-01T01:40:36.000Z,1018.4259360000001
2022-12-01T01:41:01.000Z,1018.324344
2022-12-01T01:41:21.000Z,1018.324344
2022-12-01T01:41:55.000Z,1018.324344
2022-12-01T01:42:26.000Z,1018.4259360000001
2022-12-01T01:43:01.000Z,1018.4259360000001
2022-12-01T01:43:31.000Z,1018.5275280000001
2022-12-01T01:44:00.000Z,1018.5275280000001
2022-12-01T01:44:36.000Z,1018.2227520000001
2022-12-01T01:45:05.000Z,1018.5275280000001
2022-12-01T01:45:40.000Z,1018.5275280000001
2022-12-01T01:46:02.000Z,1018.5275280000001
2022-12-01T01:46:25.000Z,1018.5275280000001
2022-12-01T01:47:01.000Z,1018.5275280000001
2022-12-01T01:47:31.000Z,1018.5275280000001
2022-12-01T01:48:00.000Z,1018.5275280000001
2022-12-01T01:48:36.000Z,1018.5275280000001
2022-12-01T01:49:05.000Z,1018.5275280000001
2022-12-01T01:49:50.000Z,1018.5275280000001
2022-12-01T01:50:20.000Z,1018.4259360000001
2022-12-01T01:50:40.000Z,1018.4259360000001
2022-12-01T01:51:01.000Z,1018.5275280000001
2022-12-01T01:51:30.000Z,1018.5275280000001
2022-12-01T01:52:00.000Z,1018.5275280000001
2022-12-01T01:52:35.000Z,1018.62912
2022-12-01T01:53:05.000Z,1018.5275280000001
2022-12-01T01:53:41.000Z,1018.5275280000001
2022-12-01T01:54:02.000Z,1018.324344
2022-12-01T01:54:25.000Z,1018.324344
2022-12-01T01:55:00.000Z,1018.324344
2022-12-01T01:55:30.000Z,1018.62912
2022-12-01T01:56:01.000Z,1018.62912
2022-12-01T01:56:36.000Z,1018.62912
2022-12-01T01:57:05.000Z,1018.62912
2022-12-01T01:57:50.000Z,1018.62912
2022-12-01T01:58:20.000Z,1018.5275280000001
2022-12-01T01:58:50.000Z,1018.5275280000001
2022-12-01T01:59:16.000Z,1018.5275280000001
2022-12-01T01:59:43.000Z,1018.5275280000001
2022-12-01T02:00:10.000Z,1018.5275280000001
2022-12-01T02:00:35.000Z,1018.5275280000001
2022-12-01T02:01:01.000Z,1018.7307119999999
2022-12-01T02:01:30.000Z,1018.7307119999999
2022-12-01T02:01:56.000Z,1018.7307119999999
2022-12-01T02:02:27.000Z,1018.5275280000001
2022-12-01T02:03:00.000Z,1018.5275280000001
2022-12-01T02:03:40.000Z,1018.4259360000001
2022-12-01T02:04:10.000Z,1018.4259360000001
2022-12-01T02:04:35.000Z,1018.4259360000001
2022-12-01T02:05:05.000Z,1018.4259360000001
2022-12-01T02:05:40.000Z,1018.4259360000001
2022-12-01T02:06:02.000Z,1018.4259360000001
2022-12-01T02:06:25.000Z,1018.4259360000001
2022-12-01T02:07:02.000Z,1018.4259360000001
2022-12-01T02:07:31.000Z,1018.2227520000001
2022-12-01T02:08:00.000Z,1018.2227520000001
2022-12-01T02:08:35.000Z,1018.5275280000001
2022-12-01T02:09:05.000Z,1018.5275280000001
2022-12-01T02:09:40.000Z,1018.5275280000001
2022-12-01T02:10:03.000Z,1018.5275280000001
2022-12-01T02:10:26.000Z,1018.5275280000001
2022-12-01T02:11:00.000Z,1018.5275280000001
2022-12-01T02:11:40.000Z,1018.62912
2022-12-01T02:12:10.000Z,1018.324344
2022-12-01T02:12:36.000Z,1018.324344
2022-12-01T02:13:01.000Z,1018.5275280000001
2022-12-01T02:13:30.000Z,1018.5275280000001
2022-12-01T02:13:57.000Z,1018.5275280000001
2022-12-01T02:14:23.000Z,1018.4259360000001
2022-12-01T02:15:00.000Z,1018.4259360000001
2022-12-01T02:15:40.000Z,1018.5275280000001
2022-12-01T02:16:10.000Z,1018.5275280000001
2022-12-01T02:16:35.000Z,1018.5275280000001
2022-12-01T02:17:01.000Z,1018.5275280000001
2022-12-01T02:17:30.000Z,1018.5275280000001
2022-12-01T02:17:57.000Z,1018.5275280000001
2022-12-01T02:18:23.000Z,1018.324344
2022-12-01T02:18:40.000Z,1018.324344
2022-12-01T02:19:01.000Z,1018.5275280000001
2022-12-01T02:19:30.000Z,1018.5275280000001
2022-12-01T02:20:01.000Z,1018.5275280000001
2022-12-01T02:20:36.000Z,1018.4259360000001
2022-12-01T02:21:06.000Z,1018.4259360000001
2022-12-01T02:21:41.000Z,1018.4259360000001
2022-12-01T02:22:02.000Z,1018.4259360000001
2022-12-01T02:22:25.000Z,1018.4259360000001
2022-12-01T02:23:01.000Z,1018.4259360000001
2022-12-01T02:23:30.000Z,1018.324344
2022-12-01T02:24:00.000Z,1018.324344
2022-12-01T02:24:35.000Z,1018.5275280000001
2022-12-01T02:25:15.000Z,1018.4259360000001
2022-12-01T02:25:40.000Z,1018.4259360000001
2022-12-01T02:26:05.000Z,1018.4259360000001
2022-12-01T02:26:28.000Z,1018.4259360000001
2022-12-01T02:26:55.000Z,1018.4259360000001
2022-12-01T02:27:22.000Z,1018.4259360000001
2022-12-01T02:27:47.000Z,1018.4259360000001
2022-12-01T02:28:10.000Z,1018.324344
2022-12-01T02:28:35.000Z,1018.324344
2022-12-01T02:29:01.000Z,1018.5275280000001
2022-12-01T02:29:30.000Z,1018.5275280000001
2022-12-01T02:29:57.000Z,1018.5275280000001
2022-12-01T02:30:23.000Z,1018.62912
2022-12-01T02:30:50.000Z,1018.62912
2022-12-01T02:31:17.000Z,1018.324344
2022-12-01T02:31:43.000Z,1018.324344
2022-12-01T02:32:10.000Z,1018.5275280000001
2022-12-01T02:32:35.000Z,1018.5275280000001
2022-12-01T02:33:05.000Z,1018.2227520000001
2022-12-01T02:33:40.000Z,1018.2227520000001
2022-12-01T02:34:02.000Z,1018.4259360000001
2022-12-01T02:34:26.000Z,1018.4259360000001
2022-12-01T02:35:00.000Z,1018.4259360000001
2022-12-01T02:35:30.000Z,1018.324344
2022-12-01T02:36:00.000Z,1018.324344
2022-12-01T02:36:36.000Z,1018.324344
2022-12-01T02:37:05.000Z,1018.12116
2022-12-01T02:37:41.000Z,1018.12116
2022-12-01T02:38:02.000Z,1018.4259360000001
2022-12-01T02:38:25.000Z,1018.4259360000001
2022-12-01T02:39:00.000Z,1018.4259360000001
2022-12-01T02:39:30.000Z,1018.324344
2022-12-01T02:40:01.000Z,1018.324344
2022-12-01T02:40:36.000Z,1018.324344
2022-12-01T02:41:05.000Z,1018.4259360000001
2022-12-01T02:41:41.000Z,1018.4259360000001
2022-12-01T02:42:02.000Z,1018.62912
2022-12-01T02:42:25.000Z,1018.62912
2022-12-01T02:43:01.000Z,1018.62912
2022-12-01T02:43:31.000Z,1018.324344
2022-12-01T02:44:00.000Z,1018.324344
2022-12-01T02:44:36.000Z,1018.4259360000001
2022-12-01T02:45:05.000Z,1018.324344
2022-12-01T02:45:50.000Z,1018.324344
2022-12-01T02:46:20.000Z,1018.4259360000001
2022-12-01T02:46:50.000Z,1018.4259360000001
2022-12-01T02:47:13.000Z,1018.4259360000001
2022-12-01T02:47:45.000Z,1018.4259360000001
2022-12-01T02:48:21.000Z,1018.12116
2022-12-01T02:48:50.000Z,1018.12116
2022-12-01T02:49:20.000Z,1018.4259360000001
2022-12-01T02:49:55.000Z,1018.4259360000001
2022-12-01T02:50:25.000Z,1018.2227520000001
2022-12-01T02:51:01.000Z,1018.2227520000001
2022-12-01T02:51:30.000Z,1018.4259360000001
2022-12-01T02:52:00.000Z,1018.4259360000001
2022-12-01T02:52:35.000Z,1018.5275280000001
2022-12-01T02:53:05.000Z,1018.2227520000001
2022-12-01T02:53:50.000Z,1018.2227520000001
2022-12-01T02:54:20.000Z,1018.324344
2022-12-01T02:54:40.000Z,1018.324344
2022-12-01T02:55:01.000Z,1018.324344
2022-12-01T02:55:30.000Z,1018.324344
2022-12-01T02:56:00.000Z,1018.324344
2022-12-01T02:56:35.000Z,1018.324344
2022-12-01T02:57:05.000Z,1018.324344
2022-12-01T02:57:41.000Z,1018.324344
2022-12-01T02:58:02.000Z,1018.4259360000001
2022-12-01T02:58:25.000Z,1018.4259360000001
2022-12-01T02:59:00.000Z,1018.4259360000001
2022-12-01T02:59:30.000Z,1018.2227520000001
2022-12-01T03:00:00.000Z,1018.2227520000001
2022-12-01T03:00:35.000Z,1018.2227520000001
2022-12-01T03:01:06.000Z,1018.2227520000001
2022-12-01T03:01:40.000Z,1018.2227520000001
2022-12-01T03:02:02.000Z,1018.4259360000001
2022-12-01T03:02:26.000Z,1018.4259360000001
2022-12-01T03:03:00.000Z,1018.4259360000001
2022-12-01T03:03:30.000Z,1018.5275280000001
2022-12-01T03:04:00.000Z,1018.5275280000001
2022-12-01T03:04:36.000Z,1018.4259360000001
2022-12-01T03:05:05.000Z,1018.2227520000001
2022-12-01T03:05:41.000Z,1018.2227520000001
2022-12-01T03:06:02.000Z,1018.324344
2022-12-01T03:06:25.000Z,1018.324344
2022-12-01T03:07:01.000Z,1018.324344
2022-12-01T03:07:31.000Z,1018.4259360000001
2022-12-01T03:08:10.000Z,1018.4259360000001
2022-12-01T03:08:36.000Z,1018.4259360000001
2022-12-01T03:09:05.000Z,1018.5275280000001
2022-12-01T03:09:41.000Z,1018.5275280000001
2022-12-01T03:10:02.000Z,1018.4259360000001
2022-12-01T03:10:25.000Z,1018.4259360000001
2022-12-01T03:11:01.000Z,1018.4259360000001
2022-12-01T03:11:30.000Z,1018.4259360000001
2022-12-01T03:12:00.000Z,1018.4259360000001
2022-12-01T03:12:36.000Z,1018.4259360000001
2022-12-01T03:13:06.000Z,1018.4259360000001
2022-12-01T03:13:40.000Z,1018.4259360000001
2022-12-01T03:14:02.000Z,1018.5275280000001
2022-12-01T03:14:25.000Z,1018.5275280000001
2022-12-01T03:15:00.000Z,1018.5275280000001
2022-12-01T03:15:30.000Z,1018.4259360000001
2022-12-01T03:16:00.000Z,1018.4259360000001
2022-12-01T03:16:37.000Z,1018.2227520000001
2022-12-01T03:17:06.000Z,1018.4259360000001
2022-12-01T03:17:40.000Z,1018.4259360000001
2022-12-01T03:18:02.000Z,1018.324344
2022-12-01T03:18:25.000Z,1018.324344
2022-12-01T03:19:02.000Z,1018.324344
2022-12-01T03:19:30.000Z,1018.4259360000001
2022-12-01T03:20:00.000Z,1018.4259360000001
2022-12-01T03:20:35.000Z,1018.4259360000001
2022-12-01T03:21:05.000Z,1018.5275280000001
2022-12-01T03:21:50.000Z,1018.5275280000001
2022-12-01T03:22:20.000Z,1018.4259360000001
2022-12-01T03:22:50.000Z,1018.4259360000001
2022-12-01T03:23:16.000Z,1018.5275280000001
2022-12-01T03:23:43.000Z,1018.5275280000001
2022-12-01T03:24:10.000Z,1018.5275280000001
2022-12-01T03:24:36.000Z,1018.5275280000001
2022-12-01T03:25:05.000Z,1018.4259360000001
2022-12-01T03:25:41.000Z,1018.4259360000001
2022-12-01T03:26:02.000Z,1018.324344
2022-12-01T03:26:25.000Z,1018.324344
2022-12-01T03:27:02.000Z,1018.324344
2022-12-01T03:27:30.000Z,1018.4259360000001
2022-12-01T03:28:00.000Z,1018.4259360000001
2022-12-01T03:28:36.000Z,1018.4259360000001
2022-12-01T03:29:05.000Z,1018.2227520000001
2022-12-01T03:29:41.000Z,1018.2227520000001
2022-12-01T03:30:02.000Z,1018.5275280000001
2022-12-01T03:30:25.000Z,1018.5275280000001
2022-12-01T03:31:10.000Z,1018.324344
2022-12-01T03:31:43.000Z,1018.324344
2022-12-01T03:32:10.000Z,1018.4259360000001
2022-12-01T03:32:35.000Z,1018.4259360000001
2022-12-01T03:33:01.000Z,1018.4259360000001
2022-12-01T03:33:30.000Z,1018.4259360000001
2022-12-01T03:33:57.000Z,1018.4259360000001
2022-12-01T03:34:23.000Z,1018.4259360000001
2022-12-01T03:34:50.000Z,1018.4259360000001
2022-12-01T03:35:17.000Z,1018.4259360000001
2022-12-01T03:35:43.000Z,1018.4259360000001
2022-12-01T03:36:10.000Z,1018.324344
2022-12-01T03:36:35.000Z,1018.324344
2022-12-01T03:37:01.000Z,1018.4259360000001
2022-12-01T03:37:30.000Z,1018.4259360000001
2022-12-01T03:37:56.000Z,1018.4259360000001
2022-12-01T03:38:25.000Z,1018.5275280000001
2022-12-01T03:39:01.000Z,1018.5275280000001
2022-12-01T03:39:30.000Z,1018.5275280000001
2022-12-01T03:40:00.000Z,1018.5275280000001
2022-12-01T03:40:36.000Z,1018.324344
2022-12-01T03:41:05.000Z,1018.5275280000001
2022-12-01T03:41:40.000Z,1018.5275280000001
2022-12-01T03:42:02.000Z,1018.5275280000001
2022-12-01T03:42:25.000Z,1018.5275280000001
2022-12-01T03:43:01.000Z,1018.5275280000001
2022-12-01T03:43:30.000Z,1018.4259360000001
2022-12-01T03:44:00.000Z,1018.4259360000001
2022-12-01T03:44:35.000Z,1018.5275280000001
2022-12-01T03:45:15.000Z,1018.4259360000001
2022-12-01T03:45:40.000Z,1018.4259360000001
2022-12-01T03:46:05.000Z,1018.2227520000001
2022-12-01T03:46:28.000Z,1018.2227520000001
2022-12-01T03:46:55.000Z,1018.2227520000001
2022-12-01T03:47:12.000Z,1018.4259360000001
2022-12-01T03:47:31.000Z,1018.4259360000001
2022-12-01T03:48:00.000Z,1018.4259360000001
2022-12-01T03:48:36.000Z,1018.324344
2022-12-01T03:49:05.000Z,1018.324344
2022-12-01T03:49:40.000Z,1018.324344
2022-12-01T03:50:02.000Z,1018.5275280000001
2022-12-01T03:50:25.000Z,1018.5275280000001
2022-12-01T03:51:01.000Z,1018.5275280000001
2022-12-01T03:51:30.000Z,1018.324344
2022-12-01T03:52:01.000Z,1018.324344
2022-12-01T03:52:31.000Z,1018.324344
2022-12-01T03:52:51.000Z,1018.324344
2022-12-01T03:53:07.000Z,1018.4259360000001
2022-12-01T03:53:50.000Z,1018.4259360000001
2022-12-01T03:54:20.000Z,1018.5275280000001
2022-12-01T03:54:50.000Z,1018.5275280000001
2022-12-01T03:55:17.000Z,1018.5275280000001
2022-12-01T03:55:45.000Z,1018.5275280000001
2022-12-01T03:56:21.000Z,1018.4259360000001
2022-12-01T03:56:50.000Z,1018.4259360000001
2022-12-01T03:57:20.000Z,1018.4259360000001
2022-12-01T03:57:56.000Z,1018.4259360000001
2022-12-01T03:58:25.000Z,1018.324344
2022-12-01T03:59:01.000Z,1018.324344
2022-12-01T03:59:30.000Z,1018.62912
2022-12-01T04:00:00.000Z,1018.62912
2022-12-01T04:00:36.000Z,1018.4259360000001
2022-12-01T04:01:05.000Z,1018.4259360000001
2022-12-01T04:01:41.000Z,1018.4259360000001
2022-12-01T04:02:05.000Z,1018.324344
2022-12-01T04:02:28.000Z,1018.324344
2022-12-01T04:02:55.000Z,1018.324344
2022-12-01T04:03:21.000Z,1018.5275280000001
2022-12-01T04:03:45.000Z,1018.5275280000001
2022-12-01T04:04:15.000Z,1018.5275280000001
2022-12-01T04:04:35.000Z,1018.5275280000001
2022-12-01T04:05:05.000Z,1018.5275280000001
2022-12-01T04:05:40.000Z,1018.5275280000001
2022-12-01T04:06:02.000Z,1018.5275280000001
2022-12-01T04:06:25.000Z,1018.5275280000001
2022-12-01T04:07:01.000Z,1018.5275280000001
2022-12-01T04:07:30.000Z,1018.5275280000001
2022-12-01T04:08:00.000Z,1018.5275280000001
2022-12-01T04:08:31.000Z,1018.5275280000001
2022-12-01T04:08:51.000Z,1018.5275280000001
2022-12-01T04:09:20.000Z,1018.4259360000001
2022-12-01T04:09:57.000Z,1018.4259360000001
2022-12-01T04:10:23.000Z,1018.5275280000001
2022-12-01T04:10:50.000Z,1018.5275280000001
2022-12-01T04:11:16.000Z,1018.5275280000001
2022-12-01T04:11:43.000Z,1018.5275280000001
2022-12-01T04:12:10.000Z,1018.2227520000001
2022-12-01T04:12:35.000Z,1018.2227520000001
2022-12-01T04:13:01.000Z,1018.5275280000001
2022-12-01T04:13:30.000Z,1018.5275280000001
2022-12-01T04:13:57.000Z,1018.5275280000001
2022-12-01T04:14:26.000Z,1018.5275280000001
2022-12-01T04:15:01.000Z,1018.5275280000001
2022-12-01T04:15:31.000Z,1018.62912
2022-12-01T04:16:00.000Z,1018.62912
2022-12-01T04:16:36.000Z,1018.5275280000001
2022-12-01T04:17:05.000Z,1018.324344
2022-12-01T04:17:41.000Z,1018.324344
2022-12-01T04:18:02.000Z,1018.5275280000001
2022-12-01T04:18:25.000Z,1018.5275280000001
2022-12-01T04:19:01.000Z,1018.5275280000001
2022-12-01T04:19:31.000Z,1018.5275280000001
2022-12-01T04:20:01.000Z,1018.5275280000001
2022-12-01T04:20:35.000Z,1018.4259360000001
2022-12-01T04:21:05.000Z,1018.5275280000001
2022-12-01T04:21:41.000Z,1018.5275280000001
2022-12-01T04:22:05.000Z,1018.4259360000001
2022-12-01T04:22:28.000Z,1018.4259360000001
2022-12-01T04:23:00.000Z,1018.4259360000001
2022-12-01T04:23:30.000Z,1018.5275280000001
2022-12-01T04:24:01.000Z,1018.5275280000001
2022-12-01T04:24:35.000Z,1018.5275280000001
2022-12-01T04:25:05.000Z,1018.324344
2022-12-01T04:25:41.000Z,1018.324344
2022-12-01T04:26:02.000Z,1018.5275280000001
2022-12-01T04:26:25.000Z,1018.5275280000001
2022-12-01T04:27:01.000Z,1018.5275280000001
2022-12-01T04:27:30.000Z,1018.5275280000001
2022-12-01T04:28:00.000Z,1018.5275280000001
2022-12-01T04:28:31.000Z,1018.5275280000001
2022-12-01T04:28:50.000Z,1018.5275280000001
2022-12-01T04:29:15.000Z,1018.5275280000001
2022-12-01T04:29:40.000Z,1018.5275280000001
2022-12-01T04:30:05.000Z,1018.4259360000001
2022-12-01T04:30:25.000Z,1018.4259360000001
2022-12-01T04:31:01.000Z,1018.4259360000001
2022-12-01T04:31:31.000Z,1018.4259360000001
2022-12-01T04:32:00.000Z,1018.4259360000001
2022-12-01T04:32:36.000Z,1018.324344
2022-12-01T04:33:05.000Z,1018.5275280000001
2022-12-01T04:33:41.000Z,1018.5275280000001
2022-12-01T04:34:02.000Z,1018.4259360000001
2022-12-01T04:34:25.000Z,1018.4259360000001
2022-12-01T04:35:01.000Z,1018.4259360000001
2022-12-01T04:35:30.000Z,1018.5275280000001
2022-12-01T04:36:01.000Z,1018.5275280000001
2022-12-01T04:36:36.000Z,1018.4259360000001
2022-12-01T04:37:05.000Z,1018.4259360000001
2022-12-01T04:37:41.000Z,1018.4259360000001
2022-12-01T04:38:02.000Z,1018.324344
2022-12-01T04:38:25.000Z,1018.324344
2022-12-01T04:39:00.000Z,1018.324344
2022-12-01T04:39:30.000Z,1018.62912
2022-12-01T04:40:00.000Z,1018.62912
2022-12-01T04:40:35.000Z,1018.4259360000001
2022-12-01T04:41:05.000Z,1018.5275280000001
2022-12-01T04:41:40.000Z,1018.5275280000001