createdAt,value
2022-09-28T03:17:16.707Z,3.70
2022-09-28T03:19:45.686Z,5.68
2022-09-28T03:22:13.968Z,5.97
2022-09-28T03:24:42.133Z,5.53
2022-09-28T03:27:10.779Z,8.70
2022-09-28T03:29:39.392Z,7.20
2022-09-28T03:32:08.792Z,9.70
2022-09-28T03:34:38.857Z,6.35
2022-09-28T03:37:07.169Z,6.90
2022-09-28T03:39:35.440Z,6.53
2022-09-28T03:42:04.862Z,6.22
2022-09-28T03:44:41.105Z,6.97
2022-09-28T03:47:10.008Z,9.60
2022-09-28T03:49:39.844Z,7.22
2022-09-28T03:52:15.139Z,8.18
2022-09-28T03:54:48.349Z,7.20
2022-09-28T03:57:17.667Z,3.38
2022-09-28T03:59:46.327Z,4.72
2022-09-28T04:02:17.017Z,6.78
2022-09-28T04:04:46.877Z,7.07
2022-09-28T04:07:16.109Z,6.32
2022-09-28T04:09:46.747Z,7.32
2022-09-28T04:12:17.289Z,8.57
2022-09-28T04:14:45.636Z,5.25
2022-09-28T04:17:13.799Z,7.68
2022-09-28T04:19:44.474Z,7.95
2022-09-28T04:22:33.069Z,8.13
2022-09-28T04:25:01.237Z,8.52
2022-09-28T04:27:47.254Z,6.90
2022-09-28T04:30:15.732Z,8.70
2022-09-28T04:32:47.483Z,7.28
2022-09-28T04:35:16.288Z,9.98
2022-09-28T04:37:45.843Z,11.35
2022-09-28T04:40:14.026Z,11.70
2022-09-28T04:42:42.113Z,11.00
2022-09-28T04:45:11.458Z,13.07
2022-09-28T04:47:44.635Z,16.05
2022-09-28T04:50:41.763Z,20.65
2022-09-28T04:53:23.354Z,20.77
2022-09-28T04:55:59.514Z,28.60
2022-09-28T04:58:28.233Z,24.88
2022-09-28T05:01:00.373Z,29.85
2022-09-28T05:03:51.945Z,27.90
2022-09-28T05:06:32.866Z,26.63
2022-09-28T05:09:07.350Z,31.35
2022-09-28T05:11:35.678Z,29.23
2022-09-28T05:14:05.880Z,31.42
2022-09-28T05:16:34.305Z,32.00
2022-09-28T05:19:21.300Z,29.73
2022-09-28T05:21:50.675Z,31.70
2022-09-28T05:24:20.201Z,29.42
2022-09-28T05:26:52.167Z,41.25
2022-09-28T05:29:21.002Z,31.52
2022-09-28T05:32:07.709Z,32.15
2022-09-28T05:34:50.706Z,32.33
2022-09-28T05:37:25.500Z,31.85
2022-09-28T05:39:55.099Z,29.90
2022-09-28T05:42:23.317Z,32.50
2022-09-28T05:44:54.360Z,32.45
2022-09-28T05:47:23.159Z,36.33
2022-09-28T05:49:51.527Z,34.22
2022-09-28T05:52:20.271Z,31.67
2022-09-28T05:54:48.903Z,31.98
2022-09-28T05:57:18.449Z,31.83
2022-09-28T05:59:46.547Z,35.72
2022-09-28T06:02:14.856Z,33.67
2022-09-28T06:04:45.224Z,29.50
2022-09-28T06:07:13.522Z,32.00
2022-09-28T06:09:42.231Z,34.22
2022-09-28T06:12:21.445Z,31.63
2022-09-28T06:14:52.084Z,29.40
2022-09-28T06:17:20.743Z,29.80
2022-09-28T06:19:58.624Z,29.90
2022-09-28T06:22:30.144Z,28.63
2022-09-28T06:25:08.533Z,27.67
2022-09-28T06:27:39.326Z,25.25
2022-09-28T06:30:08.932Z,29.80
2022-09-28T06:32:37.142Z,26.73
2022-09-28T06:35:08.833Z,27.80
2022-09-28T06:37:37.241Z,28.60
2022-09-28T06:40:07.357Z,30.60
2022-09-28T06:42:37.967Z,30.52
2022-09-28T06:45:30.591Z,29.70
2022-09-28T06:48:21.361Z,33.33
2022-09-28T06:50:51.853Z,31.38
2022-09-28T06:53:49.033Z,29.63
2022-09-28T06:56:33.921Z,31.92
2022-09-28T06:59:03.453Z,34.17
2022-09-28T07:01:31.726Z,30.25
2022-09-28T07:04:08.476Z,45.35
2022-09-28T07:07:02.829Z,40.78
2022-09-28T07:09:56.342Z,32.85
2022-09-28T07:12:42.063Z,34.63
2022-09-28T07:15:27.374Z,30.38
2022-09-28T07:18:02.485Z,27.13
2022-09-28T07:20:35.898Z,28.05
2022-09-28T07:23:18.466Z,26.75
2022-09-28T07:26:09.233Z,26.08
2022-09-28T07:29:13.349Z,26.83
2022-09-28T07:32:02.909Z,22.65
2022-09-28T07:34:44.672Z,22.42
2022-09-28T07:37:32.690Z,23.70
2022-09-28T07:40:18.133Z,20.00
2022-09-28T07:42:46.345Z,20.00
2022-09-28T07:45:14.749Z,21.35
2022-09-28T07:47:44.307Z,17.80
2022-09-28T07:50:21.057Z,21.35
2022-09-28T07:53:03.191Z,16.80
2022-09-28T07:55:55.636Z,16.80
2022-09-28T07:58:39.810Z,18.33
2022-09-28T08:01:25.969Z,17.05
2022-09-28T08:03:56.720Z,16.95
2022-09-28T08:06:25.371Z,16.98
2022-09-28T08:08:56.391Z,13.70
2022-09-28T08:11:32.860Z,16.45
2022-09-28T08:14:11.127Z,15.52
2022-09-28T08:17:02.980Z,13.48
2022-09-28T08:20:11.381Z,12.98
2022-09-28T08:22:39.982Z,11.20
2022-09-28T08:25:09.117Z,12.23
2022-09-28T08:27:37.940Z,12.80
2022-09-28T08:30:08.104Z,17.98
2022-09-28T08:32:55.084Z,10.02
2022-09-28T08:35:43.654Z,9.25
2022-09-28T08:38:18.471Z,8.38
2022-09-28T08:41:08.009Z,13.65
2022-09-28T08:44:12.138Z,12.73
2022-09-28T08:47:02.361Z,9.35
2022-09-28T08:50:03.190Z,14.80
2022-09-28T08:52:41.514Z,13.35
2022-09-28T08:55:23.123Z,10.73
2022-09-28T08:57:56.959Z,10.55
2022-09-28T09:00:34.535Z,9.30
2022-09-28T09:03:06.760Z,12.30
2022-09-28T09:05:50.865Z,11.02
2022-09-28T09:08:53.480Z,14.18
2022-09-28T09:11:38.490Z,12.68
2022-09-28T09:14:31.102Z,12.77
2022-09-28T09:17:05.317Z,12.57
2022-09-28T09:20:06.012Z,11.07
2022-09-28T09:22:59.078Z,8.27
2022-09-28T09:25:43.801Z,11.13
2022-09-28T09:28:32.774Z,9.18
2022-09-28T09:31:20.729Z,10.45
2022-09-28T09:34:26.188Z,16.00
2022-09-28T09:37:34.595Z,10.65
2022-09-28T09:40:35.217Z,10.02
2022-09-28T09:43:45.712Z,8.25
2022-09-28T09:46:38.273Z,6.90
2022-09-28T09:49:23.205Z,7.40
2022-09-28T09:51:58.087Z,8.13
2022-09-28T09:54:31.486Z,10.93
2022-09-28T09:57:07.808Z,9.85
2022-09-28T09:59:48.660Z,10.70
2022-09-28T10:02:29.640Z,10.13
2022-09-28T10:05:22.978Z,9.40
2022-09-28T10:07:56.520Z,18.50
2022-09-28T10:10:29.724Z,12.82
2022-09-28T10:13:14.096Z,7.63
2022-09-28T10:15:45.406Z,10.40
2022-09-28T10:18:23.375Z,6.90
2022-09-28T10:21:16.276Z,7.97
2022-09-28T10:24:17.735Z,9.40
2022-09-28T10:26:49.244Z,6.88
2022-09-28T10:29:22.614Z,7.82
2022-09-28T10:31:52.058Z,6.10
2022-09-28T10:34:31.258Z,3.75
2022-09-28T10:37:14.238Z,5.15
2022-09-28T10:40:30.366Z,2.75
2022-09-28T10:43:04.328Z,3.92
2022-09-28T10:45:37.807Z,5.88
2022-09-28T10:48:14.999Z,2.72
2022-09-28T10:50:44.391Z,5.13
2022-09-28T10:53:20.626Z,4.80
2022-09-28T10:56:22.200Z,2.90
2022-09-28T10:59:00.230Z,6.28
2022-09-28T11:01:44.693Z,5.45
2022-09-28T11:04:22.002Z,5.85
2022-09-28T11:06:52.024Z,4.57
2022-09-28T11:09:30.582Z,4.20
2022-09-28T11:12:06.101Z,5.40
2022-09-28T11:14:42.092Z,3.13
2022-09-28T11:17:26.282Z,7.68
2022-09-28T11:19:54.705Z,5.07
2022-09-28T11:22:29.185Z,6.03
2022-09-28T11:25:22.437Z,13.18
2022-09-28T11:27:59.854Z,4.75
2022-09-28T11:30:31.205Z,5.63
2022-09-28T11:33:41.493Z,4.65
2022-09-28T11:36:45.926Z,6.90
2022-09-28T11:39:24.804Z,4.10
2022-09-28T11:42:16.070Z,8.10
2022-09-28T11:44:51.488Z,6.00
2022-09-28T11:47:48.339Z,5.50
2022-09-28T11:50:29.319Z,6.53
2022-09-28T11:53:12.874Z,70.75
2022-09-28T11:55:45.168Z,5.25
2022-09-28T11:58:18.419Z,4.93
2022-09-28T12:00:50.771Z,16.55
2022-09-28T12:03:26.281Z,4.40
2022-09-28T12:06:00.995Z,3.28
2022-09-28T12:08:37.549Z,3.40
2022-09-28T12:11:11.827Z,5.53
2022-09-28T12:14:22.674Z,5.22
2022-09-28T12:17:11.507Z,6.57
2022-09-28T12:19:48.352Z,7.63
2022-09-28T12:22:23.290Z,5.40
2022-09-28T12:24:53.700Z,5.85
2022-09-28T12:27:26.069Z,10.02
2022-09-28T12:30:03.043Z,4.00
2022-09-28T12:32:37.541Z,3.17
2022-09-28T12:35:13.088Z,4.72
2022-09-28T12:38:03.013Z,6.47
2022-09-28T12:40:41.295Z,15.02
2022-09-28T12:43:33.628Z,4.50
2022-09-28T12:46:31.825Z,5.85
2022-09-28T12:52:23.671Z,4.10
2022-09-28T12:55:12.545Z,1.95
2022-09-28T12:57:49.955Z,3.78
2022-09-28T13:00:22.781Z,5.65
2022-09-28T13:03:35.093Z,6.18
2022-09-28T13:06:29.468Z,9.35
2022-09-28T13:09:24.647Z,3.50
2022-09-28T13:12:11.846Z,6.13
2022-09-28T13:15:13.874Z,6.25
2022-09-28T13:17:51.810Z,4.13
2022-09-28T13:20:31.270Z,4.72
2022-09-28T13:23:12.608Z,9.77
2022-09-28T13:25:45.281Z,6.97
2022-09-28T13:28:17.575Z,2.80
2022-09-28T13:30:46.970Z,3.05
2022-09-28T13:33:21.605Z,2.50
2022-09-28T13:35:49.850Z,3.00
2022-09-28T13:38:47.211Z,2.28
2022-09-28T13:41:19.293Z,13.38
2022-09-28T13:44:09.659Z,4.75
2022-09-28T13:46:44.310Z,4.85
2022-09-28T13:49:20.054Z,6.40
2022-09-28T13:52:03.845Z,9.02
2022-09-28T13:54:51.412Z,5.00
2022-09-28T13:57:26.064Z,4.95
2022-09-28T14:00:03.079Z,6.28
2022-09-28T14:02:45.206Z,4.20
2022-09-28T14:05:42.451Z,2.28
2022-09-28T14:08:29.812Z,3.03
2022-09-28T14:11:00.415Z,56.90
2022-09-28T14:14:04.321Z,23.50
2022-09-28T14:16:35.118Z,8.85
2022-09-28T14:19:08.499Z,2.70
2022-09-28T14:21:53.670Z,3.65
2022-09-28T14:24:35.558Z,140.27
2022-09-28T14:27:33.576Z,35.47
2022-09-28T14:30:19.719Z,3.95
2022-09-28T14:32:56.032Z,2.60
2022-09-28T14:35:32.776Z,4.18
2022-09-28T14:38:23.820Z,1.77
2022-09-28T14:41:10.920Z,3.10
2022-09-28T14:43:59.584Z,2.03
2022-09-28T14:46:35.532Z,25.17
2022-09-28T14:49:26.905Z,7.95
2022-09-28T14:52:04.768Z,5.03
2022-09-28T14:55:00.269Z,4.85
2022-09-28T14:57:32.340Z,24.23
2022-09-28T15:00:01.408Z,9.52
2022-09-28T15:02:33.419Z,3.33
2022-09-28T15:05:17.506Z,3.28
2022-09-28T15:07:49.568Z,2.03
2022-09-28T15:10:28.349Z,8.60
2022-09-28T15:12:57.692Z,4.13
2022-09-28T15:15:31.170Z,14.27
2022-09-28T15:18:17.470Z,9.07
2022-09-28T15:20:56.479Z,2.60
2022-09-28T15:23:35.236Z,3.45
2022-09-28T15:26:04.279Z,2.50
2022-09-28T15:28:36.397Z,3.47
2022-09-28T15:31:06.338Z,2.83
2022-09-28T15:33:54.863Z,4.95
2022-09-28T15:36:27.951Z,11.45
2022-09-28T15:39:00.249Z,5.95
2022-09-28T15:41:31.265Z,4.63
2022-09-28T15:44:23.549Z,2.42
2022-09-28T15:46:57.148Z,6.05
2022-09-28T15:49:28.107Z,2.40
2022-09-28T15:51:57.768Z,2.78
2022-09-28T15:54:38.937Z,3.45
2022-09-28T15:57:30.683Z,4.05
2022-09-28T16:00:03.436Z,3.42
2022-09-28T16:02:40.104Z,3.20
2022-09-28T16:05:38.163Z,4.00
2022-09-28T16:08:21.405Z,3.75
2022-09-28T16:11:05.860Z,3.10
2022-09-28T16:13:35.323Z,3.28
2022-09-28T16:16:17.722Z,3.00
2022-09-28T16:18:49.795Z,4.07
2022-09-28T16:21:40.420Z,4.13
2022-09-28T16:24:24.244Z,3.65
2022-09-28T16:27:00.587Z,5.88
2022-09-28T16:29:41.892Z,4.38
2022-09-28T16:32:41.909Z,2.97
2022-09-28T16:35:30.142Z,2.50
2022-09-28T16:38:17.431Z,5.78
2022-09-28T16:40:55.570Z,3.13
2022-09-28T16:43:30.382Z,6.20
2022-09-28T16:46:11.169Z,6.75
2022-09-28T16:48:58.933Z,6.13
2022-09-28T16:51:29.903Z,6.55
2022-09-28T16:54:33.286Z,5.35
2022-09-28T16:57:07.208Z,8.30
2022-09-28T16:59:39.628Z,5.88
2022-09-28T17:02:42.141Z,8.63
2022-09-28T17:05:08.116Z,10.00
2022-09-28T17:07:42.705Z,6.10
2022-09-28T17:10:19.427Z,8.57
2022-09-28T17:13:09.186Z,5.35
2022-09-28T17:15:42.261Z,7.95
2022-09-28T17:18:18.661Z,6.15
2022-09-28T17:20:56.631Z,7.82
2022-09-28T17:23:26.385Z,12.30
2022-09-28T17:26:04.254Z,7.07
2022-09-28T17:28:40.232Z,6.03
2022-09-28T17:31:18.460Z,7.22
2022-09-28T17:33:53.195Z,7.35
2022-09-28T17:36:28.740Z,9.27
2022-09-28T17:39:00.502Z,8.38
2022-09-28T17:41:32.283Z,8.82
2022-09-28T17:44:03.266Z,8.68
2022-09-28T17:46:34.175Z,7.63
2022-09-28T17:49:08.565Z,9.55
2022-09-28T17:51:39.803Z,7.32
2022-09-28T17:54:13.166Z,8.25
2022-09-28T17:56:43.723Z,7.18
2022-09-28T17:59:27.365Z,5.78
2022-09-28T18:02:02.035Z,9.38
2022-09-28T18:04:50.782Z,7.32
2022-09-28T18:07:22.209Z,21.70
2022-09-28T18:09:56.820Z,38.47
2022-09-28T18:12:26.064Z,41.60
2022-09-28T18:14:56.235Z,26.75
2022-09-28T18:17:24.718Z,19.95
2022-09-28T18:19:53.189Z,20.55
2022-09-28T18:22:21.880Z,18.73
2022-09-28T18:24:50.744Z,19.95
2022-09-28T18:27:19.746Z,22.63
2022-09-28T18:29:48.346Z,23.70
2022-09-28T18:32:18.536Z,27.83
2022-09-28T18:34:49.503Z,22.00
2022-09-28T18:37:17.963Z,22.15
2022-09-28T18:39:47.692Z,25.48
2022-09-28T18:42:16.232Z,25.55
2022-09-28T18:44:44.777Z,24.83
2022-09-28T18:47:15.251Z,33.97
2022-09-28T18:49:46.840Z,31.73
2022-09-28T18:52:15.404Z,24.85
2022-09-28T18:54:44.119Z,24.98
2022-09-28T18:57:15.354Z,22.90
2022-09-28T18:59:43.727Z,23.60
2022-09-28T19:02:19.591Z,19.70
2022-09-28T19:04:49.332Z,15.35
2022-09-28T19:07:18.036Z,19.52
2022-09-28T19:09:48.164Z,22.02
2022-09-28T19:12:16.521Z,19.75
2022-09-28T19:14:44.870Z,20.50
2022-09-28T19:17:17.060Z,25.73
2022-09-28T19:19:45.554Z,27.15
2022-09-28T19:22:16.625Z,32.60
2022-09-28T19:24:50.985Z,24.15
2022-09-28T19:27:19.492Z,27.98
2022-09-28T19:29:47.786Z,21.33
2022-09-28T19:32:16.136Z,16.45
2022-09-28T19:34:45.603Z,16.77
2022-09-28T19:37:15.452Z,18.67
2022-09-28T19:39:43.721Z,16.48
2022-09-28T19:42:11.841Z,23.20
2022-09-28T19:44:40.389Z,15.90
2022-09-28T19:47:11.661Z,19.38
2022-09-28T19:49:41.571Z,21.45
2022-09-28T19:52:15.853Z,21.05
2022-09-28T19:54:55.786Z,15.35
2022-09-28T19:57:26.121Z,20.25
2022-09-28T19:59:59.276Z,17.83
2022-09-28T20:02:33.961Z,11.82
2022-09-28T20:05:02.323Z,14.90
2022-09-28T20:07:33.042Z,16.25
2022-09-28T20:10:02.682Z,13.25
2022-09-28T20:12:30.875Z,15.00
2022-09-28T20:14:59.301Z,14.85
2022-09-28T20:17:27.690Z,15.25
2022-09-28T20:19:55.850Z,14.70
2022-09-28T20:22:24.016Z,16.35
2022-09-28T20:24:52.205Z,14.02
2022-09-28T20:27:25.592Z,14.23
2022-09-28T20:29:54.666Z,20.63
2022-09-28T20:32:22.761Z,25.77
2022-09-28T20:34:50.916Z,32.95
2022-09-28T20:37:19.389Z,47.95
2022-09-28T20:39:47.706Z,35.28
2022-09-28T20:42:15.848Z,25.35
2022-09-28T20:44:45.674Z,16.88
2022-09-28T20:47:15.300Z,17.25
2022-09-28T20:49:47.251Z,13.35
2022-09-28T20:52:18.744Z,14.63
2022-09-28T20:54:47.430Z,17.77
2022-09-28T20:57:18.685Z,17.10
2022-09-28T20:59:53.655Z,20.10
2022-09-28T21:02:23.095Z,17.83
2022-09-28T21:04:51.418Z,22.95
2022-09-28T21:07:19.821Z,26.95
2022-09-28T21:09:48.432Z,24.08
2022-09-28T21:12:17.284Z,29.00
2022-09-28T21:14:45.614Z,26.70
2022-09-28T21:17:15.518Z,27.20
2022-09-28T21:19:44.630Z,18.27
2022-09-28T21:22:13.163Z,18.08
2022-09-28T21:24:41.492Z,18.75
2022-09-28T21:27:09.726Z,15.20
2022-09-28T21:29:38.050Z,16.20
2022-09-28T21:32:06.503Z,14.50
2022-09-28T21:34:36.975Z,15.90
2022-09-28T21:37:05.221Z,19.38
2022-09-28T21:39:33.781Z,18.60
2022-09-28T21:42:02.050Z,17.75
2022-09-28T21:44:30.335Z,18.58
2022-09-28T21:46:58.854Z,22.55
2022-09-28T21:49:27.096Z,22.20
2022-09-28T21:51:56.815Z,25.90
2022-09-28T21:54:25.174Z,27.40
2022-09-28T21:56:53.504Z,24.08
2022-09-28T21:59:21.797Z,28.80
2022-09-28T22:01:52.534Z,24.27
2022-09-28T22:04:21.085Z,26.23
2022-09-28T22:06:49.373Z,26.13
2022-09-28T22:09:19.390Z,21.73
