createdAt,value
2019-03-22T00:02:16.673Z,13.53
2019-03-22T00:04:46.231Z,13.13
2019-03-22T00:07:15.850Z,12.17
2019-03-22T00:09:45.463Z,10.83
2019-03-22T00:12:16.277Z,10.80
2019-03-22T00:14:46.224Z,13.03
2019-03-22T00:17:15.904Z,15.93
2019-03-22T00:19:45.824Z,14.10
2019-03-22T00:22:15.491Z,11.27
2019-03-22T00:24:45.044Z,12.47
2019-03-22T00:27:16.662Z,14.27
2019-03-22T00:29:46.365Z,11.27
2019-03-22T00:32:16.000Z,11.10
2019-03-22T00:34:45.487Z,14.30
2019-03-22T00:37:15.105Z,12.23
2019-03-22T00:39:44.691Z,13.73
2019-03-22T00:42:14.323Z,11.17
2019-03-22T00:44:46.197Z,9.90
2019-03-22T00:47:15.911Z,11.33
2019-03-22T00:49:45.723Z,13.87
2019-03-22T00:52:15.259Z,10.50
2019-03-22T00:54:44.874Z,10.13
2019-03-22T00:57:14.502Z,10.37
2019-03-22T00:59:44.095Z,16.50
2019-03-22T01:02:13.621Z,15.83
2019-03-22T01:04:43.279Z,15.90
2019-03-22T01:07:12.802Z,12.73
2019-03-22T01:09:42.442Z,11.83
2019-03-22T01:12:11.983Z,14.00
2019-03-22T01:14:41.610Z,12.47
2019-03-22T01:17:11.194Z,13.47
2019-03-22T01:19:41.031Z,13.40
2019-03-22T01:22:10.600Z,13.57
2019-03-22T01:24:40.164Z,13.80
2019-03-22T01:27:09.791Z,15.43
2019-03-22T01:29:39.335Z,13.67
2019-03-22T01:32:08.850Z,14.47
2019-03-22T01:34:38.395Z,13.80
2019-03-22T01:37:08.026Z,14.73
2019-03-22T01:39:37.596Z,14.40
2019-03-22T01:42:07.278Z,14.30
2019-03-22T01:44:37.001Z,15.03
2019-03-22T01:47:06.709Z,13.53
2019-03-22T01:49:36.230Z,14.00
2019-03-22T01:52:06.104Z,15.37
2019-03-22T01:54:35.759Z,12.80
2019-03-22T01:57:05.422Z,14.57
2019-03-22T01:59:35.278Z,15.10
2019-03-22T02:02:04.974Z,14.03
2019-03-22T02:04:34.706Z,12.97
2019-03-22T02:07:04.404Z,12.70
2019-03-22T02:09:33.947Z,14.87
2019-03-22T02:12:03.436Z,14.93
2019-03-22T02:14:33.239Z,14.77
2019-03-22T02:17:02.879Z,15.73
2019-03-22T02:19:32.400Z,13.27
2019-03-22T02:22:01.930Z,14.43
2019-03-22T02:24:31.430Z,14.47
2019-03-22T02:27:00.898Z,15.30
2019-03-22T02:29:32.442Z,15.80
2019-03-22T02:32:02.420Z,16.07
2019-03-22T02:34:32.204Z,14.77
2019-03-22T02:37:01.962Z,15.67
2019-03-22T02:39:31.817Z,16.27
2019-03-22T02:42:01.419Z,15.67
2019-03-22T02:44:31.327Z,16.90
2019-03-22T02:47:00.760Z,17.57
2019-03-22T02:49:30.711Z,16.87
2019-03-22T02:52:00.322Z,17.53
2019-03-22T02:54:29.874Z,16.57
2019-03-22T02:56:59.392Z,16.10
2019-03-22T02:59:28.851Z,15.87
2019-03-22T03:01:58.553Z,15.90
2019-03-22T03:04:28.148Z,16.60
2019-03-22T03:06:57.999Z,17.10
2019-03-22T03:09:27.579Z,16.20
2019-03-22T03:11:57.856Z,17.20
2019-03-22T03:14:29.575Z,16.83
2019-03-22T03:16:59.118Z,18.37
2019-03-22T03:19:28.627Z,17.43
2019-03-22T03:21:58.196Z,14.07
2019-03-22T03:24:27.754Z,18.40
2019-03-22T03:26:57.854Z,17.13
2019-03-22T03:29:27.509Z,18.20
2019-03-22T03:31:57.223Z,18.03
2019-03-22T03:34:26.768Z,17.63
2019-03-22T03:36:56.565Z,18.37
2019-03-22T03:39:26.356Z,16.97
2019-03-22T03:41:56.526Z,18.83
2019-03-22T03:44:26.580Z,17.87
2019-03-22T03:46:56.294Z,18.23
2019-03-22T03:49:25.906Z,17.63
2019-03-22T03:51:55.616Z,18.50
2019-03-22T03:54:25.393Z,17.57
2019-03-22T03:56:54.847Z,16.03
2019-03-22T03:59:24.528Z,16.30
2019-03-22T04:01:54.149Z,18.90
2019-03-22T04:04:23.734Z,18.30
2019-03-22T04:06:53.428Z,18.03
2019-03-22T04:09:23.021Z,17.97
2019-03-22T04:11:52.645Z,17.87
2019-03-22T04:14:22.261Z,18.30
2019-03-22T04:16:51.931Z,16.93
2019-03-22T04:19:21.451Z,18.50
2019-03-22T04:21:51.172Z,19.23
2019-03-22T04:24:20.872Z,16.53
2019-03-22T04:26:50.892Z,18.43
2019-03-22T04:29:20.992Z,16.50
2019-03-22T04:31:50.779Z,16.70
2019-03-22T04:34:20.587Z,16.53
2019-03-22T04:36:50.215Z,17.83
2019-03-22T04:39:19.903Z,16.67
2019-03-22T04:41:49.798Z,17.23
2019-03-22T04:44:19.492Z,16.50
2019-03-22T04:46:49.471Z,15.47
2019-03-22T04:49:20.804Z,15.83
2019-03-22T04:51:54.340Z,17.17
2019-03-22T04:54:25.924Z,15.87
2019-03-22T04:56:57.361Z,16.33
2019-03-22T04:59:27.823Z,20.00
2019-03-22T05:01:59.301Z,19.03
2019-03-22T05:04:29.497Z,19.87
2019-03-22T05:07:00.386Z,17.87
2019-03-22T05:09:32.333Z,16.80
2019-03-22T05:12:03.799Z,18.17
2019-03-22T05:14:36.138Z,16.87
2019-03-22T05:17:06.790Z,19.13
2019-03-22T05:19:38.867Z,18.07
2019-03-22T05:22:10.478Z,18.47
2019-03-22T05:24:42.815Z,17.60
2019-03-22T05:27:13.578Z,19.30
2019-03-22T05:29:46.189Z,20.00
2019-03-22T05:32:17.909Z,20.27
2019-03-22T05:34:47.519Z,19.30
2019-03-22T05:37:17.114Z,19.40
2019-03-22T05:39:46.784Z,17.47
2019-03-22T05:42:16.483Z,17.97
2019-03-22T05:44:46.074Z,18.50
2019-03-22T05:47:15.620Z,18.97
2019-03-22T05:49:45.287Z,17.23
2019-03-22T05:52:14.916Z,20.07
2019-03-22T05:54:44.574Z,19.37
2019-03-22T05:57:14.237Z,18.00
2019-03-22T05:59:43.800Z,20.73
2019-03-22T06:02:13.929Z,20.57
2019-03-22T06:04:43.575Z,19.40
2019-03-22T06:07:13.387Z,19.33
2019-03-22T06:09:43.139Z,18.30
2019-03-22T06:12:12.794Z,20.40
2019-03-22T06:14:42.853Z,19.17
2019-03-22T06:17:12.591Z,18.63
2019-03-22T06:19:42.461Z,18.87
2019-03-22T06:22:11.950Z,18.30
2019-03-22T06:24:41.434Z,21.47
2019-03-22T06:27:11.122Z,18.33
2019-03-22T06:29:40.999Z,20.23
2019-03-22T06:32:12.706Z,18.93
2019-03-22T06:34:42.205Z,18.60
2019-03-22T06:37:11.907Z,19.47
2019-03-22T06:39:41.510Z,20.33
2019-03-22T06:42:11.126Z,19.77
2019-03-22T06:44:40.680Z,19.00
2019-03-22T06:47:11.259Z,19.03
2019-03-22T06:49:41.107Z,19.37
2019-03-22T06:52:10.949Z,19.37
2019-03-22T06:54:40.475Z,19.10
2019-03-22T06:57:10.043Z,20.97
2019-03-22T06:59:39.614Z,19.80
2019-03-22T07:02:09.331Z,20.80
2019-03-22T07:04:38.966Z,18.60
2019-03-22T07:07:08.522Z,21.03
2019-03-22T07:09:38.068Z,20.37
2019-03-22T07:12:08.354Z,20.43
2019-03-22T07:14:37.991Z,18.03
2019-03-22T07:17:07.538Z,18.33
2019-03-22T07:19:37.419Z,18.50
2019-03-22T07:22:07.423Z,20.33
2019-03-22T07:24:36.964Z,18.47
2019-03-22T07:27:06.669Z,19.23
2019-03-22T07:29:36.354Z,19.00
2019-03-22T07:32:05.914Z,18.97
2019-03-22T07:34:35.519Z,18.03
2019-03-22T07:37:05.239Z,19.10
2019-03-22T07:39:35.167Z,21.23
2019-03-22T07:42:04.819Z,18.70
2019-03-22T07:44:34.953Z,20.07
2019-03-22T07:47:04.803Z,18.47
2019-03-22T07:49:34.390Z,21.07
2019-03-22T07:52:04.152Z,17.87
2019-03-22T07:54:33.756Z,18.83
2019-03-22T07:57:03.500Z,19.43
2019-03-22T07:59:33.247Z,20.63
2019-03-22T08:02:02.959Z,19.87
2019-03-22T08:04:32.852Z,19.07
2019-03-22T08:07:02.508Z,21.13
2019-03-22T08:09:32.197Z,19.63
2019-03-22T08:12:02.645Z,18.90
2019-03-22T08:14:32.442Z,21.77
2019-03-22T08:17:02.356Z,20.30
2019-03-22T08:19:32.117Z,21.20
2019-03-22T08:22:02.200Z,19.13
2019-03-22T08:24:32.181Z,20.43
2019-03-22T08:27:01.933Z,21.33
2019-03-22T08:29:31.760Z,19.43
2019-03-22T08:32:01.684Z,20.47
2019-03-22T08:34:31.229Z,21.17
2019-03-22T08:37:01.061Z,21.87
2019-03-22T08:39:30.595Z,21.13
2019-03-22T08:42:00.294Z,21.20
2019-03-22T08:44:29.942Z,20.70
2019-03-22T08:46:59.618Z,20.37
2019-03-22T08:49:29.714Z,19.63
2019-03-22T08:51:59.450Z,22.07
2019-03-22T08:54:29.048Z,21.40
2019-03-22T08:56:59.003Z,21.17
2019-03-22T08:59:28.654Z,22.13
2019-03-22T09:02:01.190Z,20.03
2019-03-22T09:04:30.773Z,22.10
2019-03-22T09:07:00.804Z,23.00
2019-03-22T09:09:41.020Z,20.37
2019-03-22T09:12:01.965Z,20.33
2019-03-22T09:14:32.248Z,21.07
2019-03-22T09:17:02.022Z,22.97
2019-03-22T09:19:32.013Z,22.47
2019-03-22T09:22:01.629Z,22.20
2019-03-22T09:24:39.119Z,22.63
2019-03-22T09:27:03.170Z,21.07
2019-03-22T09:29:32.934Z,20.57
2019-03-22T09:32:02.786Z,21.83
2019-03-22T09:34:33.915Z,21.77
2019-03-22T09:37:04.334Z,23.00
2019-03-22T09:39:34.047Z,23.57
2019-03-22T09:42:03.762Z,23.30
2019-03-22T09:44:43.132Z,23.27
2019-03-22T09:47:05.241Z,20.77
2019-03-22T09:49:34.881Z,23.40
2019-03-22T09:52:04.735Z,21.23
2019-03-22T09:54:34.440Z,24.57
2019-03-22T09:57:04.240Z,21.40
2019-03-22T09:59:33.972Z,21.77
2019-03-22T10:02:03.689Z,23.37
2019-03-22T10:04:33.255Z,21.33
2019-03-22T10:07:02.913Z,24.70
2019-03-22T10:09:32.819Z,24.47
2019-03-22T10:12:02.564Z,22.47
2019-03-22T10:14:32.287Z,22.53
2019-03-22T10:17:02.090Z,23.07
2019-03-22T10:19:32.489Z,22.80
2019-03-22T10:22:02.229Z,24.67
2019-03-22T10:24:32.099Z,24.70
2019-03-22T10:27:04.892Z,23.77
2019-03-22T10:29:33.328Z,24.73
2019-03-22T10:32:03.165Z,23.50
2019-03-22T10:34:32.941Z,22.87
2019-03-22T10:37:02.776Z,24.07
2019-03-22T10:39:32.598Z,24.43
2019-03-22T10:42:02.876Z,22.77
2019-03-22T10:44:32.641Z,24.03
2019-03-22T10:47:02.407Z,23.63
2019-03-22T10:49:32.024Z,24.77
2019-03-22T10:52:04.483Z,23.83
2019-03-22T10:54:33.356Z,24.23
2019-03-22T10:57:03.106Z,24.77
2019-03-22T10:59:32.844Z,25.13
2019-03-22T11:02:05.168Z,25.63
2019-03-22T11:04:34.943Z,24.03
2019-03-22T11:07:04.617Z,23.77
2019-03-22T11:09:34.435Z,26.27
2019-03-22T11:12:12.086Z,25.53
2019-03-22T11:14:36.141Z,23.23
2019-03-22T11:17:05.955Z,24.90
2019-03-22T11:19:35.727Z,23.87
2019-03-22T11:22:05.395Z,24.60
2019-03-22T11:24:35.115Z,25.57
2019-03-22T11:27:04.933Z,24.90
2019-03-22T11:29:34.739Z,23.43
2019-03-22T11:32:12.262Z,22.33
2019-03-22T11:34:35.951Z,25.90
2019-03-22T11:37:07.681Z,23.27
2019-03-22T11:39:36.914Z,23.33
2019-03-22T11:42:06.623Z,23.93
2019-03-22T11:44:36.380Z,23.00
2019-03-22T11:47:05.974Z,21.97
2019-03-22T11:49:35.702Z,22.10
2019-03-22T11:52:05.898Z,21.70
2019-03-22T11:54:35.651Z,20.33
2019-03-22T11:57:05.583Z,21.07
2019-03-22T11:59:35.122Z,18.07
2019-03-22T12:02:04.727Z,19.97
2019-03-22T12:04:34.401Z,22.40
2019-03-22T12:07:04.147Z,21.43
2019-03-22T12:09:33.775Z,20.57
2019-03-22T12:12:04.304Z,16.93
2019-03-22T12:14:33.818Z,19.23
2019-03-22T12:17:03.322Z,19.13
2019-03-22T12:19:32.919Z,17.97
2019-03-22T12:22:02.583Z,19.63
2019-03-22T12:24:32.100Z,17.80
2019-03-22T12:27:37.008Z,21.50
2019-03-22T12:30:11.350Z,20.73
2019-03-22T12:32:41.124Z,17.07
2019-03-22T12:35:16.243Z,17.40
2019-03-22T12:37:45.972Z,18.07
2019-03-22T12:40:19.865Z,17.20
2019-03-22T12:42:49.585Z,17.70
2019-03-22T12:45:26.172Z,17.37
2019-03-22T12:47:57.447Z,19.57
2019-03-22T12:50:27.314Z,17.97
2019-03-22T12:52:57.658Z,18.67
2019-03-22T12:55:27.460Z,15.80
2019-03-22T12:57:59.433Z,14.97
2019-03-22T13:00:29.266Z,13.77
2019-03-22T13:02:58.872Z,14.43
2019-03-22T13:05:30.744Z,14.83
2019-03-22T13:08:00.384Z,13.47
2019-03-22T13:10:30.176Z,16.43
2019-03-22T13:12:59.757Z,15.83
2019-03-22T13:15:29.632Z,14.03
2019-03-22T13:17:59.802Z,13.40
2019-03-22T13:20:32.947Z,13.83
2019-03-22T13:23:03.003Z,13.20
2019-03-22T13:25:32.631Z,13.63
2019-03-22T13:28:02.228Z,13.30
2019-03-22T13:30:36.287Z,11.07
2019-03-22T13:33:06.235Z,11.30
2019-03-22T13:35:35.879Z,10.17
2019-03-22T13:38:05.661Z,10.27
2019-03-22T13:40:35.842Z,11.10
2019-03-22T13:43:07.937Z,11.20
2019-03-22T13:45:37.643Z,10.83
2019-03-22T13:48:07.438Z,9.87
2019-03-22T13:50:37.598Z,9.60
2019-03-22T13:53:07.475Z,9.43
2019-03-22T13:55:37.161Z,10.13
2019-03-22T13:58:07.119Z,10.00
2019-03-22T14:00:59.835Z,8.57
2019-03-22T14:03:29.451Z,9.20
2019-03-22T14:06:20.559Z,8.80
2019-03-22T14:08:51.677Z,9.03
2019-03-22T14:11:21.344Z,9.57
2019-03-22T14:16:39.785Z,7.70
2019-03-22T14:19:09.514Z,8.60
2019-03-22T14:21:39.030Z,9.43
2019-03-22T14:24:08.992Z,8.70
2019-03-22T14:26:39.137Z,9.90
2019-03-22T14:29:08.799Z,9.23
2019-03-22T14:31:41.658Z,8.93
2019-03-22T14:34:15.425Z,9.20
2019-03-22T14:36:45.164Z,8.17
2019-03-22T14:39:14.993Z,10.27
2019-03-22T14:41:48.271Z,9.87
2019-03-22T14:44:28.146Z,10.60
2019-03-22T14:46:57.308Z,9.83
2019-03-22T14:49:26.997Z,9.90
2019-03-22T14:51:56.780Z,9.93
2019-03-22T14:54:26.598Z,10.50
2019-03-22T14:56:56.210Z,11.60
2019-03-22T14:59:25.836Z,10.17
2019-03-22T15:02:14.611Z,9.40
2019-03-22T15:04:44.308Z,9.00
2019-03-22T15:07:19.551Z,8.77
2019-03-22T15:09:46.282Z,9.50
2019-03-22T15:12:16.121Z,10.47
2019-03-22T15:15:14.222Z,9.43
2019-03-22T15:18:12.392Z,8.80
2019-03-22T15:21:06.778Z,8.77
2019-03-22T15:24:03.929Z,8.43
2019-03-22T15:26:51.541Z,9.00
2019-03-22T15:29:32.754Z,7.57
2019-03-22T15:32:14.669Z,10.00
2019-03-22T15:35:12.671Z,9.33
2019-03-22T15:38:00.085Z,9.67
2019-03-22T15:40:29.789Z,9.57
2019-03-22T15:42:59.328Z,10.37
2019-03-22T15:45:30.272Z,10.07
2019-03-22T15:48:00.195Z,9.87
2019-03-22T15:50:30.016Z,9.37
2019-03-22T15:52:59.686Z,8.53
2019-03-22T15:55:29.406Z,10.87
2019-03-22T15:57:59.270Z,11.03
2019-03-22T16:00:28.893Z,10.80
2019-03-22T16:02:58.519Z,9.90
2019-03-22T16:05:28.278Z,11.43
2019-03-22T16:07:57.944Z,10.30
2019-03-22T16:10:27.651Z,9.90
2019-03-22T16:12:57.367Z,12.80
2019-03-22T16:15:27.187Z,11.07
2019-03-22T16:17:56.904Z,11.63
2019-03-22T16:20:26.673Z,12.70
2019-03-22T16:22:56.573Z,10.73
2019-03-22T16:25:26.335Z,11.63
2019-03-22T16:27:56.107Z,10.73
2019-03-22T16:30:25.855Z,10.50
2019-03-22T16:32:55.427Z,11.40
2019-03-22T16:35:25.173Z,12.27
2019-03-22T16:37:54.750Z,11.17
2019-03-22T16:40:24.813Z,10.93
2019-03-22T16:42:54.373Z,11.23
2019-03-22T16:45:38.305Z,10.57
2019-03-22T16:48:08.216Z,10.07
2019-03-22T16:50:38.056Z,9.33
2019-03-22T16:53:08.842Z,11.60
2019-03-22T16:55:38.472Z,10.10
2019-03-22T16:58:08.322Z,9.20
2019-03-22T17:00:38.099Z,8.03
2019-03-22T17:03:08.186Z,9.43
2019-03-22T17:05:38.262Z,11.20
2019-03-22T17:08:07.973Z,10.70
2019-03-22T17:10:37.699Z,11.17
2019-03-22T17:13:07.423Z,11.70
2019-03-22T17:15:37.094Z,11.57
2019-03-22T17:18:07.139Z,9.80
2019-03-22T17:20:36.771Z,10.33
2019-03-22T17:23:06.410Z,8.70
2019-03-22T17:25:35.990Z,7.57
2019-03-22T17:28:05.678Z,6.90
2019-03-22T17:30:35.254Z,7.27
2019-03-22T17:33:05.001Z,8.83
2019-03-22T17:35:34.670Z,6.73
2019-03-22T17:38:04.374Z,6.80
2019-03-22T17:40:34.043Z,7.33
2019-03-22T17:43:03.681Z,6.60
2019-03-22T17:45:33.366Z,8.07
2019-03-22T17:48:03.082Z,6.27
2019-03-22T17:50:32.622Z,7.27
2019-03-22T17:53:02.224Z,9.00
2019-03-22T17:55:32.038Z,6.43
2019-03-22T17:58:01.864Z,7.83
2019-03-22T18:00:31.733Z,9.93
2019-03-22T18:03:01.319Z,9.73
2019-03-22T18:05:30.918Z,11.53
2019-03-22T18:08:00.931Z,9.97
2019-03-22T18:10:30.676Z,8.27
2019-03-22T18:13:00.466Z,10.53
2019-03-22T18:15:30.157Z,10.80
2019-03-22T18:17:59.745Z,8.47
2019-03-22T18:20:29.514Z,10.37
2019-03-22T18:22:59.419Z,9.03
2019-03-22T18:25:29.104Z,8.37
2019-03-22T18:27:58.663Z,9.40
2019-03-22T18:30:28.271Z,8.77
2019-03-22T18:32:57.830Z,10.03
2019-03-22T18:35:27.367Z,11.93
2019-03-22T18:37:57.210Z,10.70
2019-03-22T18:40:26.763Z,9.67
2019-03-22T18:42:56.703Z,10.67
2019-03-22T18:45:26.294Z,12.00
2019-03-22T18:48:14.784Z,10.40
2019-03-22T18:50:44.497Z,7.60
2019-03-22T18:53:14.134Z,8.50
2019-03-22T18:55:43.687Z,8.27
2019-03-22T18:58:13.318Z,8.80
2019-03-22T19:00:42.894Z,8.63
2019-03-22T19:03:12.430Z,10.90
2019-03-22T19:05:43.995Z,9.63
2019-03-22T19:08:13.687Z,9.90
2019-03-22T19:10:43.469Z,9.00
2019-03-22T19:13:13.088Z,8.77
2019-03-22T19:15:42.668Z,12.37
2019-03-22T19:18:12.207Z,10.03
2019-03-22T19:20:41.871Z,9.70
2019-03-22T19:23:11.525Z,8.77
2019-03-22T19:25:41.380Z,9.47
2019-03-22T19:28:11.109Z,9.33
2019-03-22T19:30:41.275Z,8.50
2019-03-22T19:33:11.012Z,10.57
2019-03-22T19:35:40.844Z,11.53
2019-03-22T19:38:10.657Z,10.80
2019-03-22T19:40:40.357Z,9.73
2019-03-22T19:43:10.103Z,8.97
2019-03-22T19:45:39.778Z,10.97
2019-03-22T19:48:09.540Z,11.57
2019-03-22T19:50:39.118Z,12.37
2019-03-22T19:53:08.951Z,11.20
2019-03-22T19:56:00.063Z,8.27
2019-03-22T19:58:29.682Z,9.27
2019-03-22T20:00:59.459Z,8.60
2019-03-22T20:03:41.424Z,8.60
2019-03-22T20:06:29.917Z,10.60
2019-03-22T20:11:48.503Z,9.90
2019-03-22T20:14:37.441Z,9.53
2019-03-22T20:17:32.107Z,9.93
2019-03-22T20:20:10.776Z,9.27
2019-03-22T20:25:49.731Z,7.97
2019-03-22T20:28:24.554Z,13.47
2019-03-22T20:30:58.985Z,9.70
2019-03-22T20:33:31.399Z,9.70
2019-03-22T20:36:01.415Z,11.27
2019-03-22T20:38:32.881Z,11.37
2019-03-22T20:41:02.782Z,10.27
2019-03-22T20:43:51.336Z,9.73
2019-03-22T20:46:25.527Z,11.30
2019-03-22T20:49:11.450Z,8.57
2019-03-22T20:51:52.039Z,10.17
2019-03-22T20:54:21.968Z,10.40
2019-03-22T20:56:57.328Z,9.37
2019-03-22T20:59:28.702Z,10.03
2019-03-22T21:02:00.569Z,11.30
2019-03-22T21:04:30.236Z,12.57
2019-03-22T21:07:29.355Z,11.13
2019-03-22T21:10:22.120Z,14.33
2019-03-22T21:13:20.001Z,10.40
2019-03-22T21:15:55.187Z,13.00
2019-03-22T21:18:39.636Z,11.77
2019-03-22T21:21:28.089Z,11.07
2019-03-22T21:24:15.451Z,11.63
2019-03-22T21:26:48.568Z,11.60
2019-03-22T21:29:30.859Z,12.33
2019-03-22T21:32:10.558Z,11.73
2019-03-22T21:34:47.691Z,12.10
2019-03-22T21:37:37.521Z,11.27
2019-03-22T21:40:08.764Z,14.53
2019-03-22T21:42:43.316Z,11.73
2019-03-22T21:45:16.359Z,12.13
2019-03-22T21:48:01.440Z,12.53
2019-03-22T21:50:37.084Z,11.23
2019-03-22T21:53:09.496Z,14.70
2019-03-22T21:59:09.939Z,13.20
2019-03-22T22:01:39.603Z,13.67
2019-03-22T22:04:09.207Z,13.53
2019-03-22T22:06:38.923Z,11.60
2019-03-22T22:09:08.610Z,12.47
2019-03-22T22:11:38.270Z,11.67
2019-03-22T22:14:07.794Z,11.83
2019-03-22T22:16:37.448Z,11.90
2019-03-22T22:19:06.987Z,11.73
2019-03-22T22:21:36.618Z,11.63
2019-03-22T22:24:06.178Z,13.40
2019-03-22T22:26:35.934Z,11.40
2019-03-22T22:29:05.524Z,12.20
2019-03-22T22:31:35.042Z,13.13
2019-03-22T22:34:04.614Z,14.17
2019-03-22T22:36:34.111Z,13.47
2019-03-22T22:39:04.834Z,14.73
2019-03-22T22:41:34.456Z,12.87
2019-03-22T22:44:04.143Z,11.57
2019-03-22T22:46:33.799Z,12.23
2019-03-22T22:49:03.446Z,14.47
2019-03-22T22:51:33.215Z,11.63
2019-03-22T22:54:02.802Z,12.97
2019-03-22T22:56:32.499Z,13.60
2019-03-22T22:59:02.246Z,12.50
2019-03-22T23:01:31.995Z,12.23
2019-03-22T23:04:01.995Z,12.63
2019-03-22T23:06:31.640Z,12.27
2019-03-22T23:09:01.379Z,14.27
2019-03-22T23:11:31.023Z,14.97
2019-03-22T23:14:00.783Z,12.97
2019-03-22T23:16:30.451Z,12.60
2019-03-22T23:19:00.209Z,12.97
2019-03-22T23:21:29.925Z,14.23
2019-03-22T23:23:59.555Z,14.40
2019-03-22T23:26:29.347Z,15.53
2019-03-22T23:28:59.024Z,14.90
2019-03-22T23:31:28.742Z,14.23
2019-03-22T23:33:58.447Z,15.37
2019-03-22T23:36:28.053Z,14.97
2019-03-22T23:38:57.520Z,14.90
2019-03-22T23:41:27.206Z,13.33
2019-03-22T23:43:56.894Z,15.67
2019-03-22T23:46:26.605Z,20.80
2019-03-22T23:48:56.362Z,21.03
2019-03-22T23:51:25.999Z,21.20
2019-03-22T23:53:55.667Z,21.47
2019-03-22T23:56:25.304Z,23.40
2019-03-22T23:58:54.918Z,23.17
