createdAt,value
2017-08-13T00:00:21.110Z,0
2017-08-13T00:01:31.381Z,0
2017-08-13T00:02:41.662Z,0
2017-08-13T00:03:51.965Z,0
2017-08-13T00:05:02.518Z,0
2017-08-13T00:06:12.536Z,0
2017-08-13T00:07:22.498Z,0
2017-08-13T00:08:32.765Z,0
2017-08-13T00:09:42.732Z,0
2017-08-13T00:10:53.317Z,0
2017-08-13T00:12:03.282Z,0
2017-08-13T00:13:13.559Z,0
2017-08-13T00:14:23.840Z,0
2017-08-13T00:15:33.797Z,0
2017-08-13T00:16:44.037Z,0
2017-08-13T00:17:53.984Z,0
2017-08-13T00:19:03.954Z,0
2017-08-13T00:20:14.251Z,0
2017-08-13T00:21:23.892Z,0
2017-08-13T00:22:33.802Z,0
2017-08-13T00:23:44.093Z,0
2017-08-13T00:24:54.396Z,0
2017-08-13T00:26:04.356Z,0
2017-08-13T00:27:14.347Z,0
2017-08-13T00:28:24.876Z,0
2017-08-13T00:29:34.832Z,0
2017-08-13T00:30:44.792Z,0
2017-08-13T00:31:54.438Z,0
2017-08-13T00:33:04.728Z,0
2017-08-13T00:34:15.262Z,0
2017-08-13T00:35:25.236Z,0
2017-08-13T00:36:35.535Z,0
2017-08-13T00:37:45.808Z,0
2017-08-13T00:38:55.467Z,0
2017-08-13T00:40:06.002Z,0
2017-08-13T00:41:15.647Z,0
2017-08-13T00:42:25.927Z,0
2017-08-13T00:43:36.221Z,0
2017-08-13T00:44:46.195Z,0
2017-08-13T00:45:56.412Z,0
2017-08-13T00:47:06.701Z,0
2017-08-13T00:48:16.374Z,0
2017-08-13T00:49:26.025Z,0
2017-08-13T00:50:36.329Z,0
2017-08-13T00:51:46.545Z,0
2017-08-13T00:52:56.835Z,0
2017-08-13T00:54:07.100Z,0
2017-08-13T00:55:17.061Z,0
2017-08-13T00:56:27.338Z,0
2017-08-13T00:57:37.558Z,0
2017-08-13T00:58:47.527Z,0
2017-08-13T00:59:57.805Z,0
2017-08-13T01:01:08.076Z,0
2017-08-13T01:02:18.344Z,0
2017-08-13T01:03:28.874Z,0
2017-08-13T01:04:39.163Z,0
2017-08-13T01:05:49.456Z,0
2017-08-13T01:06:59.743Z,0
2017-08-13T01:08:09.710Z,0
2017-08-13T01:09:20.223Z,0
2017-08-13T01:10:30.505Z,0
2017-08-13T01:11:40.462Z,0
2017-08-13T01:12:50.114Z,0
2017-08-13T01:13:59.485Z,0
2017-08-13T01:15:10.021Z,0
2017-08-13T01:16:20.308Z,0
2017-08-13T01:17:30.275Z,0
2017-08-13T01:18:39.923Z,0
2017-08-13T01:19:49.899Z,0
2017-08-13T01:21:00.117Z,0
2017-08-13T01:22:09.790Z,0
2017-08-13T01:23:20.079Z,0
2017-08-13T01:24:30.343Z,0
2017-08-13T01:25:40.623Z,0
2017-08-13T01:26:51.149Z,0
2017-08-13T01:28:01.444Z,0
2017-08-13T01:29:11.737Z,0
2017-08-13T01:30:21.719Z,0
2017-08-13T01:31:31.700Z,0
2017-08-13T01:32:42.228Z,0
2017-08-13T01:33:52.505Z,0
2017-08-13T01:35:02.783Z,0
2017-08-13T01:36:12.738Z,0
2017-08-13T01:37:23.029Z,0
2017-08-13T01:38:33.551Z,0
2017-08-13T01:39:43.835Z,0
2017-08-13T01:40:53.811Z,0
2017-08-13T01:42:04.096Z,0
2017-08-13T01:43:13.753Z,0
2017-08-13T01:44:23.977Z,0
2017-08-13T01:45:33.933Z,0
2017-08-13T01:46:44.200Z,0
2017-08-13T01:47:53.859Z,0
2017-08-13T01:49:04.131Z,0
2017-08-13T01:50:14.343Z,0
2017-08-13T01:51:24.297Z,0
2017-08-13T01:52:34.261Z,0
2017-08-13T01:53:44.547Z,0
2017-08-13T01:54:54.824Z,0
2017-08-13T01:56:04.422Z,0
2017-08-13T01:57:14.717Z,0
2017-08-13T01:58:24.371Z,0
2017-08-13T01:59:34.652Z,0
2017-08-13T02:00:44.621Z,0
2017-08-13T02:01:55.180Z,0
2017-08-13T02:03:05.446Z,0
2017-08-13T02:04:15.402Z,0
2017-08-13T02:05:25.053Z,0
2017-08-13T02:06:35.326Z,0
2017-08-13T02:07:45.864Z,0
2017-08-13T02:08:55.832Z,0
2017-08-13T02:10:06.096Z,0
2017-08-13T02:11:16.373Z,0
2017-08-13T02:12:26.041Z,0
2017-08-13T02:13:36.584Z,0
2017-08-13T02:14:46.541Z,0
2017-08-13T02:15:56.810Z,0
2017-08-13T02:17:06.470Z,0
2017-08-13T02:18:16.421Z,0
2017-08-13T02:19:26.637Z,0
2017-08-13T02:20:36.608Z,0
2017-08-13T02:21:46.894Z,0
2017-08-13T02:22:57.171Z,0
2017-08-13T02:24:07.462Z,0
2017-08-13T02:25:17.995Z,0
2017-08-13T02:26:27.985Z,0
2017-08-13T02:27:38.281Z,0
2017-08-13T02:28:48.564Z,0
2017-08-13T02:29:58.844Z,0
2017-08-13T02:31:09.383Z,0
2017-08-13T02:32:19.357Z,0
2017-08-13T02:33:29.632Z,0
2017-08-13T02:34:39.921Z,0
2017-08-13T02:35:50.204Z,0
2017-08-13T02:37:00.737Z,0
2017-08-13T02:38:10.396Z,0
2017-08-13T02:39:20.664Z,0
2017-08-13T02:40:30.943Z,0
2017-08-13T02:41:40.912Z,0
2017-08-13T02:42:51.148Z,0
2017-08-13T02:44:01.427Z,0
2017-08-13T02:45:11.391Z,0
2017-08-13T02:46:21.372Z,0
2017-08-13T02:47:31.666Z,0
2017-08-13T02:48:42.205Z,0
2017-08-13T02:49:52.174Z,0
2017-08-13T02:51:02.476Z,0
2017-08-13T02:52:12.756Z,0
2017-08-13T02:53:23.043Z,0
2017-08-13T02:54:33.613Z,0
2017-08-13T02:55:43.879Z,0
2017-08-13T02:56:54.154Z,0
2017-08-13T02:58:04.442Z,0
2017-08-13T02:59:14.107Z,0
2017-08-13T03:00:24.629Z,0
2017-08-13T03:01:34.893Z,0
2017-08-13T03:02:45.163Z,0
2017-08-13T03:03:55.439Z,0
2017-08-13T03:05:05.102Z,0
2017-08-13T03:06:15.320Z,0
2017-08-13T03:07:25.295Z,0
2017-08-13T03:08:35.576Z,4
2017-08-13T03:09:45.546Z,4
2017-08-13T03:10:55.829Z,4
2017-08-13T03:12:06.370Z,4
2017-08-13T03:13:16.631Z,4
2017-08-13T03:14:26.287Z,8
2017-08-13T03:15:36.245Z,8
2017-08-13T03:16:46.217Z,8
2017-08-13T03:17:56.448Z,12
2017-08-13T03:19:06.749Z,12
2017-08-13T03:20:17.026Z,16
2017-08-13T03:21:26.979Z,20
2017-08-13T03:22:37.260Z,20
2017-08-13T03:23:47.772Z,28
2017-08-13T03:24:57.730Z,28
2017-08-13T03:26:08.005Z,36
2017-08-13T03:27:18.293Z,40
2017-08-13T03:28:28.563Z,44
2017-08-13T03:29:38.159Z,56
2017-08-13T03:30:48.131Z,68
2017-08-13T03:31:58.421Z,80
2017-08-13T03:33:08.695Z,100
2017-08-13T03:34:18.978Z,116
2017-08-13T03:35:29.506Z,132
2017-08-13T03:36:39.774Z,148
2017-08-13T03:37:50.048Z,168
2017-08-13T03:38:59.685Z,196
2017-08-13T03:40:09.955Z,224
2017-08-13T03:41:20.490Z,260
2017-08-13T03:42:30.764Z,280
2017-08-13T03:43:40.409Z,280
2017-08-13T03:44:50.671Z,284
2017-08-13T03:46:00.939Z,340
2017-08-13T03:47:11.468Z,364
2017-08-13T03:48:21.741Z,396
2017-08-13T03:49:32.015Z,380
2017-08-13T03:50:42.299Z,340
2017-08-13T03:51:52.571Z,332
2017-08-13T03:53:03.100Z,340
2017-08-13T03:54:13.377Z,396
2017-08-13T03:55:23.340Z,452
2017-08-13T03:56:33.319Z,512
2017-08-13T03:57:43.295Z,556
2017-08-13T03:58:53.809Z,588
2017-08-13T04:00:04.094Z,652
2017-08-13T04:01:14.367Z,740
2017-08-13T04:02:24.632Z,816
2017-08-13T04:03:34.902Z,928
2017-08-13T04:04:45.124Z,1108
2017-08-13T04:05:55.411Z,1264
2017-08-13T04:07:05.675Z,1392
2017-08-13T04:08:15.953Z,1500
2017-08-13T04:09:26.247Z,1584
2017-08-13T04:10:36.791Z,1644
2017-08-13T04:11:47.069Z,1760
2017-08-13T04:12:57.360Z,1840
2017-08-13T04:14:07.644Z,1936
2017-08-13T04:15:17.920Z,2008
2017-08-13T04:16:27.822Z,2112
2017-08-13T04:17:38.087Z,2200
2017-08-13T04:18:48.051Z,2332
2017-08-13T04:19:58.019Z,2320
2017-08-13T04:21:07.374Z,2112
2017-08-13T04:22:17.897Z,1696
2017-08-13T04:23:27.863Z,1620
2017-08-13T04:24:37.836Z,1604
2017-08-13T04:25:48.111Z,1560
2017-08-13T04:26:58.388Z,1412
2017-08-13T04:28:08.922Z,1492
2017-08-13T04:29:18.901Z,1724
2017-08-13T04:30:29.171Z,1984
2017-08-13T04:31:39.453Z,2264
2017-08-13T04:32:49.425Z,2568
2017-08-13T04:33:59.643Z,2996
2017-08-13T04:35:09.624Z,3164
2017-08-13T04:36:19.902Z,3304
2017-08-13T04:37:29.858Z,3424
2017-08-13T04:38:40.137Z,3480
2017-08-13T04:39:50.665Z,3520
2017-08-13T04:41:00.010Z,3516
2017-08-13T04:42:09.986Z,3364
2017-08-13T04:43:19.943Z,3104
2017-08-13T04:44:30.227Z,2972
2017-08-13T04:45:40.450Z,3248
2017-08-13T04:46:50.723Z,3628
2017-08-13T04:48:00.689Z,3792
2017-08-13T04:49:10.347Z,3760
2017-08-13T04:50:20.627Z,3752
2017-08-13T04:51:30.853Z,3720
2017-08-13T04:52:40.811Z,3888
2017-08-13T04:53:51.100Z,4168
2017-08-13T04:55:01.370Z,4456
2017-08-13T04:56:11.654Z,4476
2017-08-13T04:57:22.179Z,4464
2017-08-13T04:58:32.475Z,4500
2017-08-13T04:59:42.442Z,4488
2017-08-13T05:00:52.966Z,4564
2017-08-13T05:02:03.235Z,4496
2017-08-13T05:03:13.141Z,4584
2017-08-13T05:04:23.438Z,4612
2017-08-13T05:05:33.395Z,4748
2017-08-13T05:06:43.686Z,4932
2017-08-13T05:07:53.968Z,4968
2017-08-13T05:09:04.481Z,5048
2017-08-13T05:10:14.745Z,5136
2017-08-13T05:11:24.707Z,5184
2017-08-13T05:12:34.984Z,5260
2017-08-13T05:13:45.257Z,5324
2017-08-13T05:14:55.475Z,5500
2017-08-13T05:16:05.746Z,5620
2017-08-13T05:17:16.006Z,5720
2017-08-13T05:18:25.958Z,6132
2017-08-13T05:19:35.616Z,6624
2017-08-13T05:20:46.149Z,6232
2017-08-13T05:21:56.423Z,6148
2017-08-13T05:23:06.690Z,6048
2017-08-13T05:24:16.967Z,5948
2017-08-13T05:25:27.240Z,6048
2017-08-13T05:26:37.774Z,6640
2017-08-13T05:27:47.744Z,6532
2017-08-13T05:28:57.394Z,5956
2017-08-13T05:30:07.358Z,6196
2017-08-13T05:31:17.316Z,6052
2017-08-13T05:32:27.829Z,6968
2017-08-13T05:33:38.108Z,7356
2017-08-13T05:34:48.366Z,7664
2017-08-13T05:35:58.008Z,8720
2017-08-13T05:37:08.291Z,10516
2017-08-13T05:38:18.510Z,11836
2017-08-13T05:39:28.476Z,12052
2017-08-13T05:40:38.771Z,11084
2017-08-13T05:41:49.039Z,10432
2017-08-13T05:42:59.313Z,9372
2017-08-13T05:44:09.844Z,8660
2017-08-13T05:45:19.507Z,8536
2017-08-13T05:46:29.503Z,9140
2017-08-13T05:47:39.805Z,10940
2017-08-13T05:48:49.771Z,11644
2017-08-13T05:50:00.313Z,11300
2017-08-13T05:51:10.270Z,10868
2017-08-13T05:52:20.544Z,11288
2017-08-13T05:53:30.817Z,12252
2017-08-13T05:54:41.103Z,12836
2017-08-13T05:55:51.688Z,11640
2017-08-13T05:57:01.966Z,11360
2017-08-13T05:58:12.249Z,11796
2017-08-13T05:59:22.213Z,12268
2017-08-13T06:00:32.190Z,12576
2017-08-13T06:01:42.715Z,11820
2017-08-13T06:02:52.692Z,11488
2017-08-13T06:04:02.971Z,11192
2017-08-13T06:05:12.952Z,11100
2017-08-13T06:06:23.232Z,10020
2017-08-13T06:07:33.776Z,9048
2017-08-13T06:08:44.083Z,8444
2017-08-13T06:09:54.364Z,8288
2017-08-13T06:11:04.325Z,8464
2017-08-13T06:12:14.302Z,8520
2017-08-13T06:13:24.832Z,8896
2017-08-13T06:14:35.102Z,9064
2017-08-13T06:15:45.069Z,10068
2017-08-13T06:16:55.355Z,10868
2017-08-13T06:18:05.325Z,11896
2017-08-13T06:19:15.853Z,12744
2017-08-13T06:20:25.844Z,12876
2017-08-13T06:21:35.813Z,12512
2017-08-13T06:22:45.777Z,13792
2017-08-13T06:23:56.049Z,14332
2017-08-13T06:25:06.588Z,15164
2017-08-13T06:26:16.558Z,14808
2017-08-13T06:27:26.540Z,14480
2017-08-13T06:28:36.847Z,14144
2017-08-13T06:29:46.821Z,13536
2017-08-13T06:30:58.119Z,12864
2017-08-13T06:32:08.087Z,12640
2017-08-13T06:33:18.364Z,12504
2017-08-13T06:34:28.325Z,12328
2017-08-13T06:35:38.293Z,11812
2017-08-13T06:36:48.511Z,11304
2017-08-13T06:37:58.181Z,10916
2017-08-13T06:39:08.455Z,10576
2017-08-13T06:40:18.427Z,10724
2017-08-13T06:41:28.385Z,11204
2017-08-13T06:42:38.905Z,11240
2017-08-13T06:43:49.204Z,10728
2017-08-13T06:44:59.489Z,11428
2017-08-13T06:46:09.452Z,11812
2017-08-13T06:47:18.783Z,11648
2017-08-13T06:48:29.026Z,13124
2017-08-13T06:49:39.308Z,14828
2017-08-13T06:50:49.608Z,17256
2017-08-13T06:51:59.584Z,18784
2017-08-13T06:53:09.867Z,19136
2017-08-13T06:54:20.397Z,19360
2017-08-13T06:55:30.363Z,18176
2017-08-13T06:56:40.342Z,18464
2017-08-13T06:57:50.606Z,20736
2017-08-13T06:59:00.871Z,19040
2017-08-13T07:00:11.402Z,14444
2017-08-13T07:01:21.369Z,12248
2017-08-13T07:02:31.641Z,12796
2017-08-13T07:03:41.603Z,14548
2017-08-13T07:04:51.864Z,17792
2017-08-13T07:06:02.089Z,17792
2017-08-13T07:07:12.351Z,14412
2017-08-13T07:08:22.334Z,12700
2017-08-13T07:09:32.635Z,13336
2017-08-13T07:10:42.603Z,15488
2017-08-13T07:11:52.817Z,17120
2017-08-13T07:13:02.789Z,16004
2017-08-13T07:14:13.062Z,16112
2017-08-13T07:15:22.711Z,16464
2017-08-13T07:16:32.686Z,15028
2017-08-13T07:17:42.925Z,13016
2017-08-13T07:18:52.889Z,13604
2017-08-13T07:20:02.832Z,16036
2017-08-13T07:21:13.149Z,17096
2017-08-13T07:22:23.137Z,18912
2017-08-13T07:23:33.680Z,18848
2017-08-13T07:24:43.958Z,19328
2017-08-13T07:25:54.228Z,17716
2017-08-13T07:27:03.880Z,16256
2017-08-13T07:28:14.186Z,15620
2017-08-13T07:29:24.424Z,16520
2017-08-13T07:30:34.698Z,16968
2017-08-13T07:31:44.668Z,16752
2017-08-13T07:32:54.956Z,16280
2017-08-13T07:34:04.932Z,16436
2017-08-13T07:35:15.165Z,17656
2017-08-13T07:36:25.459Z,19200
2017-08-13T07:37:35.759Z,18880
2017-08-13T07:38:46.032Z,18244
2017-08-13T07:39:56.313Z,18092
2017-08-13T07:41:06.541Z,17376
2017-08-13T07:42:16.819Z,19584
2017-08-13T07:43:26.478Z,22912
2017-08-13T07:44:36.443Z,20352
2017-08-13T07:45:46.434Z,21856
2017-08-13T07:46:56.645Z,25120
2017-08-13T07:48:06.612Z,27648
2017-08-13T07:49:16.587Z,23328
2017-08-13T07:50:26.549Z,17408
2017-08-13T07:51:35.891Z,18336
2017-08-13T07:52:46.100Z,20064
2017-08-13T07:53:56.374Z,20768
2017-08-13T07:55:06.357Z,21408
2017-08-13T07:56:16.335Z,22528
2017-08-13T07:57:26.325Z,20736
2017-08-13T07:58:36.284Z,15184
2017-08-13T07:59:46.589Z,13068
2017-08-13T08:00:56.873Z,11492
2017-08-13T08:02:06.844Z,10824
2017-08-13T08:03:16.836Z,12192
2017-08-13T08:04:27.359Z,14824
2017-08-13T08:05:37.632Z,14808
2017-08-13T08:06:47.611Z,14456
2017-08-13T08:07:57.282Z,14544
2017-08-13T08:09:07.261Z,13316
2017-08-13T08:10:17.494Z,12592
2017-08-13T08:11:27.756Z,13784
2017-08-13T08:12:37.746Z,15284
2017-08-13T08:13:47.411Z,14964
2017-08-13T08:14:57.689Z,16904
2017-08-13T08:16:07.907Z,18516
2017-08-13T08:17:18.184Z,19168
2017-08-13T08:18:28.495Z,19456
2017-08-13T08:19:38.486Z,20960
2017-08-13T08:20:48.783Z,23072
2017-08-13T08:21:59.009Z,25344
2017-08-13T08:23:09.302Z,28128
2017-08-13T08:24:19.595Z,26144
2017-08-13T08:25:29.554Z,26848
2017-08-13T08:26:39.841Z,27488
2017-08-13T08:27:50.396Z,27936
2017-08-13T08:29:00.363Z,26880
2017-08-13T08:30:10.348Z,28960
2017-08-13T08:31:20.643Z,19296
2017-08-13T08:32:30.644Z,17068
2017-08-13T08:33:40.896Z,13744
2017-08-13T08:34:51.160Z,12100
2017-08-13T08:36:01.139Z,13880
2017-08-13T08:37:11.109Z,14384
2017-08-13T08:38:21.397Z,13300
2017-08-13T08:39:31.320Z,14576
2017-08-13T08:40:41.609Z,16300
2017-08-13T08:41:51.586Z,16564
2017-08-13T08:43:01.558Z,15948
2017-08-13T08:44:11.514Z,23360
2017-08-13T08:45:22.069Z,24608
2017-08-13T08:46:32.038Z,52320
2017-08-13T08:47:42.018Z,24992
2017-08-13T08:48:51.685Z,42048
2017-08-13T08:50:01.969Z,54720
2017-08-13T08:51:11.960Z,53984
2017-08-13T08:52:21.638Z,57632
2017-08-13T08:53:31.628Z,61728
2017-08-13T08:54:41.618Z,60384
2017-08-13T08:55:51.918Z,59968
2017-08-13T08:57:02.463Z,63808
2017-08-13T08:58:12.735Z,67264
2017-08-13T08:59:22.712Z,66560
2017-08-13T09:00:32.680Z,63392
2017-08-13T09:01:42.957Z,68384
2017-08-13T09:02:53.195Z,70880
2017-08-13T09:04:02.879Z,74528
2017-08-13T09:05:13.158Z,22208
2017-08-13T09:06:23.466Z,69344
2017-08-13T09:07:33.766Z,40160
2017-08-13T09:08:44.311Z,69664
2017-08-13T09:09:54.615Z,60544
2017-08-13T09:11:04.596Z,70240
2017-08-13T09:12:14.903Z,66880
2017-08-13T09:13:25.193Z,68352
2017-08-13T09:14:35.739Z,70496
2017-08-13T09:15:46.026Z,73824
2017-08-13T09:16:56.325Z,79168
2017-08-13T09:18:06.318Z,81952
2017-08-13T09:19:16.605Z,34464
2017-08-13T09:20:26.839Z,27040
2017-08-13T09:21:36.841Z,82208
2017-08-13T09:22:46.807Z,20736
2017-08-13T09:23:57.095Z,23424
2017-08-13T09:25:07.100Z,23520
2017-08-13T09:26:17.633Z,86944
2017-08-13T09:27:27.922Z,42752
2017-08-13T09:28:37.592Z,88416
2017-08-13T09:29:47.882Z,30176
2017-08-13T09:30:57.880Z,26176
2017-08-13T09:32:08.427Z,89280
2017-08-13T09:33:18.727Z,89568
2017-08-13T09:34:29.028Z,90240
2017-08-13T09:35:39.311Z,90944
2017-08-13T09:36:49.288Z,80928
2017-08-13T09:37:59.506Z,25696
2017-08-13T09:39:09.791Z,21600
2017-08-13T09:40:20.089Z,20288
2017-08-13T09:41:30.380Z,19904
2017-08-13T09:42:40.697Z,19712
2017-08-13T09:43:51.254Z,19584
2017-08-13T09:45:01.227Z,20320
2017-08-13T09:46:11.210Z,21824
2017-08-13T09:47:21.509Z,26560
2017-08-13T09:48:31.801Z,98048
2017-08-13T09:49:42.360Z,80896
2017-08-13T09:50:52.026Z,99200
2017-08-13T09:52:02.020Z,105792
2017-08-13T09:53:12.319Z,105184
2017-08-13T09:54:22.298Z,102464
2017-08-13T09:55:32.864Z,110304
2017-08-13T09:56:43.139Z,77632
2017-08-13T09:57:53.450Z,111840
2017-08-13T09:59:03.739Z,64672
2017-08-13T10:00:14.046Z,57312
2017-08-13T10:01:24.593Z,61632
2017-08-13T10:02:34.897Z,130784
2017-08-13T10:03:44.563Z,48224
2017-08-13T10:04:54.876Z,41856
2017-08-13T10:06:05.157Z,105472
2017-08-13T10:07:15.733Z,80672
2017-08-13T10:08:25.721Z,119584
2017-08-13T10:09:36.013Z,65280
2017-08-13T10:10:46.311Z,120672
2017-08-13T10:11:56.294Z,35648
2017-08-13T10:13:06.845Z,116992
2017-08-13T10:14:17.192Z,123104
2017-08-13T10:15:27.481Z,124512
2017-08-13T10:16:37.468Z,88896
2017-08-13T10:17:47.796Z,30208
2017-08-13T10:19:03.133Z,32224
2017-08-13T10:20:13.442Z,33920
2017-08-13T10:21:23.802Z,33216
2017-08-13T10:22:33.781Z,31200
2017-08-13T10:23:44.071Z,28416
2017-08-13T10:24:54.074Z,25792
2017-08-13T10:26:04.421Z,22624
2017-08-13T10:27:14.716Z,21344
2017-08-13T10:28:24.396Z,22880
2017-08-13T10:29:34.679Z,26240
2017-08-13T10:30:44.605Z,31328
2017-08-13T10:31:54.880Z,28224
2017-08-13T10:33:04.249Z,26592
2017-08-13T10:34:14.547Z,22560
2017-08-13T10:35:24.870Z,20288
2017-08-13T10:36:35.092Z,21440
2017-08-13T10:37:45.359Z,24384
2017-08-13T10:38:55.356Z,28480
2017-08-13T10:40:05.326Z,32992
2017-08-13T10:41:15.689Z,84416
2017-08-13T10:42:25.354Z,126464
2017-08-13T10:43:35.878Z,54368
2017-08-13T10:44:45.933Z,35360
2017-08-13T10:45:55.945Z,37408
2017-08-13T10:47:06.257Z,143840
2017-08-13T10:48:16.795Z,143392
2017-08-13T10:49:26.491Z,94720
2017-08-13T10:50:36.808Z,70720
2017-08-13T10:51:47.104Z,58368
2017-08-13T10:52:57.385Z,55008
2017-08-13T10:54:07.620Z,56960
2017-08-13T10:55:17.898Z,73600
2017-08-13T10:56:28.192Z,82880
2017-08-13T10:57:37.859Z,66688
2017-08-13T10:58:48.153Z,101728
2017-08-13T10:59:58.390Z,139168
2017-08-13T11:01:08.368Z,133888
2017-08-13T11:02:18.384Z,132224
2017-08-13T11:03:28.679Z,132800
2017-08-13T11:04:38.657Z,135680
2017-08-13T11:05:48.889Z,141600
2017-08-13T11:06:58.877Z,130912
2017-08-13T11:08:09.197Z,127808
2017-08-13T11:09:19.484Z,103456
2017-08-13T11:10:29.794Z,81728
2017-08-13T11:11:40.036Z,105568
2017-08-13T11:12:49.998Z,114912
2017-08-13T11:14:00.287Z,98272
2017-08-13T11:15:10.297Z,138240
2017-08-13T11:16:19.676Z,62720
2017-08-13T11:17:30.245Z,108544
2017-08-13T11:18:40.556Z,131136
2017-08-13T11:19:50.867Z,127776
2017-08-13T11:21:00.857Z,35072
2017-08-13T11:22:11.173Z,127776
2017-08-13T11:23:21.739Z,136128
2017-08-13T11:24:32.019Z,128896
2017-08-13T11:25:41.996Z,132768
2017-08-13T11:26:52.296Z,136448
2017-08-13T11:28:02.582Z,132512
2017-08-13T11:29:12.823Z,129376
2017-08-13T11:30:22.819Z,127072
2017-08-13T11:31:33.110Z,56672
2017-08-13T11:32:43.431Z,38400
2017-08-13T11:33:53.726Z,54752
2017-08-13T11:35:04.314Z,140064
2017-08-13T11:36:14.619Z,120896
2017-08-13T11:37:24.608Z,45056
2017-08-13T11:38:34.893Z,41888
2017-08-13T11:39:45.176Z,43200
2017-08-13T11:40:55.723Z,121152
2017-08-13T11:42:06.018Z,42944
2017-08-13T11:43:16.006Z,43456
2017-08-13T11:44:26.005Z,30336
2017-08-13T11:45:36.644Z,27456
2017-08-13T11:46:47.178Z,26240
2017-08-13T11:47:57.163Z,25376
2017-08-13T11:49:07.454Z,26752
2017-08-13T11:50:17.744Z,28288
2017-08-13T11:51:28.037Z,30432
2017-08-13T11:52:38.244Z,34432
2017-08-13T11:53:48.231Z,44128
2017-08-13T11:54:58.236Z,150560
2017-08-13T11:56:08.547Z,51808
2017-08-13T11:57:18.848Z,91040
2017-08-13T11:58:29.387Z,129344
2017-08-13T11:59:39.682Z,43360
2017-08-13T12:00:49.978Z,40640
2017-08-13T12:02:00.280Z,60480
2017-08-13T12:03:10.276Z,39680
2017-08-13T12:04:20.796Z,48864
2017-08-13T12:05:30.800Z,40320
2017-08-13T12:06:40.795Z,156032
2017-08-13T12:07:51.091Z,46560
2017-08-13T12:09:01.395Z,40096
2017-08-13T12:10:11.316Z,42176
2017-08-13T12:11:21.290Z,45728
2017-08-13T12:12:31.589Z,44768
2017-08-13T12:13:41.868Z,38048
2017-08-13T12:14:52.160Z,33056
2017-08-13T12:16:02.392Z,29568
2017-08-13T12:17:12.681Z,27904
2017-08-13T12:18:22.970Z,28352
2017-08-13T12:19:33.270Z,28064
2017-08-13T12:20:43.234Z,27776
2017-08-13T12:21:53.479Z,27296
2017-08-13T12:23:03.759Z,25920
2017-08-13T12:24:14.045Z,23936
2017-08-13T12:25:24.321Z,23264
2017-08-13T12:26:34.614Z,23424
2017-08-13T12:27:44.858Z,23936
2017-08-13T12:28:54.846Z,23968
2017-08-13T12:30:05.131Z,23968
2017-08-13T12:31:15.444Z,23584
2017-08-13T12:32:25.623Z,23168
2017-08-13T12:33:35.533Z,23040
2017-08-13T12:34:45.823Z,25216
2017-08-13T12:35:56.171Z,27680
2017-08-13T12:37:06.448Z,30304
2017-08-13T12:38:16.757Z,31040
2017-08-13T12:39:26.689Z,28608
2017-08-13T12:40:36.980Z,27424
2017-08-13T12:41:46.644Z,27040
2017-08-13T12:42:56.302Z,28128
2017-08-13T12:44:06.601Z,29408
2017-08-13T12:45:17.145Z,31808
2017-08-13T12:46:27.142Z,37312
2017-08-13T12:47:37.443Z,45312
2017-08-13T12:48:47.408Z,48000
2017-08-13T12:49:57.401Z,152896
2017-08-13T12:51:07.948Z,145824
2017-08-13T12:52:18.232Z,143904
2017-08-13T12:53:28.524Z,141696
2017-08-13T12:54:38.498Z,134688
2017-08-13T12:55:48.479Z,134848
2017-08-13T12:56:59.024Z,144160
2017-08-13T12:58:09.316Z,139040
2017-08-13T12:59:18.666Z,132960
2017-08-13T13:00:28.955Z,142592
2017-08-13T13:01:39.341Z,142880
2017-08-13T13:02:49.571Z,135872
2017-08-13T13:03:59.863Z,127616
2017-08-13T13:05:10.155Z,129312
2017-08-13T13:06:19.511Z,133696
2017-08-13T13:07:29.212Z,126944
2017-08-13T13:08:39.456Z,130176
2017-08-13T13:09:49.757Z,144224
2017-08-13T13:11:00.057Z,146912
2017-08-13T13:12:10.342Z,138048
2017-08-13T13:13:20.648Z,143744
2017-08-13T13:14:31.239Z,162208
2017-08-13T13:15:41.274Z,134208
2017-08-13T13:16:51.560Z,146176
2017-08-13T13:18:01.545Z,100064
2017-08-13T13:19:11.830Z,148192
2017-08-13T13:20:22.393Z,118304
2017-08-13T13:21:33.156Z,123200
2017-08-13T13:22:43.446Z,147776
2017-08-13T13:23:53.756Z,138048
2017-08-13T13:25:04.057Z,147712
2017-08-13T13:26:14.598Z,100896
2017-08-13T13:27:24.268Z,72544
2017-08-13T13:28:34.576Z,107328
2017-08-13T13:29:44.873Z,57728
2017-08-13T13:30:55.177Z,65056
2017-08-13T13:32:05.418Z,133824
2017-08-13T13:33:15.395Z,159904
2017-08-13T13:34:25.689Z,82688
2017-08-13T13:35:35.980Z,104608
2017-08-13T13:36:45.651Z,126656
2017-08-13T13:37:55.889Z,126240
2017-08-13T13:39:06.207Z,97056
2017-08-13T13:40:16.492Z,106528
2017-08-13T13:41:26.462Z,159552
2017-08-13T13:42:36.444Z,77696
2017-08-13T13:43:47.007Z,80096
2017-08-13T13:44:57.296Z,90144
2017-08-13T13:46:06.661Z,39808
2017-08-13T13:47:16.973Z,31296
2017-08-13T13:48:27.271Z,25152
2017-08-13T13:49:37.489Z,21760
2017-08-13T13:50:47.505Z,19616
2017-08-13T13:51:57.791Z,19392
2017-08-13T13:53:08.093Z,20288
2017-08-13T13:54:17.769Z,21696
2017-08-13T13:55:28.009Z,22432
2017-08-13T13:56:38.306Z,21280
2017-08-13T13:57:48.286Z,19808
2017-08-13T13:58:58.276Z,18528
2017-08-13T14:00:08.269Z,18176
2017-08-13T14:01:18.199Z,18080
2017-08-13T14:02:28.498Z,18048
2017-08-13T14:03:38.787Z,17824
2017-08-13T14:04:48.755Z,17632
2017-08-13T14:05:58.720Z,16848
2017-08-13T14:07:09.284Z,16768
2017-08-13T14:08:19.558Z,17248
2017-08-13T14:09:29.859Z,17920
2017-08-13T14:10:39.529Z,18816
2017-08-13T14:11:49.812Z,19008
2017-08-13T14:13:00.025Z,19072
2017-08-13T14:14:10.325Z,18848
2017-08-13T14:15:20.620Z,19648
2017-08-13T14:16:30.923Z,21280
2017-08-13T14:17:40.907Z,23616
2017-08-13T14:18:51.106Z,26080
2017-08-13T14:20:01.412Z,28544
2017-08-13T14:21:11.396Z,35872
2017-08-13T14:22:21.711Z,72416
2017-08-13T14:23:31.995Z,40640
2017-08-13T14:24:42.232Z,39200
2017-08-13T14:25:52.507Z,36640
2017-08-13T14:27:02.789Z,33760
2017-08-13T14:28:12.750Z,31104
2017-08-13T14:29:23.046Z,28640
2017-08-13T14:30:33.251Z,26688
2017-08-13T14:31:43.237Z,25568
2017-08-13T14:32:53.228Z,24448
2017-08-13T14:34:03.209Z,24032
2017-08-13T14:35:13.512Z,24192
2017-08-13T14:36:23.751Z,24352
2017-08-13T14:37:33.412Z,24000
2017-08-13T14:38:43.383Z,23456
2017-08-13T14:39:53.689Z,22976
2017-08-13T14:41:03.974Z,22304
2017-08-13T14:42:14.209Z,21664
2017-08-13T14:43:24.186Z,21472
2017-08-13T14:44:34.477Z,21440
2017-08-13T14:45:44.768Z,21600
2017-08-13T14:46:55.060Z,22336
2017-08-13T14:48:05.621Z,24160
2017-08-13T14:49:15.903Z,25344
2017-08-13T14:50:26.194Z,26560
2017-08-13T14:51:35.856Z,28992
2017-08-13T14:52:45.827Z,31584
2017-08-13T14:53:56.364Z,34080
2017-08-13T14:55:06.648Z,36800
2017-08-13T14:56:16.941Z,40864
2017-08-13T14:57:27.224Z,48288
2017-08-13T14:58:37.502Z,65408
2017-08-13T14:59:47.738Z,58016
2017-08-13T15:00:58.016Z,105440
2017-08-13T15:02:07.999Z,64512
2017-08-13T15:03:18.291Z,56576
2017-08-13T15:04:28.261Z,65248
2017-08-13T15:05:38.803Z,63072
2017-08-13T15:06:48.778Z,46720
2017-08-13T15:07:59.064Z,58688
2017-08-13T15:09:09.352Z,58400
2017-08-13T15:10:19.353Z,54048
2017-08-13T15:11:29.575Z,62880
2017-08-13T15:12:39.582Z,43104
2017-08-13T15:13:49.567Z,50176
2017-08-13T15:14:59.849Z,127040
2017-08-13T15:16:09.848Z,101504
2017-08-13T15:17:20.088Z,116960
2017-08-13T15:18:30.369Z,116544
2017-08-13T15:19:40.651Z,105248
2017-08-13T15:20:50.946Z,53472
2017-08-13T15:22:00.914Z,106208
2017-08-13T15:23:11.458Z,90336
2017-08-13T15:24:21.454Z,99360
2017-08-13T15:25:31.439Z,92160
2017-08-13T15:26:41.438Z,92352
2017-08-13T15:27:51.412Z,87744
2017-08-13T15:29:01.629Z,91040
2017-08-13T15:30:11.922Z,87584
2017-08-13T15:31:21.888Z,21440
2017-08-13T15:32:31.853Z,29696