createdAt,value
2024-05-09T00:00:46.238Z,3.00
2024-05-09T00:03:33.546Z,3.10
2024-05-09T00:06:01.134Z,2.50
2024-05-09T00:08:28.742Z,2.80
2024-05-09T00:10:56.178Z,2.90
2024-05-09T00:13:23.613Z,2.70
2024-05-09T00:15:50.833Z,3.10
2024-05-09T00:18:18.213Z,2.10
2024-05-09T00:20:45.528Z,2.40
2024-05-09T00:23:13.573Z,2.50
2024-05-09T00:25:44.943Z,2.40
2024-05-09T00:28:13.532Z,2.50
2024-05-09T00:30:41.368Z,2.40
2024-05-09T00:33:10.547Z,2.10
2024-05-09T00:35:39.611Z,2.70
2024-05-09T00:38:07.466Z,2.20
2024-05-09T00:40:39.977Z,2.30
2024-05-09T00:43:11.255Z,2.20
2024-05-09T00:45:38.992Z,2.50
2024-05-09T00:48:09.018Z,2.40
2024-05-09T00:50:41.193Z,2.70
2024-05-09T00:53:13.752Z,2.40
2024-05-09T00:55:41.579Z,2.40
2024-05-09T00:58:12.059Z,2.00
2024-05-09T01:00:41.347Z,2.40
2024-05-09T01:03:11.833Z,2.50
2024-05-09T01:05:42.645Z,2.20
2024-05-09T01:08:11.137Z,2.50
2024-05-09T01:10:38.601Z,2.30
2024-05-09T01:13:07.272Z,2.80
2024-05-09T01:15:35.379Z,2.60
2024-05-09T01:18:09.016Z,2.50
2024-05-09T01:20:41.849Z,2.40
2024-05-09T01:23:13.362Z,2.20
2024-05-09T01:25:43.004Z,2.20
2024-05-09T01:28:10.614Z,2.50
2024-05-09T01:30:38.618Z,2.60
2024-05-09T01:33:09.760Z,2.50
2024-05-09T01:35:40.243Z,2.20
2024-05-09T01:38:07.728Z,2.20
2024-05-09T01:40:38.730Z,2.10
2024-05-09T01:43:09.381Z,2.30
2024-05-09T01:45:38.571Z,2.10
2024-05-09T01:48:06.832Z,1.90
2024-05-09T01:50:39.550Z,2.30
2024-05-09T01:53:11.612Z,1.70
2024-05-09T01:55:39.202Z,2.30
2024-05-09T01:58:06.853Z,2.40
2024-05-09T02:00:39.496Z,2.30
2024-05-09T02:03:13.529Z,2.50
2024-05-09T02:05:44.725Z,2.50
2024-05-09T02:08:20.481Z,2.30
2024-05-09T02:10:49.660Z,2.40
2024-05-09T02:13:17.606Z,2.30
2024-05-09T02:15:44.947Z,2.20
2024-05-09T02:18:13.018Z,2.80
2024-05-09T02:20:41.881Z,2.80
2024-05-09T02:23:10.278Z,2.70
2024-05-09T02:25:37.708Z,2.50
2024-05-09T02:28:05.318Z,3.30
2024-05-09T02:30:40.065Z,3.20
2024-05-09T02:33:12.948Z,2.50
2024-05-09T02:35:43.654Z,2.40
2024-05-09T02:38:12.308Z,2.50
2024-05-09T02:40:40.583Z,2.20
2024-05-09T02:43:12.289Z,2.30
2024-05-09T02:45:40.572Z,2.70
2024-05-09T02:48:13.286Z,2.30
2024-05-09T02:50:43.546Z,2.50
2024-05-09T02:53:11.261Z,2.30
2024-05-09T02:55:38.688Z,2.40
2024-05-09T02:58:09.985Z,2.60
2024-05-09T03:00:41.082Z,2.50
2024-05-09T03:03:13.203Z,2.40
2024-05-09T03:05:44.052Z,2.20
2024-05-09T03:08:11.619Z,2.80
2024-05-09T03:10:39.727Z,2.60
2024-05-09T03:13:08.532Z,3.00
2024-05-09T03:15:36.058Z,2.50
2024-05-09T03:18:05.186Z,2.70
2024-05-09T03:20:35.040Z,2.50
2024-05-09T03:23:04.880Z,2.90
2024-05-09T03:25:33.040Z,2.60
2024-05-09T03:28:00.364Z,2.50
2024-05-09T03:30:36.747Z,2.50
2024-05-09T03:33:20.389Z,2.70
2024-05-09T03:35:49.061Z,2.70
2024-05-09T03:38:17.215Z,2.40
2024-05-09T03:40:46.680Z,2.40
2024-05-09T03:43:14.567Z,2.40
2024-05-09T03:45:42.933Z,2.10
2024-05-09T03:48:10.573Z,2.40
2024-05-09T03:50:38.467Z,2.70
2024-05-09T03:53:09.466Z,2.80
2024-05-09T03:55:36.798Z,2.50
2024-05-09T03:58:04.361Z,3.20
2024-05-09T04:00:37.647Z,2.90
2024-05-09T04:03:10.306Z,2.50
2024-05-09T04:05:42.239Z,2.30
2024-05-09T04:08:11.192Z,2.30
2024-05-09T04:10:39.049Z,2.50
2024-05-09T04:13:06.524Z,2.70
2024-05-09T04:15:33.776Z,3.00
2024-05-09T04:18:01.898Z,2.50
2024-05-09T04:20:37.656Z,2.50
2024-05-09T04:23:13.525Z,2.60
2024-05-09T04:25:43.438Z,2.00
2024-05-09T04:28:10.786Z,2.30
2024-05-09T04:30:40.813Z,2.60
2024-05-09T04:33:14.037Z,2.70
2024-05-09T04:35:44.061Z,3.70
2024-05-09T04:38:14.102Z,3.40
2024-05-09T04:40:42.031Z,2.40
2024-05-09T04:43:19.283Z,3.20
2024-05-09T04:45:46.933Z,2.10
2024-05-09T04:48:14.692Z,2.10
2024-05-09T04:50:42.303Z,2.10
2024-05-09T04:53:11.083Z,2.60
2024-05-09T04:55:40.151Z,2.50
2024-05-09T04:58:09.192Z,2.30
2024-05-09T05:00:38.909Z,2.30
2024-05-09T05:03:10.817Z,2.60
2024-05-09T05:05:41.587Z,2.00
2024-05-09T05:08:13.694Z,3.10
2024-05-09T05:10:42.459Z,2.30
2024-05-09T05:13:20.066Z,2.40
2024-05-09T05:15:49.822Z,2.40
2024-05-09T05:18:17.554Z,2.90
2024-05-09T05:20:45.342Z,2.60
2024-05-09T05:23:14.671Z,2.30
2024-05-09T05:25:42.455Z,2.00
2024-05-09T05:28:10.721Z,2.20
2024-05-09T05:30:38.709Z,2.30
2024-05-09T05:33:09.789Z,2.40
2024-05-09T05:35:37.584Z,2.40
2024-05-09T05:38:07.528Z,2.10
2024-05-09T05:40:38.209Z,2.70
2024-05-09T05:43:10.611Z,1.90
2024-05-09T05:45:39.021Z,1.90
2024-05-09T05:48:07.592Z,2.00
2024-05-09T05:50:38.186Z,1.90
2024-05-09T05:53:08.026Z,2.20
2024-05-09T05:55:37.079Z,2.20
2024-05-09T05:58:04.949Z,2.50
2024-05-09T06:03:02.559Z,3.50
2024-05-09T06:05:30.212Z,2.20
2024-05-09T06:07:57.503Z,2.20
2024-05-09T06:10:30.101Z,1.70
2024-05-09T06:13:04.754Z,1.60
2024-05-09T06:15:31.972Z,1.60
2024-05-09T06:17:59.466Z,1.60
2024-05-09T06:20:34.394Z,1.90
2024-05-09T06:23:09.023Z,3.00
2024-05-09T06:25:37.299Z,1.60
2024-05-09T06:28:05.465Z,1.50
2024-05-09T06:30:38.709Z,1.60
2024-05-09T06:33:12.506Z,1.60
2024-05-09T06:35:42.311Z,1.40
2024-05-09T06:38:12.719Z,1.80
2024-05-09T06:40:42.350Z,1.60
2024-05-09T06:43:16.748Z,2.70
2024-05-09T06:45:49.965Z,2.20
2024-05-09T06:48:19.444Z,1.90
2024-05-09T06:50:47.598Z,1.90
2024-05-09T06:53:15.891Z,3.20
2024-05-09T06:55:43.249Z,2.50
2024-05-09T06:58:10.591Z,1.90
2024-05-09T07:00:40.615Z,2.00
2024-05-09T07:03:11.614Z,1.50
2024-05-09T07:05:40.261Z,2.20
2024-05-09T07:08:08.040Z,2.20
2024-05-09T07:10:36.663Z,2.40
2024-05-09T07:13:09.553Z,4.30
2024-05-09T07:15:36.897Z,1.90
2024-05-09T07:18:18.377Z,1.50
2024-05-09T07:20:50.746Z,2.00
2024-05-09T07:23:19.073Z,1.90
2024-05-09T07:25:46.694Z,1.90
2024-05-09T07:28:16.012Z,1.90
2024-05-09T07:30:44.473Z,1.80
2024-05-09T07:33:20.309Z,1.60
2024-05-09T07:35:49.366Z,1.60
2024-05-09T07:38:17.313Z,1.90
2024-05-09T07:40:44.676Z,1.60
2024-05-09T07:43:12.705Z,1.30
2024-05-09T07:45:49.391Z,1.40
2024-05-09T07:52:37.671Z,1.30
2024-05-09T07:53:46.151Z,1.40
2024-05-09T07:56:17.742Z,1.50
2024-05-09T07:58:45.711Z,1.70
2024-05-09T08:01:13.146Z,1.40
2024-05-09T08:03:40.757Z,1.50
2024-05-09T08:06:08.238Z,1.50
2024-05-09T08:08:35.462Z,1.30
2024-05-09T08:11:02.983Z,1.40
2024-05-09T08:13:30.400Z,1.70
2024-05-09T08:15:57.655Z,4.50
2024-05-09T08:18:25.006Z,2.00
2024-05-09T08:20:52.420Z,1.60
2024-05-09T08:23:19.765Z,1.60
2024-05-09T08:25:47.782Z,1.50
2024-05-09T08:28:15.155Z,1.50
2024-05-09T08:30:42.594Z,1.80
2024-05-09T08:33:10.088Z,1.50
2024-05-09T08:35:37.479Z,1.40
2024-05-09T08:38:06.327Z,1.80
2024-05-09T08:40:37.266Z,1.50
2024-05-09T08:43:08.614Z,2.10
2024-05-09T08:45:38.106Z,1.90
2024-05-09T08:48:08.029Z,2.00
2024-05-09T08:50:40.247Z,1.80
2024-05-09T08:53:08.660Z,2.30
2024-05-09T08:55:40.448Z,1.80
2024-05-09T08:58:16.245Z,1.60
2024-05-09T09:00:45.641Z,4.40
2024-05-09T09:03:18.910Z,1.90
2024-05-09T09:05:57.003Z,2.00
2024-05-09T09:08:25.543Z,1.90
2024-05-09T09:10:57.336Z,1.90
2024-05-09T09:13:27.562Z,2.00
2024-05-09T09:15:58.160Z,2.00
2024-05-09T09:18:27.406Z,1.70
2024-05-09T09:20:55.410Z,1.80
2024-05-09T09:23:22.726Z,1.70
2024-05-09T09:25:50.215Z,1.90
2024-05-09T09:28:17.744Z,1.90
2024-05-09T09:30:45.270Z,2.00
2024-05-09T09:33:12.856Z,2.20
2024-05-09T09:35:41.000Z,2.20
2024-05-09T09:38:09.622Z,1.90
2024-05-09T09:40:46.610Z,1.80
2024-05-09T09:43:23.262Z,1.50
2024-05-09T09:45:53.322Z,1.70
2024-05-09T09:48:22.750Z,3.70
2024-05-09T09:50:55.018Z,3.70
2024-05-09T09:53:25.404Z,2.20
2024-05-09T09:55:53.157Z,1.90
2024-05-09T09:58:21.297Z,1.90
2024-05-09T10:00:48.811Z,1.90
2024-05-09T10:03:16.317Z,1.50
2024-05-09T10:05:46.437Z,1.70
2024-05-09T10:08:17.393Z,1.70
2024-05-09T10:10:48.216Z,1.50
2024-05-09T10:13:15.975Z,2.30
2024-05-09T10:15:50.845Z,1.80
2024-05-09T10:18:26.324Z,1.90
2024-05-09T10:20:55.941Z,1.70
2024-05-09T10:23:28.213Z,2.10
2024-05-09T10:25:57.176Z,2.40
2024-05-09T10:28:41.986Z,2.70
2024-05-09T10:31:11.359Z,2.10
2024-05-09T10:33:45.953Z,1.90
2024-05-09T10:36:18.379Z,2.40
2024-05-09T10:38:45.590Z,1.80
2024-05-09T10:41:13.411Z,1.90
2024-05-09T10:43:41.612Z,3.60
2024-05-09T10:46:10.765Z,1.90
2024-05-09T10:48:39.594Z,3.20
2024-05-09T10:51:07.976Z,2.30
2024-05-09T10:53:42.259Z,2.60
2024-05-09T10:56:10.540Z,2.30
2024-05-09T10:58:37.691Z,5.30
2024-05-09T11:01:07.681Z,7.10
2024-05-09T11:03:36.561Z,2.30
2024-05-09T11:06:05.136Z,2.10
2024-05-09T11:08:33.613Z,2.40
2024-05-09T11:11:02.786Z,2.50
2024-05-09T11:13:31.647Z,3.40
2024-05-09T11:16:00.124Z,4.30
2024-05-09T11:18:32.176Z,3.70
2024-05-09T11:21:02.841Z,2.40
2024-05-09T11:23:30.510Z,3.00
2024-05-09T11:25:58.537Z,8.70
2024-05-09T11:28:28.610Z,3.20
2024-05-09T11:31:12.315Z,2.40
2024-05-09T11:33:42.975Z,2.50
2024-05-09T11:36:10.834Z,3.00
2024-05-09T11:38:38.079Z,2.60
2024-05-09T11:41:05.909Z,2.80
2024-05-09T11:43:34.113Z,2.50
2024-05-09T11:46:02.436Z,2.70
2024-05-09T11:48:30.656Z,2.20
2024-05-09T11:50:58.314Z,2.90
2024-05-09T11:53:25.479Z,2.20
2024-05-09T11:55:53.180Z,2.90
2024-05-09T11:58:22.312Z,2.00
2024-05-09T12:00:49.718Z,2.20
2024-05-09T12:03:17.078Z,2.30
2024-05-09T12:05:45.077Z,2.80
2024-05-09T12:08:13.337Z,3.00
2024-05-09T12:10:40.996Z,2.50
2024-05-09T12:13:08.590Z,2.80
2024-05-09T12:15:37.931Z,2.40
2024-05-09T12:18:07.607Z,2.00
2024-05-09T12:20:38.754Z,2.30
2024-05-09T12:23:09.848Z,2.30
2024-05-09T12:25:39.423Z,2.90
2024-05-09T12:28:08.113Z,2.50
2024-05-09T12:30:39.953Z,2.70
2024-05-09T12:33:13.212Z,2.70
2024-05-09T12:35:44.231Z,2.50
2024-05-09T12:38:14.690Z,3.20
2024-05-09T12:40:42.656Z,2.80
2024-05-09T12:43:11.252Z,2.10
2024-05-09T12:45:39.935Z,3.40
2024-05-09T12:48:10.810Z,3.70
2024-05-09T12:50:38.628Z,3.00
2024-05-09T12:53:06.105Z,2.70
2024-05-09T12:55:40.649Z,3.20
2024-05-09T12:58:19.150Z,3.10
2024-05-09T13:00:47.155Z,2.70
2024-05-09T13:03:15.715Z,2.60
2024-05-09T13:05:46.292Z,2.70
2024-05-09T13:08:13.985Z,3.00
2024-05-09T13:10:41.948Z,3.40
2024-05-09T13:13:10.269Z,3.60
2024-05-09T13:15:38.182Z,3.20
2024-05-09T13:18:06.205Z,3.00
2024-05-09T13:20:36.599Z,3.30
2024-05-09T13:23:06.472Z,3.80
2024-05-09T13:25:36.306Z,3.80
2024-05-09T13:28:04.791Z,3.20
2024-05-09T13:30:40.027Z,3.80
2024-05-09T13:33:11.870Z,3.80
2024-05-09T13:35:47.365Z,3.40
2024-05-09T13:38:19.602Z,3.70
2024-05-09T13:40:47.983Z,3.50
2024-05-09T13:43:15.614Z,3.10
2024-05-09T13:45:43.036Z,3.90
2024-05-09T13:48:10.722Z,3.90
2024-05-09T13:50:38.764Z,3.90
2024-05-09T13:53:07.620Z,3.60
2024-05-09T13:55:39.741Z,7.10
2024-05-09T13:58:08.618Z,5.30
2024-05-09T14:00:44.906Z,4.40
2024-05-09T14:03:18.788Z,5.10
2024-05-09T14:05:49.528Z,5.40
2024-05-09T14:08:19.215Z,4.40
2024-05-09T14:10:47.274Z,4.60
2024-05-09T14:13:15.324Z,5.40
2024-05-09T14:15:42.914Z,6.20
2024-05-09T14:18:13.299Z,6.40
2024-05-09T14:20:42.338Z,5.30
2024-05-09T14:23:09.993Z,5.40
2024-05-09T14:25:41.834Z,5.00
2024-05-09T14:28:12.932Z,4.50
2024-05-09T14:30:41.842Z,5.30
2024-05-09T14:33:10.017Z,5.70
2024-05-09T14:35:38.833Z,6.50
2024-05-09T14:38:08.378Z,6.20
2024-05-09T14:40:41.616Z,5.50
2024-05-09T14:43:13.075Z,5.70
2024-05-09T14:45:41.843Z,16.30
2024-05-09T14:48:10.003Z,8.10
2024-05-09T14:50:39.610Z,6.30
2024-05-09T14:53:10.311Z,5.50
2024-05-09T14:55:40.073Z,6.10
2024-05-09T14:58:10.023Z,5.20
2024-05-09T15:00:45.838Z,5.20
2024-05-09T15:03:21.802Z,4.60
2024-05-09T15:05:50.926Z,5.80
2024-05-09T15:08:19.385Z,5.50
2024-05-09T15:10:48.860Z,5.60
2024-05-09T15:13:17.288Z,6.90
2024-05-09T15:15:45.364Z,6.20
2024-05-09T15:18:14.187Z,5.80
2024-05-09T15:20:44.363Z,6.10
2024-05-09T15:23:11.866Z,5.90
2024-05-09T15:25:39.211Z,5.90
2024-05-09T15:28:08.136Z,5.70
2024-05-09T15:30:36.156Z,6.50
2024-05-09T15:33:04.639Z,5.60
2024-05-09T15:35:33.146Z,5.90
2024-05-09T15:38:02.373Z,6.50
2024-05-09T15:40:37.242Z,6.10
2024-05-09T15:43:09.741Z,6.00
2024-05-09T15:45:39.827Z,6.00
2024-05-09T15:48:08.257Z,7.80
2024-05-09T15:50:39.893Z,6.00
2024-05-09T15:53:11.136Z,8.40
2024-05-09T15:55:39.071Z,6.90
2024-05-09T15:58:07.406Z,5.10
2024-05-09T16:00:39.637Z,5.10
2024-05-09T16:03:10.615Z,6.60
2024-05-09T16:05:38.722Z,10.40
2024-05-09T16:08:07.147Z,5.40
2024-05-09T16:10:35.422Z,5.40
2024-05-09T16:13:03.932Z,4.80
2024-05-09T16:15:32.151Z,5.60
2024-05-09T16:18:00.650Z,8.20
2024-05-09T16:20:37.910Z,5.50
2024-05-09T16:23:08.768Z,4.90
2024-05-09T16:25:36.961Z,16.90
2024-05-09T16:28:08.681Z,8.10
2024-05-09T16:30:39.692Z,6.70
2024-05-09T16:33:08.611Z,8.00
2024-05-09T16:35:38.873Z,6.80
2024-05-09T16:38:06.265Z,11.60
2024-05-09T16:40:38.612Z,11.20
2024-05-09T16:43:09.546Z,16.10
2024-05-09T16:45:39.824Z,6.00
2024-05-09T16:48:08.861Z,12.10
2024-05-09T16:50:36.847Z,5.90
2024-05-09T16:53:06.160Z,13.40
2024-05-09T16:55:38.061Z,10.90
2024-05-09T16:58:07.577Z,7.70
2024-05-09T17:00:40.933Z,5.80
2024-05-09T17:03:15.526Z,8.90
2024-05-09T17:05:46.592Z,13.40
2024-05-09T17:08:16.546Z,10.50
2024-05-09T17:10:48.057Z,8.50
2024-05-09T17:13:15.979Z,13.50
2024-05-09T17:15:43.337Z,9.60
2024-05-09T17:18:10.755Z,11.40
2024-05-09T17:20:38.291Z,9.90
2024-05-09T17:23:12.157Z,13.30
2024-05-09T17:25:39.677Z,7.70
2024-05-09T17:28:08.590Z,5.40
2024-05-09T17:30:38.688Z,4.50
2024-05-09T17:33:09.708Z,7.50
2024-05-09T17:35:38.078Z,9.80
2024-05-09T17:38:09.092Z,8.10
2024-05-09T17:40:38.385Z,4.60
2024-05-09T17:43:09.222Z,4.50
2024-05-09T17:45:41.681Z,6.70
2024-05-09T17:48:11.684Z,4.00
2024-05-09T17:50:41.484Z,4.60
2024-05-09T17:53:09.963Z,4.80
2024-05-09T17:55:37.822Z,5.40
2024-05-09T17:58:05.947Z,6.80
2024-05-09T18:00:38.962Z,64.70
2024-05-09T18:03:11.037Z,49.20
2024-05-09T18:05:39.434Z,50.10
2024-05-09T18:08:07.895Z,29.30
2024-05-09T18:10:38.490Z,54.00
2024-05-09T18:13:09.011Z,34.30
2024-05-09T18:15:37.617Z,28.80
2024-05-09T18:18:06.352Z,36.00
2024-05-09T18:20:41.853Z,36.10
2024-05-09T18:23:18.007Z,21.50
2024-05-09T18:25:47.237Z,36.10
2024-05-09T18:28:16.720Z,46.50
2024-05-09T18:30:44.734Z,21.00
2024-05-09T18:33:12.568Z,8.60
2024-05-09T18:35:44.493Z,5.70
2024-05-09T18:38:12.145Z,5.40
2024-05-09T18:40:41.052Z,4.90
2024-05-09T18:43:10.763Z,4.60
2024-05-09T18:45:38.818Z,3.90
2024-05-09T18:48:09.532Z,3.30
2024-05-09T18:50:40.116Z,3.90
2024-05-09T18:53:10.854Z,4.00
2024-05-09T18:55:39.040Z,4.40
2024-05-09T18:58:06.711Z,7.50
2024-05-09T19:00:37.620Z,11.60
2024-05-09T19:03:08.071Z,41.60
2024-05-09T19:05:37.035Z,43.20
2024-05-09T19:08:05.454Z,20.10
2024-05-09T19:10:35.090Z,16.20
2024-05-09T19:13:08.230Z,14.80
2024-05-09T19:15:40.391Z,13.30
2024-05-09T19:18:09.405Z,11.50
2024-05-09T19:20:37.959Z,17.80
2024-05-09T19:23:06.544Z,18.30
2024-05-09T19:25:36.227Z,26.10
2024-05-09T19:28:05.481Z,46.50
2024-05-09T19:30:39.007Z,50.50
2024-05-09T19:33:12.480Z,36.40
2024-05-09T19:35:42.295Z,33.40
2024-05-09T19:38:10.386Z,33.50
2024-05-09T19:40:37.842Z,33.30
2024-05-09T19:43:06.305Z,25.90
2024-05-09T19:45:35.439Z,20.50
2024-05-09T19:48:05.145Z,13.70
2024-05-09T19:50:41.345Z,10.50
2024-05-09T19:53:13.085Z,14.80
2024-05-09T19:55:41.605Z,17.30
2024-05-09T19:58:10.001Z,16.50
2024-05-09T20:00:40.389Z,30.80
2024-05-09T20:03:11.871Z,25.60
2024-05-09T20:05:42.102Z,20.10
2024-05-09T20:08:09.442Z,14.90
2024-05-09T20:10:37.368Z,25.20
2024-05-09T20:13:06.905Z,43.70
2024-05-09T20:15:36.099Z,38.10
2024-05-09T20:18:04.068Z,17.30
2024-05-09T20:20:37.939Z,8.40
2024-05-09T20:23:10.455Z,13.20
2024-05-09T20:25:37.857Z,12.00
2024-05-09T20:28:05.791Z,12.00
2024-05-09T20:30:34.751Z,10.50
2024-05-09T20:33:05.197Z,9.70
2024-05-09T20:35:35.147Z,35.10
2024-05-09T20:38:03.667Z,15.80
2024-05-09T20:40:35.683Z,18.60
2024-05-09T20:43:07.709Z,18.90
2024-05-09T20:45:35.739Z,18.90
2024-05-09T20:48:03.689Z,21.60
2024-05-09T20:50:38.468Z,14.80
2024-05-09T20:53:10.868Z,11.20
2024-05-09T20:55:39.404Z,10.40
2024-05-09T20:58:06.672Z,10.60
2024-05-09T21:00:39.606Z,9.40
2024-05-09T21:03:12.339Z,9.40
2024-05-09T21:05:41.068Z,8.40
2024-05-09T21:08:08.701Z,8.20
2024-05-09T21:10:36.871Z,7.80
2024-05-09T21:13:05.687Z,7.40
2024-05-09T21:15:33.941Z,13.60
2024-05-09T21:18:01.509Z,16.10
2024-05-09T21:20:32.451Z,14.40
2024-05-09T21:23:01.601Z,11.70
2024-05-09T21:25:29.658Z,9.60
2024-05-09T21:27:57.332Z,8.40
2024-05-09T21:30:37.001Z,11.40
2024-05-09T21:33:09.708Z,10.00
2024-05-09T21:35:38.712Z,9.90
2024-05-09T21:38:06.761Z,11.00
2024-05-09T21:40:35.903Z,6.90
2024-05-09T21:43:06.448Z,10.00
2024-05-09T21:45:35.192Z,15.10
2024-05-09T21:48:03.892Z,16.80
2024-05-09T21:50:36.938Z,10.80
2024-05-09T21:53:08.040Z,18.00
2024-05-09T21:55:35.255Z,20.80
2024-05-09T21:58:03.253Z,19.10
2024-05-09T22:00:36.678Z,9.20
2024-05-09T22:03:07.756Z,9.70
2024-05-09T22:05:37.173Z,9.30
2024-05-09T22:08:04.787Z,14.50
2024-05-09T22:10:34.974Z,11.40
2024-05-09T22:13:05.741Z,12.30
2024-05-09T22:15:36.836Z,35.30
2024-05-09T22:18:06.229Z,30.20
2024-05-09T22:20:38.150Z,12.80
2024-05-09T22:23:08.321Z,11.50
2024-05-09T22:25:38.059Z,10.00
2024-05-09T22:28:05.845Z,9.20
2024-05-09T22:30:37.336Z,8.70
2024-05-09T22:33:09.336Z,8.20
2024-05-09T22:35:38.398Z,9.10
2024-05-09T22:38:06.011Z,7.40
2024-05-09T22:40:42.901Z,8.30
2024-05-09T22:43:20.295Z,7.50
2024-05-09T22:45:48.513Z,10.20
2024-05-09T22:48:15.965Z,8.00
2024-05-09T22:50:43.308Z,8.50
2024-05-09T22:53:11.207Z,8.80
2024-05-09T22:55:38.401Z,7.60
2024-05-09T22:58:05.679Z,6.50
2024-05-09T23:00:33.437Z,9.30
2024-05-09T23:03:01.504Z,7.90
2024-05-09T23:05:31.583Z,7.90
2024-05-09T23:08:00.993Z,5.80
2024-05-09T23:10:35.528Z,5.70
2024-05-09T23:13:06.741Z,5.70
2024-05-09T23:15:37.242Z,5.80
2024-05-09T23:18:05.475Z,5.80
2024-05-09T23:20:37.913Z,5.20
2024-05-09T23:23:08.795Z,6.10
2024-05-09T23:25:37.289Z,6.50
2024-05-09T23:28:05.381Z,6.80
2024-05-09T23:30:37.947Z,5.60
2024-05-09T23:33:10.457Z,5.50
2024-05-09T23:35:40.721Z,7.10
2024-05-09T23:38:07.940Z,7.00
2024-05-09T23:40:39.591Z,5.90
2024-05-09T23:43:12.320Z,6.70
2024-05-09T23:45:41.188Z,6.60
2024-05-09T23:48:09.290Z,6.80
2024-05-09T23:50:38.689Z,8.70
2024-05-09T23:53:09.205Z,7.20
2024-05-09T23:55:38.300Z,6.50
2024-05-09T23:58:07.056Z,6.30
