createdAt,value
2023-01-10T00:00:17.404Z,8
2023-01-10T00:05:17.373Z,8
2023-01-10T00:10:17.317Z,7
2023-01-10T00:15:17.484Z,7
2023-01-10T00:20:17.349Z,7
2023-01-10T00:25:17.350Z,9
2023-01-10T00:30:17.590Z,10
2023-01-10T00:35:17.410Z,9
2023-01-10T00:40:17.305Z,11
2023-01-10T00:45:17.691Z,12
2023-01-10T00:50:15.412Z,12
2023-01-10T00:55:15.483Z,11
2023-01-10T01:00:15.401Z,11
2023-01-10T01:05:15.391Z,11
2023-01-10T01:10:15.475Z,9
2023-01-10T01:15:15.454Z,11
2023-01-10T01:20:15.472Z,9
2023-01-10T01:25:15.695Z,9
2023-01-10T01:30:15.444Z,9
2023-01-10T01:35:15.568Z,10
2023-01-10T01:40:15.529Z,9
2023-01-10T01:45:15.578Z,10
2023-01-10T01:50:15.584Z,10
2023-01-10T01:55:15.493Z,8
2023-01-10T02:00:15.770Z,7
2023-01-10T02:05:15.518Z,4
2023-01-10T02:10:15.549Z,4
2023-01-10T02:15:15.547Z,3
2023-01-10T02:20:15.875Z,5
2023-01-10T02:25:15.631Z,6
2023-01-10T02:30:15.579Z,7
2023-01-10T02:35:15.617Z,7
2023-01-10T02:40:15.725Z,8
2023-01-10T02:45:15.866Z,7
2023-01-10T02:50:15.659Z,8
2023-01-10T02:55:15.643Z,8
2023-01-10T03:00:17.055Z,8
2023-01-10T03:05:16.770Z,7
2023-01-10T03:10:16.827Z,7
2023-01-10T03:15:16.776Z,7
2023-01-10T03:20:16.834Z,5
2023-01-10T03:25:16.811Z,3
2023-01-10T03:30:16.772Z,3
2023-01-10T03:35:16.777Z,3
2023-01-10T03:40:16.958Z,3
2023-01-10T03:45:16.811Z,3
2023-01-10T03:50:16.854Z,3
2023-01-10T03:55:16.743Z,3
2023-01-10T04:00:16.770Z,3
2023-01-10T04:05:16.828Z,3
2023-01-10T04:10:17.030Z,3
2023-01-10T04:15:16.913Z,2
2023-01-10T04:20:16.902Z,2
2023-01-10T04:25:17.197Z,2
2023-01-10T04:30:17.097Z,2
2023-01-10T04:35:16.939Z,2
2023-01-10T04:40:16.879Z,2
2023-01-10T04:45:16.949Z,2
2023-01-10T04:50:17.000Z,2
2023-01-10T04:55:17.180Z,2
2023-01-10T05:00:16.009Z,2
2023-01-10T05:05:16.050Z,2
2023-01-10T05:10:15.991Z,3
2023-01-10T05:15:16.019Z,3
2023-01-10T05:20:16.024Z,3
2023-01-10T05:25:15.939Z,3
2023-01-10T05:30:16.001Z,3
2023-01-10T05:35:16.159Z,2
2023-01-10T05:40:16.071Z,2
2023-01-10T05:45:16.254Z,2
2023-01-10T05:50:17.448Z,2
2023-01-10T05:55:15.990Z,2
2023-01-10T06:00:16.074Z,3
2023-01-10T06:05:16.163Z,2
2023-01-10T06:10:16.306Z,3
2023-01-10T06:15:16.216Z,2
2023-01-10T06:20:16.176Z,2
2023-01-10T06:25:16.178Z,2
2023-01-10T06:30:16.120Z,2
2023-01-10T06:35:16.141Z,2
2023-01-10T06:40:16.234Z,2
2023-01-10T06:45:16.190Z,2
2023-01-10T06:50:16.238Z,3
2023-01-10T06:55:16.326Z,3
2023-01-10T07:00:17.415Z,3
2023-01-10T07:05:17.233Z,5
2023-01-10T07:10:17.164Z,7
2023-01-10T07:15:17.311Z,7
2023-01-10T07:20:17.278Z,7
2023-01-10T07:25:17.269Z,8
2023-01-10T07:30:17.210Z,9
2023-01-10T07:35:17.395Z,9
2023-01-10T07:40:17.498Z,8
2023-01-10T07:45:17.316Z,6
2023-01-10T07:50:18.076Z,6
2023-01-10T07:55:17.497Z,5
2023-01-10T08:00:18.891Z,5
2023-01-10T08:05:17.479Z,4
2023-01-10T08:10:17.418Z,4
2023-01-10T08:15:17.315Z,4
2023-01-10T08:20:15.453Z,4
2023-01-10T08:25:15.504Z,4
2023-01-10T08:30:15.415Z,5
2023-01-10T08:35:15.417Z,5
2023-01-10T08:40:15.417Z,5
2023-01-10T08:45:15.484Z,5
2023-01-10T08:50:15.403Z,5
2023-01-10T08:55:15.520Z,5
2023-01-10T09:00:15.438Z,5
2023-01-10T09:05:27.017Z,4
2023-01-10T09:10:15.522Z,4
2023-01-10T09:15:15.548Z,5
2023-01-10T09:20:15.602Z,4
2023-01-10T09:25:15.647Z,4
2023-01-10T09:30:15.597Z,4
2023-01-10T09:35:15.540Z,4
2023-01-10T09:40:15.614Z,4
2023-01-10T09:45:15.650Z,4
2023-01-10T09:50:15.728Z,4
2023-01-10T09:55:15.809Z,5
2023-01-10T10:00:15.661Z,5
2023-01-10T10:05:15.744Z,4
2023-01-10T10:10:15.609Z,4
2023-01-10T10:15:15.618Z,4
2023-01-10T10:20:15.660Z,4
2023-01-10T10:25:15.706Z,4
2023-01-10T10:30:15.883Z,4
2023-01-10T10:35:15.685Z,4
2023-01-10T10:40:15.831Z,4
2023-01-10T10:45:15.696Z,5
2023-01-10T10:50:16.079Z,4
2023-01-10T10:55:15.842Z,4
2023-01-10T11:00:15.734Z,4
2023-01-10T11:05:15.803Z,4
2023-01-10T11:10:15.922Z,4
2023-01-10T11:15:15.820Z,4
2023-01-10T11:20:15.946Z,4
2023-01-10T11:25:15.730Z,4
2023-01-10T11:30:16.770Z,5
2023-01-10T11:35:15.936Z,5
2023-01-10T11:40:16.003Z,5
2023-01-10T11:45:15.925Z,4
2023-01-10T11:50:15.901Z,4
2023-01-10T11:55:15.824Z,4
2023-01-10T12:00:16.063Z,3
2023-01-10T12:05:16.010Z,3
2023-01-10T12:10:15.861Z,4
2023-01-10T12:15:16.057Z,3
2023-01-10T12:20:15.936Z,4
2023-01-10T12:25:15.871Z,4
2023-01-10T12:30:16.088Z,4
2023-01-10T12:35:16.159Z,4
2023-01-10T12:40:16.131Z,5
2023-01-10T12:45:16.258Z,3
2023-01-10T12:50:15.991Z,4
2023-01-10T12:55:16.164Z,4
2023-01-10T13:00:16.194Z,4
2023-01-10T13:05:16.027Z,4
2023-01-10T13:10:16.143Z,4
2023-01-10T13:15:16.076Z,5
2023-01-10T13:20:16.228Z,4
2023-01-10T13:25:16.283Z,5
2023-01-10T13:30:16.062Z,6
2023-01-10T13:35:16.108Z,6
2023-01-10T13:40:16.191Z,8
2023-01-10T13:45:16.097Z,10
2023-01-10T13:50:16.107Z,11
2023-01-10T13:55:16.063Z,12
2023-01-10T14:00:16.201Z,12
2023-01-10T14:05:16.157Z,9
2023-01-10T14:10:16.131Z,9
2023-01-10T14:15:16.141Z,8
2023-01-10T14:20:16.244Z,8
2023-01-10T14:25:16.279Z,8
2023-01-10T14:30:16.187Z,9
2023-01-10T14:35:16.178Z,10
2023-01-10T14:40:16.305Z,16
2023-01-10T14:45:16.303Z,13
2023-01-10T14:50:16.305Z,13
2023-01-10T14:55:16.418Z,16
2023-01-10T15:00:17.930Z,13
2023-01-10T15:05:16.311Z,10
2023-01-10T15:10:16.226Z,10
2023-01-10T15:15:16.333Z,13
2023-01-10T15:20:16.497Z,12
2023-01-10T15:25:16.301Z,10
2023-01-10T15:30:16.406Z,9
2023-01-10T15:35:20.670Z,11
2023-01-10T15:40:16.515Z,11
2023-01-10T15:45:16.353Z,9
2023-01-10T15:50:16.737Z,11
2023-01-10T15:55:16.456Z,11
2023-01-10T16:00:16.415Z,12
2023-01-10T16:05:16.409Z,13
2023-01-10T16:10:16.328Z,12
2023-01-10T16:15:16.489Z,9
2023-01-10T16:20:16.444Z,13
2023-01-10T16:25:16.691Z,12
2023-01-10T16:30:16.720Z,15
2023-01-10T16:35:18.487Z,16
2023-01-10T16:40:16.548Z,15
2023-01-10T16:45:16.567Z,11
2023-01-10T16:50:16.605Z,9
2023-01-10T16:55:17.859Z,9
2023-01-10T17:00:16.530Z,8
2023-01-10T17:05:16.862Z,9
2023-01-10T17:10:16.734Z,13
2023-01-10T17:15:16.633Z,12
2023-01-10T17:20:16.691Z,8
2023-01-10T17:25:16.669Z,8
2023-01-10T17:30:16.940Z,8
2023-01-10T17:35:16.597Z,12
2023-01-10T17:40:16.624Z,12
2023-01-10T17:45:16.651Z,9
2023-01-10T17:50:16.695Z,11
2023-01-10T17:55:16.785Z,9
2023-01-10T18:00:16.929Z,9
2023-01-10T18:05:16.888Z,9
2023-01-10T18:10:16.980Z,10
2023-01-10T18:15:16.734Z,10
2023-01-10T18:20:16.760Z,9
2023-01-10T18:25:16.775Z,10
2023-01-10T18:30:16.686Z,9
2023-01-10T18:35:16.851Z,10
2023-01-10T18:40:17.103Z,11
2023-01-10T18:45:16.763Z,11
2023-01-10T18:50:16.859Z,12
2023-01-10T18:55:16.856Z,11
2023-01-10T19:00:16.869Z,9
2023-01-10T19:05:16.831Z,9
2023-01-10T19:10:16.769Z,9
2023-01-10T19:15:16.852Z,10
2023-01-10T19:20:17.024Z,10
2023-01-10T19:25:16.850Z,10
2023-01-10T19:30:16.963Z,10
2023-01-10T19:35:16.974Z,9
2023-01-10T19:40:16.914Z,12
2023-01-10T19:45:16.935Z,8
2023-01-10T19:50:17.027Z,13
2023-01-10T19:55:16.808Z,12
2023-01-10T20:00:17.211Z,9
2023-01-10T20:05:17.010Z,8
2023-01-10T20:10:16.988Z,8
2023-01-10T20:15:16.953Z,10
2023-01-10T20:20:17.117Z,7
2023-01-10T20:25:16.921Z,9
2023-01-10T20:30:17.065Z,7
2023-01-10T20:35:17.021Z,7
2023-01-10T20:40:17.083Z,7
2023-01-10T20:45:17.359Z,8
2023-01-10T20:50:17.154Z,6
2023-01-10T20:55:17.080Z,7
2023-01-10T21:00:17.076Z,8
2023-01-10T21:05:17.140Z,7
2023-01-10T21:10:17.278Z,8
2023-01-10T21:15:17.222Z,7
2023-01-10T21:20:17.258Z,8
2023-01-10T21:25:17.186Z,7
2023-01-10T21:30:17.147Z,7
2023-01-10T21:35:17.198Z,5
2023-01-10T21:40:17.269Z,7
2023-01-10T21:45:17.124Z,7
2023-01-10T21:50:17.384Z,5
2023-01-10T21:55:17.161Z,6
2023-01-10T22:00:17.185Z,9
2023-01-10T22:05:17.279Z,7
2023-01-10T22:10:17.478Z,7
2023-01-10T22:15:17.324Z,8
2023-01-10T22:20:15.507Z,9
2023-01-10T22:25:17.521Z,6
2023-01-10T22:30:17.441Z,8
2023-01-10T22:35:17.614Z,8
2023-01-10T22:40:20.453Z,8
2023-01-10T22:45:17.366Z,9
2023-01-10T22:50:17.359Z,9
2023-01-10T22:55:17.334Z,7
2023-01-10T23:00:17.362Z,9
2023-01-10T23:05:17.478Z,8
2023-01-10T23:10:29.290Z,10
2023-01-10T23:15:17.383Z,12
2023-01-10T23:20:15.385Z,10
2023-01-10T23:25:15.412Z,9
2023-01-10T23:30:15.427Z,10
2023-01-10T23:35:15.431Z,10
2023-01-10T23:40:15.479Z,10
2023-01-10T23:45:15.408Z,10
2023-01-10T23:50:15.491Z,10
2023-01-10T23:55:15.404Z,11
