createdAt,value
2017-09-17T00:01:53.502Z,11.80
2017-09-17T00:04:21.651Z,11.70
2017-09-17T00:06:49.109Z,11.70
2017-09-17T00:09:17.599Z,11.60
2017-09-17T00:11:45.242Z,11.60
2017-09-17T00:14:12.707Z,11.60
2017-09-17T00:16:40.566Z,11.60
2017-09-17T00:19:08.053Z,11.60
2017-09-17T00:21:35.510Z,11.60
2017-09-17T00:24:02.965Z,11.60
2017-09-17T00:26:30.467Z,11.60
2017-09-17T00:28:57.922Z,11.60
2017-09-17T00:31:25.373Z,11.60
2017-09-17T00:33:52.866Z,11.60
2017-09-17T00:36:20.322Z,11.60
2017-09-17T00:38:47.774Z,11.50
2017-09-17T00:41:15.380Z,11.50
2017-09-17T00:43:42.838Z,11.50
2017-09-17T00:46:10.294Z,11.50
2017-09-17T00:48:37.784Z,11.50
2017-09-17T00:51:05.234Z,11.50
2017-09-17T00:53:32.694Z,11.50
2017-09-17T00:56:00.471Z,11.60
2017-09-17T00:58:28.325Z,11.60
2017-09-17T01:00:55.788Z,11.60
2017-09-17T01:03:23.533Z,11.70
2017-09-17T01:05:50.994Z,11.70
2017-09-17T01:08:18.451Z,11.70
2017-09-17T01:10:45.934Z,11.80
2017-09-17T01:13:13.789Z,11.80
2017-09-17T01:15:41.642Z,11.70
2017-09-17T01:18:09.394Z,11.70
2017-09-17T01:20:36.850Z,11.70
2017-09-17T01:23:04.302Z,11.70
2017-09-17T01:25:31.775Z,11.70
2017-09-17T01:27:59.235Z,11.70
2017-09-17T01:30:26.695Z,11.70
2017-09-17T01:32:54.426Z,11.60
2017-09-17T01:35:21.889Z,11.60
2017-09-17T01:37:49.353Z,11.60
2017-09-17T01:40:16.826Z,11.50
2017-09-17T01:42:44.678Z,11.40
2017-09-17T01:45:12.130Z,11.40
2017-09-17T01:47:39.587Z,11.40
2017-09-17T01:50:07.045Z,11.30
2017-09-17T01:52:34.703Z,11.40
2017-09-17T01:55:02.155Z,11.40
2017-09-17T01:57:29.610Z,11.40
2017-09-17T01:59:57.174Z,11.40
2017-09-17T02:02:25.021Z,11.40
2017-09-17T02:04:52.486Z,11.40
2017-09-17T02:07:20.066Z,11.40
2017-09-17T02:09:47.918Z,11.40
2017-09-17T02:12:15.771Z,11.40
2017-09-17T02:14:43.727Z,11.40
2017-09-17T02:17:11.191Z,11.40
2017-09-17T02:19:38.649Z,11.40
2017-09-17T02:22:06.115Z,11.40
2017-09-17T02:24:33.974Z,11.30
2017-09-17T02:27:01.426Z,11.20
2017-09-17T02:29:28.907Z,11.30
2017-09-17T02:31:56.366Z,11.20
2017-09-17T02:34:23.822Z,11.20
2017-09-17T02:36:51.542Z,11.20
2017-09-17T02:39:18.993Z,11.10
2017-09-17T02:41:46.454Z,11.10
2017-09-17T02:44:14.029Z,11.10
2017-09-17T02:46:41.878Z,11.10
2017-09-17T02:49:09.334Z,11.10
2017-09-17T02:51:37.303Z,11.10
2017-09-17T02:54:04.766Z,11.00
2017-09-17T02:56:32.226Z,10.90
2017-09-17T02:59:00.107Z,10.90
2017-09-17T03:01:27.566Z,10.90
2017-09-17T03:03:55.027Z,10.90
2017-09-17T03:06:22.532Z,10.90
2017-09-17T03:08:49.983Z,10.90
2017-09-17T03:11:17.446Z,11.00
2017-09-17T03:13:45.219Z,10.90
2017-09-17T03:16:12.683Z,10.90
2017-09-17T03:18:40.143Z,10.80
2017-09-17T03:21:08.002Z,10.90
2017-09-17T03:23:35.466Z,10.90
2017-09-17T03:26:03.352Z,10.70
2017-09-17T03:28:30.827Z,10.70
2017-09-17T03:30:58.304Z,10.70
2017-09-17T03:33:25.801Z,10.70
2017-09-17T03:35:53.667Z,10.50
2017-09-17T03:38:21.665Z,10.50
2017-09-17T03:40:49.138Z,10.50
2017-09-17T03:43:16.609Z,10.50
2017-09-17T03:45:44.075Z,10.50
2017-09-17T03:48:11.835Z,10.50
2017-09-17T03:50:39.785Z,10.40
2017-09-17T03:53:07.271Z,10.50
2017-09-17T03:55:34.734Z,10.50
2017-09-17T03:58:02.589Z,10.50
2017-09-17T04:00:30.472Z,10.60
2017-09-17T04:02:57.947Z,10.50
2017-09-17T04:05:25.409Z,10.60
2017-09-17T04:07:53.224Z,10.50
2017-09-17T04:10:20.682Z,10.50
2017-09-17T04:12:48.144Z,10.50
2017-09-17T04:15:15.638Z,10.40
2017-09-17T04:17:44.095Z,10.50
2017-09-17T04:20:11.947Z,10.70
2017-09-17T04:22:39.841Z,10.80
2017-09-17T04:25:07.314Z,10.80
2017-09-17T04:27:34.770Z,10.80
2017-09-17T04:30:02.262Z,10.80
2017-09-17T04:32:29.723Z,10.90
2017-09-17T04:34:57.183Z,10.80
2017-09-17T04:37:24.662Z,10.70
2017-09-17T04:39:52.531Z,10.50
2017-09-17T04:42:19.987Z,10.50
2017-09-17T04:44:47.494Z,10.50
2017-09-17T04:47:14.951Z,10.60
2017-09-17T04:49:42.417Z,10.60
2017-09-17T04:52:09.927Z,10.40
2017-09-17T04:54:37.391Z,10.40
2017-09-17T04:57:05.702Z,10.50
2017-09-17T04:59:33.171Z,10.50
2017-09-17T05:02:01.033Z,10.40
2017-09-17T05:04:28.486Z,10.40
2017-09-17T05:06:55.963Z,10.50
2017-09-17T05:09:23.818Z,10.60
2017-09-17T05:11:51.694Z,10.60
2017-09-17T05:14:19.204Z,10.60
2017-09-17T05:16:46.662Z,10.40
2017-09-17T05:19:14.128Z,10.40
2017-09-17T05:21:41.798Z,10.30
2017-09-17T05:24:09.251Z,10.30
2017-09-17T05:26:36.711Z,10.20
2017-09-17T05:29:04.199Z,10.20
2017-09-17T05:31:31.665Z,10.10
2017-09-17T05:33:59.127Z,10.10
2017-09-17T05:36:26.927Z,10.20
2017-09-17T05:38:54.392Z,10.10
2017-09-17T05:41:21.847Z,10.20
2017-09-17T05:43:49.325Z,10.10
2017-09-17T05:46:17.178Z,10.10
2017-09-17T05:48:45.035Z,10.10
2017-09-17T05:51:12.927Z,10.10
2017-09-17T05:53:40.390Z,10.10
2017-09-17T05:56:07.857Z,10.10
2017-09-17T05:58:35.368Z,10.10
2017-09-17T06:01:02.932Z,10.10
2017-09-17T06:03:30.787Z,10.20
2017-09-17T06:05:58.250Z,10.20
2017-09-17T06:08:26.412Z,10.20
2017-09-17T06:10:53.866Z,10.20
2017-09-17T06:13:21.734Z,10.40
2017-09-17T06:15:49.711Z,10.60
2017-09-17T06:18:17.567Z,10.70
2017-09-17T06:20:45.431Z,11.00
2017-09-17T06:23:12.927Z,11.00
2017-09-17T06:25:40.384Z,11.20
2017-09-17T06:28:07.844Z,11.00
2017-09-17T06:30:35.657Z,11.20
2017-09-17T06:33:03.125Z,10.80
2017-09-17T06:35:30.978Z,10.80
2017-09-17T06:37:58.456Z,10.80
2017-09-17T06:40:26.310Z,10.90
2017-09-17T06:42:54.175Z,11.00
2017-09-17T06:45:22.087Z,10.90
2017-09-17T06:47:49.563Z,10.90
2017-09-17T06:50:17.028Z,10.90
2017-09-17T06:52:44.631Z,10.90
2017-09-17T06:55:12.092Z,10.90
2017-09-17T06:57:39.558Z,10.90
2017-09-17T07:00:07.020Z,11.10
2017-09-17T07:02:34.493Z,11.10
2017-09-17T07:05:02.422Z,11.10
2017-09-17T07:07:29.902Z,11.20
2017-09-17T07:09:58.574Z,11.20
2017-09-17T07:12:26.056Z,11.20
2017-09-17T07:14:54.446Z,11.30
2017-09-17T07:17:21.910Z,11.30
2017-09-17T07:19:49.366Z,11.30
2017-09-17T07:22:16.863Z,11.30
2017-09-17T07:24:44.400Z,11.20
2017-09-17T07:27:12.254Z,11.40
2017-09-17T07:29:40.208Z,11.40
2017-09-17T07:32:07.675Z,11.40
2017-09-17T07:34:35.134Z,11.60
2017-09-17T07:37:02.991Z,11.50
2017-09-17T07:39:30.450Z,11.50
2017-09-17T07:41:59.121Z,11.80
2017-09-17T07:44:26.578Z,11.80
2017-09-17T07:46:54.045Z,12.20
2017-09-17T07:49:21.918Z,12.70
2017-09-17T07:51:49.775Z,13.10
2017-09-17T07:54:17.644Z,13.20
2017-09-17T07:56:45.535Z,13.40
2017-09-17T07:59:12.998Z,13.40
2017-09-17T08:01:40.470Z,13.10
2017-09-17T08:04:07.943Z,12.90
2017-09-17T08:06:35.411Z,12.90
2017-09-17T08:09:02.881Z,13.30
2017-09-17T08:11:31.031Z,14.20
2017-09-17T08:13:58.531Z,14.20
2017-09-17T08:16:25.986Z,14.90
2017-09-17T08:18:53.487Z,14.40
2017-09-17T08:21:20.946Z,14.80
2017-09-17T08:23:48.410Z,15.10
2017-09-17T08:26:16.387Z,15.60
2017-09-17T08:28:43.846Z,15.50
2017-09-17T08:31:11.353Z,15.20
2017-09-17T08:33:38.866Z,15.20
2017-09-17T08:36:06.319Z,15.30
2017-09-17T08:38:34.174Z,14.40
2017-09-17T08:41:01.654Z,14.40
2017-09-17T08:43:29.514Z,14.40
2017-09-17T08:45:57.370Z,14.60
2017-09-17T08:48:25.627Z,15.00
2017-09-17T08:50:53.085Z,15.00
2017-09-17T08:53:20.658Z,15.30
2017-09-17T08:55:48.512Z,15.40
2017-09-17T08:58:15.971Z,15.40
2017-09-17T09:00:43.719Z,15.20
2017-09-17T09:03:11.179Z,15.00
2017-09-17T09:05:38.639Z,15.30
2017-09-17T09:08:06.148Z,15.90
2017-09-17T09:10:33.627Z,16.00
2017-09-17T09:13:01.095Z,16.10
2017-09-17T09:15:28.584Z,15.40
2017-09-17T09:17:56.579Z,15.30
2017-09-17T09:20:24.017Z,15.30
2017-09-17T09:22:51.485Z,15.20
2017-09-17T09:25:18.948Z,15.20
2017-09-17T09:27:46.444Z,15.10
2017-09-17T09:30:13.898Z,15.30
2017-09-17T09:32:41.355Z,15.10
2017-09-17T09:35:09.531Z,15.10
2017-09-17T09:37:36.990Z,15.10
2017-09-17T09:40:04.442Z,15.00
2017-09-17T09:42:31.930Z,15.10
2017-09-17T09:44:59.384Z,15.20
2017-09-17T09:47:26.844Z,15.20
2017-09-17T09:49:54.427Z,15.10
2017-09-17T09:52:21.898Z,15.40
2017-09-17T09:54:49.350Z,15.70
2017-09-17T09:57:17.546Z,15.60
2017-09-17T09:59:44.998Z,15.80
2017-09-17T10:02:12.461Z,15.40
2017-09-17T10:04:39.911Z,15.60
2017-09-17T10:07:07.365Z,15.70
2017-09-17T10:09:34.852Z,15.70
2017-09-17T10:12:02.699Z,16.50
2017-09-17T10:14:30.547Z,16.50
2017-09-17T10:16:58.292Z,16.50
2017-09-17T10:19:25.918Z,17.20
2017-09-17T10:21:53.375Z,16.90
2017-09-17T10:24:21.186Z,17.00
2017-09-17T10:26:48.649Z,16.80
2017-09-17T10:29:16.098Z,17.10
2017-09-17T10:31:47.319Z,17.30
2017-09-17T10:34:14.783Z,17.80
2017-09-17T10:36:42.468Z,17.90
2017-09-17T10:39:10.015Z,18.80
2017-09-17T10:41:37.470Z,18.80
2017-09-17T10:44:05.340Z,19.90
2017-09-17T10:46:32.798Z,19.00
2017-09-17T10:49:00.659Z,19.90
2017-09-17T10:51:28.140Z,19.80
2017-09-17T10:53:55.988Z,19.30
2017-09-17T10:56:23.436Z,19.30
2017-09-17T10:58:51.599Z,19.00
2017-09-17T11:01:19.050Z,19.00
2017-09-17T11:03:46.520Z,19.20
2017-09-17T11:06:13.968Z,19.70
2017-09-17T11:08:41.437Z,18.70
2017-09-17T11:11:08.886Z,17.90
2017-09-17T11:13:36.345Z,17.70
2017-09-17T11:16:03.803Z,17.60
2017-09-17T11:18:31.271Z,17.50
2017-09-17T11:20:59.998Z,17.80
2017-09-17T11:23:27.452Z,17.80
2017-09-17T11:25:54.940Z,17.80
2017-09-17T11:28:22.798Z,18.20
2017-09-17T11:30:50.267Z,18.20
2017-09-17T11:33:17.758Z,18.60
2017-09-17T11:35:45.217Z,18.70
2017-09-17T11:38:12.672Z,18.70
2017-09-17T11:40:40.159Z,18.50
2017-09-17T11:43:07.799Z,18.20
2017-09-17T11:45:35.259Z,18.10
2017-09-17T11:48:02.755Z,17.70
2017-09-17T11:50:30.215Z,17.00
2017-09-17T11:52:57.667Z,16.60
2017-09-17T11:55:25.321Z,16.40
2017-09-17T11:57:52.777Z,16.30
2017-09-17T12:00:20.240Z,16.40
2017-09-17T12:02:47.720Z,16.40
2017-09-17T12:05:15.566Z,16.50
2017-09-17T12:07:43.603Z,16.60
2017-09-17T12:10:11.056Z,16.60
2017-09-17T12:12:38.511Z,16.40
2017-09-17T12:15:06.364Z,16.30
2017-09-17T12:17:33.815Z,16.20
2017-09-17T12:20:01.267Z,16.40
2017-09-17T12:22:28.731Z,16.40
2017-09-17T12:24:56.198Z,16.20
2017-09-17T12:27:23.678Z,16.00
2017-09-17T12:29:51.243Z,16.10
2017-09-17T12:32:19.103Z,15.90
2017-09-17T12:34:46.561Z,15.90
2017-09-17T12:37:14.026Z,15.80
2017-09-17T12:39:41.879Z,15.40
2017-09-17T12:42:09.326Z,15.40
2017-09-17T12:44:37.084Z,15.20
2017-09-17T12:47:04.539Z,15.00
2017-09-17T12:49:32.023Z,14.90
2017-09-17T12:51:59.479Z,14.90
2017-09-17T12:54:26.941Z,14.90
2017-09-17T12:56:55.059Z,14.70
2017-09-17T12:59:22.502Z,14.70
2017-09-17T13:01:49.972Z,14.60
2017-09-17T13:04:17.423Z,14.60
2017-09-17T13:06:44.881Z,14.50
2017-09-17T13:09:12.379Z,14.50
2017-09-17T13:11:41.087Z,14.90
2017-09-17T13:14:08.551Z,14.80
2017-09-17T13:16:36.060Z,14.60
2017-09-17T13:19:03.515Z,14.40
2017-09-17T13:21:30.968Z,14.30
2017-09-17T13:23:58.446Z,14.10
2017-09-17T13:26:26.303Z,14.00
2017-09-17T13:28:54.152Z,13.80
2017-09-17T13:31:21.899Z,13.80
2017-09-17T13:33:49.355Z,13.60
2017-09-17T13:36:17.016Z,13.40
2017-09-17T13:38:44.489Z,13.30
2017-09-17T13:41:12.235Z,13.20
2017-09-17T13:43:39.695Z,13.10
2017-09-17T13:46:07.152Z,13.00
2017-09-17T13:48:34.608Z,12.90
2017-09-17T13:51:02.062Z,12.90
2017-09-17T13:53:29.695Z,12.80
2017-09-17T13:55:57.157Z,12.90
2017-09-17T13:58:24.812Z,13.10
2017-09-17T14:00:52.276Z,13.00
2017-09-17T14:03:20.667Z,13.10
2017-09-17T14:05:51.751Z,13.20
2017-09-17T14:08:31.025Z,13.60
2017-09-17T14:10:58.495Z,13.90
2017-09-17T14:13:25.959Z,14.20
2017-09-17T14:15:53.602Z,13.70
2017-09-17T14:18:21.059Z,13.00
2017-09-17T14:20:48.513Z,12.80
2017-09-17T14:23:16.079Z,12.80
2017-09-17T14:25:43.935Z,13.00
2017-09-17T14:28:11.444Z,13.00
2017-09-17T14:30:39.217Z,13.50
2017-09-17T14:33:06.674Z,13.90
2017-09-17T14:35:34.128Z,14.00
2017-09-17T14:38:01.633Z,14.00
2017-09-17T14:40:29.103Z,14.00
2017-09-17T14:42:56.960Z,14.40
2017-09-17T14:45:25.011Z,14.10
2017-09-17T14:47:52.462Z,14.10
2017-09-17T14:50:19.941Z,14.00
2017-09-17T14:52:47.831Z,14.00
2017-09-17T14:55:15.287Z,14.00
2017-09-17T14:57:42.742Z,13.60
2017-09-17T15:00:10.562Z,13.40
2017-09-17T15:02:38.015Z,13.30
2017-09-17T15:05:05.475Z,13.10
2017-09-17T15:07:32.947Z,13.20
2017-09-17T15:10:00.802Z,13.00
2017-09-17T15:12:28.376Z,13.00
2017-09-17T15:14:56.222Z,13.30
2017-09-17T15:17:23.675Z,13.30
2017-09-17T15:19:51.430Z,13.50
2017-09-17T15:22:18.879Z,13.40
2017-09-17T15:24:46.352Z,13.30
2017-09-17T15:27:14.305Z,13.30
2017-09-17T15:29:41.762Z,13.50
2017-09-17T15:32:09.223Z,13.50
2017-09-17T15:34:36.986Z,13.50
2017-09-17T15:37:04.457Z,13.50
2017-09-17T15:39:32.307Z,13.50
2017-09-17T15:41:59.878Z,13.50
2017-09-17T15:44:27.728Z,13.50
2017-09-17T15:46:55.178Z,13.50
2017-09-17T15:49:22.940Z,13.50
2017-09-17T15:51:50.392Z,13.40
2017-09-17T15:54:17.842Z,13.40
2017-09-17T15:56:45.334Z,13.40
2017-09-17T15:59:13.187Z,13.60
2017-09-17T16:01:41.068Z,13.60
2017-09-17T16:04:09.028Z,13.70
2017-09-17T16:06:36.870Z,13.70
2017-09-17T16:09:04.336Z,13.70
2017-09-17T16:11:32.000Z,13.70
2017-09-17T16:13:59.839Z,13.80
2017-09-17T16:16:27.303Z,13.70
2017-09-17T16:18:55.203Z,13.80
2017-09-17T16:21:23.047Z,14.00
2017-09-17T16:23:50.906Z,14.10
2017-09-17T16:26:18.404Z,14.10
2017-09-17T16:28:45.857Z,14.10
2017-09-17T16:31:13.314Z,13.80
2017-09-17T16:33:40.800Z,13.70
2017-09-17T16:36:08.255Z,13.60
2017-09-17T16:38:35.720Z,13.50
2017-09-17T16:41:03.215Z,13.50
2017-09-17T16:43:30.681Z,13.50
2017-09-17T16:45:58.137Z,13.50
2017-09-17T16:48:25.597Z,13.50
2017-09-17T16:50:53.511Z,13.50
2017-09-17T16:53:20.971Z,13.50
2017-09-17T16:55:48.440Z,13.40
2017-09-17T16:58:16.596Z,13.30
2017-09-17T17:00:44.064Z,13.30
2017-09-17T17:03:11.519Z,13.30
2017-09-17T17:05:39.391Z,13.30
2017-09-17T17:08:07.246Z,13.30
2017-09-17T17:10:34.996Z,13.30
2017-09-17T17:13:02.473Z,13.40
2017-09-17T17:15:30.327Z,13.40
2017-09-17T17:17:58.180Z,13.40
2017-09-17T17:20:25.631Z,13.60
2017-09-17T17:22:53.090Z,13.70
2017-09-17T17:25:20.850Z,13.80
2017-09-17T17:27:48.310Z,13.90
2017-09-17T17:30:15.776Z,13.80
2017-09-17T17:32:43.763Z,13.40
2017-09-17T17:35:12.071Z,13.30
2017-09-17T17:37:39.617Z,13.30
2017-09-17T17:40:07.206Z,13.20
2017-09-17T17:42:34.668Z,13.20
2017-09-17T17:45:02.138Z,13.40
2017-09-17T17:47:29.624Z,13.50
2017-09-17T17:49:57.087Z,13.40
2017-09-17T17:52:24.560Z,13.20
2017-09-17T17:54:52.055Z,13.20
2017-09-17T17:57:19.531Z,13.20
2017-09-17T17:59:47.379Z,13.00
2017-09-17T18:02:15.147Z,13.10
2017-09-17T18:04:42.601Z,13.10
2017-09-17T18:07:10.059Z,13.10
2017-09-17T18:09:37.516Z,13.10
2017-09-17T18:12:04.986Z,13.10
2017-09-17T18:14:32.863Z,12.80
2017-09-17T18:17:00.338Z,12.80
2017-09-17T18:19:27.878Z,12.70
2017-09-17T18:21:55.336Z,12.70
2017-09-17T18:24:22.802Z,12.60
2017-09-17T18:26:50.520Z,12.80
2017-09-17T18:29:17.986Z,12.80
2017-09-17T18:31:45.883Z,12.80
2017-09-17T18:34:13.371Z,12.80
2017-09-17T18:36:40.875Z,12.90
2017-09-17T18:39:08.723Z,13.00
2017-09-17T18:41:36.651Z,13.10
2017-09-17T18:44:04.256Z,13.10
2017-09-17T18:46:32.078Z,13.30
2017-09-17T18:48:59.832Z,13.20
2017-09-17T18:51:27.618Z,13.20
2017-09-17T18:53:55.563Z,13.30
2017-09-17T18:56:23.766Z,13.30
2017-09-17T18:58:51.717Z,13.30
2017-09-17T19:01:19.822Z,13.10
2017-09-17T19:03:48.581Z,12.90
2017-09-17T19:06:16.392Z,12.80
2017-09-17T19:08:44.359Z,12.80
2017-09-17T19:11:12.558Z,12.80
2017-09-17T19:13:40.402Z,12.70
2017-09-17T19:16:08.335Z,12.70
2017-09-17T19:18:36.297Z,12.70
2017-09-17T19:21:04.210Z,12.80
2017-09-17T19:23:32.405Z,12.70
2017-09-17T19:26:00.846Z,12.70
2017-09-17T19:28:28.588Z,12.70
2017-09-17T19:30:56.597Z,12.60
2017-09-17T19:33:24.516Z,12.70
2017-09-17T19:35:52.413Z,12.70
2017-09-17T19:38:20.555Z,12.70
2017-09-17T19:40:48.422Z,12.70
2017-09-17T19:43:16.206Z,12.70
2017-09-17T19:45:43.914Z,12.70
2017-09-17T19:48:12.153Z,12.60
2017-09-17T19:50:39.909Z,12.60
2017-09-17T19:53:07.628Z,12.40
2017-09-17T19:55:35.423Z,12.40
2017-09-17T19:58:03.086Z,12.30
2017-09-17T20:00:30.721Z,12.10
2017-09-17T20:02:58.359Z,11.60
2017-09-17T20:05:26.322Z,11.70
2017-09-17T20:07:53.914Z,11.70
2017-09-17T20:10:21.402Z,11.60
2017-09-17T20:12:48.948Z,11.60
2017-09-17T20:15:16.407Z,11.60
2017-09-17T20:17:43.864Z,11.80
2017-09-17T20:20:11.338Z,11.80
2017-09-17T20:22:38.836Z,11.80
2017-09-17T20:25:06.698Z,11.80
2017-09-17T20:27:34.572Z,11.80
2017-09-17T20:30:02.094Z,11.80
2017-09-17T20:32:29.600Z,11.80
2017-09-17T20:34:57.056Z,11.60
2017-09-17T20:37:24.534Z,11.90
2017-09-17T20:39:52.001Z,12.30
2017-09-17T20:42:19.682Z,12.40
2017-09-17T20:44:47.158Z,12.60
2017-09-17T20:47:14.620Z,12.60
2017-09-17T20:49:42.492Z,12.70
2017-09-17T20:52:10.391Z,12.70
2017-09-17T20:54:37.892Z,12.70
2017-09-17T20:57:05.367Z,12.40
2017-09-17T20:59:33.219Z,12.30
2017-09-17T21:02:01.076Z,12.30
2017-09-17T21:04:28.936Z,12.30
2017-09-17T21:06:56.416Z,12.10
2017-09-17T21:09:33.703Z,11.90
2017-09-17T21:12:01.560Z,11.90
2017-09-17T21:14:29.475Z,11.80
2017-09-17T21:16:56.971Z,11.80
2017-09-17T21:19:24.831Z,11.80
2017-09-17T21:21:52.525Z,11.80
2017-09-17T21:24:20.004Z,11.90
2017-09-17T21:26:47.465Z,11.70
2017-09-17T21:29:14.931Z,11.50
2017-09-17T21:31:43.411Z,11.40
2017-09-17T21:34:10.879Z,11.30
2017-09-17T21:36:38.331Z,11.20
2017-09-17T21:39:06.103Z,11.30
2017-09-17T21:41:33.554Z,11.30
2017-09-17T21:44:01.007Z,11.30
2017-09-17T21:46:28.590Z,11.30
2017-09-17T21:48:56.063Z,11.30
2017-09-17T21:51:23.518Z,11.30
2017-09-17T21:53:50.992Z,11.30
2017-09-17T21:56:18.451Z,11.30
2017-09-17T21:58:45.949Z,11.40
2017-09-17T22:01:13.407Z,11.60
2017-09-17T22:03:40.862Z,11.80
2017-09-17T22:06:08.716Z,11.80
2017-09-17T22:08:36.175Z,11.80
2017-09-17T22:11:03.630Z,11.80
2017-09-17T22:13:31.386Z,11.80
2017-09-17T22:15:58.846Z,11.80
2017-09-17T22:18:26.304Z,11.80
2017-09-17T22:20:53.776Z,11.60
2017-09-17T22:23:21.626Z,11.50
2017-09-17T22:25:49.088Z,11.50
2017-09-17T22:28:16.574Z,11.60
2017-09-17T22:30:44.022Z,11.60
2017-09-17T22:33:11.478Z,11.60
2017-09-17T22:35:39.487Z,11.60
2017-09-17T22:38:06.940Z,11.60
2017-09-17T22:40:34.383Z,11.60
2017-09-17T22:43:01.858Z,11.50
2017-09-17T22:45:29.307Z,11.60
2017-09-17T22:47:56.753Z,11.60
2017-09-17T22:50:24.238Z,11.80
2017-09-17T22:52:51.690Z,11.80
2017-09-17T22:55:19.142Z,11.70
2017-09-17T22:57:46.609Z,11.80
2017-09-17T23:00:14.070Z,11.80
2017-09-17T23:02:41.521Z,11.80
2017-09-17T23:05:09.161Z,11.80
2017-09-17T23:07:36.609Z,11.80
2017-09-17T23:10:04.061Z,11.80
2017-09-17T23:12:31.618Z,11.80
2017-09-17T23:14:59.063Z,11.90
2017-09-17T23:17:26.510Z,11.90
2017-09-17T23:19:54.082Z,11.80
2017-09-17T23:22:21.534Z,11.60
2017-09-17T23:24:49.254Z,11.50
2017-09-17T23:27:17.131Z,11.30
2017-09-17T23:29:44.565Z,11.30
2017-09-17T23:32:12.409Z,11.30
2017-09-17T23:34:39.877Z,11.30
2017-09-17T23:37:07.329Z,11.30
2017-09-17T23:39:34.769Z,11.30
2017-09-17T23:42:02.230Z,11.20
2017-09-17T23:44:29.678Z,11.20
2017-09-17T23:46:57.121Z,11.20
2017-09-17T23:49:24.603Z,11.20
2017-09-17T23:51:52.048Z,11.20
2017-09-17T23:54:19.504Z,11.30
2017-09-17T23:56:47.250Z,11.30
2017-09-17T23:59:14.706Z,11.50
