createdAt,value
2022-08-23T00:01:07.097Z,18.00
2022-08-23T00:04:15.544Z,18.00
2022-08-23T00:07:12.909Z,18.00
2022-08-23T00:10:05.489Z,18.10
2022-08-23T00:12:57.665Z,18.10
2022-08-23T00:15:50.735Z,18.10
2022-08-23T00:18:43.003Z,18.10
2022-08-23T00:21:42.490Z,18.10
2022-08-23T00:24:39.105Z,18.10
2022-08-23T00:27:33.522Z,18.10
2022-08-23T00:30:25.901Z,18.10
2022-08-23T00:33:18.075Z,18.10
2022-08-23T00:36:10.504Z,18.10
2022-08-23T00:39:02.834Z,18.20
2022-08-23T00:41:59.554Z,18.10
2022-08-23T00:45:10.619Z,18.20
2022-08-23T00:48:04.182Z,18.20
2022-08-23T00:51:02.324Z,18.20
2022-08-23T00:53:59.410Z,18.20
2022-08-23T00:56:52.462Z,18.30
2022-08-23T00:59:45.140Z,18.20
2022-08-23T01:02:38.267Z,18.20
2022-08-23T01:05:37.691Z,18.10
2022-08-23T01:08:32.631Z,18.10
2022-08-23T01:11:33.335Z,18.00
2022-08-23T01:14:38.076Z,18.10
2022-08-23T01:17:41.425Z,18.10
2022-08-23T01:20:43.654Z,18.10
2022-08-23T01:23:51.924Z,18.10
2022-08-23T01:26:44.485Z,18.00
2022-08-23T01:29:36.725Z,18.00
2022-08-23T01:32:29.914Z,18.10
2022-08-23T01:35:31.070Z,18.10
2022-08-23T01:38:24.521Z,18.10
2022-08-23T01:41:17.107Z,18.10
2022-08-23T01:44:09.438Z,18.00
2022-08-23T01:47:01.634Z,18.10
2022-08-23T01:49:54.039Z,18.00
2022-08-23T01:52:46.626Z,18.00
2022-08-23T01:55:42.193Z,18.10
2022-08-23T01:58:34.905Z,18.00
2022-08-23T02:01:27.694Z,18.10
2022-08-23T02:04:20.126Z,18.10
2022-08-23T02:07:12.446Z,18.10
2022-08-23T02:10:07.409Z,18.20
2022-08-23T02:12:59.803Z,18.30
2022-08-23T02:15:52.653Z,18.30
2022-08-23T02:18:44.818Z,18.20
2022-08-23T02:21:38.320Z,18.30
2022-08-23T02:24:31.719Z,18.30
2022-08-23T02:27:24.163Z,18.40
2022-08-23T02:30:16.358Z,18.40
2022-08-23T02:33:08.728Z,18.50
2022-08-23T02:36:01.531Z,18.40
2022-08-23T02:38:55.253Z,18.30
2022-08-23T02:41:47.838Z,18.30
2022-08-23T02:44:40.049Z,18.20
2022-08-23T02:47:32.226Z,18.30
2022-08-23T02:50:25.162Z,18.30
2022-08-23T02:53:17.615Z,18.20
2022-08-23T02:56:21.571Z,18.20
2022-08-23T02:59:14.841Z,18.30
2022-08-23T03:02:07.076Z,18.30
2022-08-23T03:04:59.286Z,18.40
2022-08-23T03:07:51.689Z,18.40
2022-08-23T03:10:45.877Z,18.40
2022-08-23T03:13:38.049Z,18.40
2022-08-23T03:16:30.732Z,18.40
2022-08-23T03:19:24.251Z,18.40
2022-08-23T03:22:16.408Z,18.40
2022-08-23T03:25:08.870Z,18.40
2022-08-23T03:28:07.649Z,18.40
2022-08-23T03:30:59.847Z,18.40
2022-08-23T03:33:53.147Z,18.40
2022-08-23T03:36:45.460Z,18.50
2022-08-23T03:39:37.906Z,18.50
2022-08-23T03:42:31.105Z,18.40
2022-08-23T03:45:23.539Z,18.30
2022-08-23T03:48:16.678Z,18.30
2022-08-23T03:51:08.923Z,18.30
2022-08-23T03:54:02.560Z,18.30
2022-08-23T03:57:04.101Z,18.30
2022-08-23T03:59:56.374Z,18.30
2022-08-23T04:02:48.713Z,18.30
2022-08-23T04:05:40.961Z,18.20
2022-08-23T04:08:33.520Z,18.20
2022-08-23T04:11:26.522Z,18.30
2022-08-23T04:14:19.116Z,18.20
2022-08-23T04:17:12.429Z,18.20
2022-08-23T04:20:06.448Z,18.30
2022-08-23T04:22:58.910Z,18.30
2022-08-23T04:25:51.238Z,18.40
2022-08-23T04:28:43.445Z,18.40
2022-08-23T04:31:35.986Z,18.40
2022-08-23T04:34:32.687Z,18.40
2022-08-23T04:37:24.853Z,18.30
2022-08-23T04:40:36.215Z,18.40
2022-08-23T04:43:28.485Z,18.30
2022-08-23T04:46:20.682Z,18.30
2022-08-23T04:49:12.922Z,18.30
2022-08-23T04:52:05.209Z,18.40
2022-08-23T04:54:57.649Z,18.40
2022-08-23T04:57:49.796Z,18.40
2022-08-23T05:00:49.487Z,18.50
2022-08-23T05:03:43.453Z,18.50
2022-08-23T05:06:35.634Z,18.50
2022-08-23T05:09:27.909Z,18.50
2022-08-23T05:12:20.201Z,18.60
2022-08-23T05:15:15.346Z,18.60
2022-08-23T05:18:07.544Z,18.60
2022-08-23T05:21:00.378Z,18.70
2022-08-23T05:23:54.790Z,18.70
2022-08-23T05:26:47.291Z,18.70
2022-08-23T05:29:40.018Z,18.80
2022-08-23T05:32:33.632Z,18.80
2022-08-23T05:35:26.053Z,18.80
2022-08-23T05:38:20.871Z,18.80
2022-08-23T05:41:14.093Z,18.90
2022-08-23T05:44:06.537Z,19.00
2022-08-23T05:47:00.017Z,19.10
2022-08-23T05:49:52.304Z,19.10
2022-08-23T05:52:49.002Z,19.20
2022-08-23T05:55:43.052Z,19.20
2022-08-23T05:58:35.224Z,19.20
2022-08-23T06:01:30.023Z,19.30
2022-08-23T06:04:22.367Z,19.30
2022-08-23T06:07:14.671Z,19.40
2022-08-23T06:10:07.926Z,19.40
2022-08-23T06:13:08.319Z,19.50
2022-08-23T06:16:00.572Z,19.50
2022-08-23T06:19:08.483Z,19.40
2022-08-23T06:22:00.638Z,19.50
2022-08-23T06:24:53.559Z,19.50
2022-08-23T06:27:45.728Z,19.70
2022-08-23T06:30:39.985Z,19.70
2022-08-23T06:33:32.713Z,19.70
2022-08-23T06:36:24.916Z,19.80
2022-08-23T06:39:18.673Z,19.80
2022-08-23T06:42:37.911Z,19.90
2022-08-23T06:45:34.820Z,19.70
2022-08-23T06:48:27.938Z,19.70
2022-08-23T06:51:24.749Z,19.80
2022-08-23T06:54:21.801Z,19.80
2022-08-23T06:57:14.340Z,19.80
2022-08-23T07:00:08.383Z,19.80
2022-08-23T07:03:00.788Z,19.90
2022-08-23T07:05:53.170Z,19.90
2022-08-23T07:08:45.459Z,20.00
2022-08-23T07:11:37.667Z,20.10
2022-08-23T07:14:30.054Z,20.20
2022-08-23T07:17:22.591Z,20.40
2022-08-23T07:20:14.826Z,20.70
2022-08-23T07:23:06.980Z,20.80
2022-08-23T07:26:01.212Z,21.10
2022-08-23T07:28:53.448Z,21.20
2022-08-23T07:31:50.353Z,21.30
2022-08-23T07:34:42.578Z,21.30
2022-08-23T07:37:34.779Z,21.30
2022-08-23T07:40:27.757Z,21.40
2022-08-23T07:43:19.999Z,21.60
2022-08-23T07:46:12.679Z,21.90
2022-08-23T07:49:05.612Z,22.10
2022-08-23T07:51:58.900Z,22.30
2022-08-23T07:54:51.119Z,22.50
2022-08-23T07:57:43.318Z,23.10
2022-08-23T08:00:35.770Z,23.20
2022-08-23T08:03:27.975Z,23.30
2022-08-23T08:06:29.811Z,23.50
2022-08-23T08:09:22.571Z,23.50
2022-08-23T08:12:14.892Z,23.60
2022-08-23T08:15:08.323Z,23.60
2022-08-23T08:18:01.109Z,23.70
2022-08-23T08:20:53.457Z,24.10
2022-08-23T08:23:45.699Z,24.40
2022-08-23T08:26:38.298Z,24.40
2022-08-23T08:29:30.583Z,24.30
2022-08-23T08:32:22.785Z,24.30
2022-08-23T08:35:15.389Z,23.80
2022-08-23T08:38:07.743Z,23.70
2022-08-23T08:41:08.400Z,23.80
2022-08-23T08:44:08.455Z,23.80
2022-08-23T08:47:06.913Z,24.00
2022-08-23T08:50:11.028Z,24.00
2022-08-23T08:53:39.250Z,24.20
2022-08-23T08:56:38.012Z,24.10
2022-08-23T08:59:56.968Z,24.30
2022-08-23T09:02:50.803Z,24.70
2022-08-23T09:06:06.024Z,24.60
2022-08-23T09:09:19.388Z,24.50
2022-08-23T09:12:25.112Z,24.60
2022-08-23T09:15:43.000Z,24.50
2022-08-23T09:18:37.291Z,24.40
2022-08-23T09:21:40.695Z,24.10
2022-08-23T09:24:33.275Z,24.10
2022-08-23T09:27:25.729Z,23.90
2022-08-23T09:30:19.703Z,24.00
2022-08-23T09:33:26.187Z,24.10
2022-08-23T09:36:23.329Z,24.00
2022-08-23T09:39:37.315Z,24.20
2022-08-23T09:42:37.147Z,24.20
2022-08-23T09:45:35.610Z,24.40
2022-08-23T09:48:35.815Z,24.40
2022-08-23T09:51:42.875Z,24.60
2022-08-23T09:54:37.650Z,24.90
2022-08-23T09:57:33.322Z,25.20
2022-08-23T10:00:30.365Z,25.40
2022-08-23T10:03:29.146Z,25.30
2022-08-23T10:06:34.187Z,25.40
2022-08-23T10:09:32.662Z,25.40
2022-08-23T10:12:25.147Z,25.10
2022-08-23T10:15:17.711Z,25.10
2022-08-23T10:18:51.416Z,25.30
2022-08-23T10:22:08.466Z,25.70
2022-08-23T10:25:12.441Z,26.00
2022-08-23T10:28:49.712Z,25.60
2022-08-23T10:31:47.749Z,25.60
2022-08-23T10:34:50.725Z,25.60
2022-08-23T10:37:52.738Z,25.70
2022-08-23T10:41:03.897Z,25.90
2022-08-23T10:44:04.767Z,25.90
2022-08-23T10:47:18.011Z,26.00
2022-08-23T10:50:19.790Z,26.30
2022-08-23T10:53:16.044Z,26.60
2022-08-23T10:56:08.350Z,26.70
2022-08-23T10:59:14.298Z,26.80
2022-08-23T11:02:15.486Z,26.80
2022-08-23T11:05:35.301Z,26.60
2022-08-23T11:08:36.937Z,26.40
2022-08-23T11:11:46.619Z,26.20
2022-08-23T11:14:53.825Z,26.10
2022-08-23T11:17:56.182Z,26.20
2022-08-23T11:20:52.134Z,26.30
2022-08-23T11:23:54.511Z,26.40
2022-08-23T11:26:46.680Z,26.40
2022-08-23T11:29:41.474Z,26.40
2022-08-23T11:32:40.583Z,26.50
2022-08-23T11:36:04.098Z,26.50
2022-08-23T11:38:56.457Z,26.40
2022-08-23T11:41:54.787Z,26.40
2022-08-23T11:44:48.912Z,26.20
2022-08-23T11:47:44.511Z,26.20
2022-08-23T11:50:59.398Z,26.10
2022-08-23T11:53:54.948Z,26.20
2022-08-23T11:57:11.834Z,26.60
2022-08-23T12:00:27.768Z,26.90
2022-08-23T12:03:36.322Z,27.00
2022-08-23T12:06:53.066Z,27.00
2022-08-23T12:09:52.393Z,27.10
2022-08-23T12:12:47.263Z,27.10
2022-08-23T12:16:07.355Z,26.90
2022-08-23T12:19:13.570Z,26.70
2022-08-23T12:22:11.479Z,26.70
2022-08-23T12:25:07.566Z,26.60
2022-08-23T12:28:19.574Z,26.70
2022-08-23T12:31:41.024Z,26.60
2022-08-23T12:35:00.335Z,26.60
2022-08-23T12:38:04.409Z,26.50
2022-08-23T12:40:56.963Z,26.60
2022-08-23T12:43:57.245Z,26.80
2022-08-23T12:46:51.849Z,26.90
2022-08-23T12:49:55.056Z,27.10
2022-08-23T12:53:16.995Z,27.10
2022-08-23T12:56:17.398Z,27.20
2022-08-23T12:59:47.150Z,27.20
2022-08-23T13:02:39.947Z,27.00
2022-08-23T13:05:47.439Z,26.60
2022-08-23T13:08:44.641Z,26.10
2022-08-23T13:11:37.846Z,25.90
2022-08-23T13:14:42.102Z,25.70
2022-08-23T13:17:40.987Z,25.60
2022-08-23T13:20:33.248Z,25.60
2022-08-23T13:23:29.084Z,25.60
2022-08-23T13:26:29.343Z,25.80
2022-08-23T13:29:23.761Z,25.80
2022-08-23T13:32:49.597Z,26.00
2022-08-23T13:35:50.205Z,26.20
2022-08-23T13:38:43.268Z,26.20
2022-08-23T13:41:39.088Z,26.10
2022-08-23T13:44:32.202Z,26.20
2022-08-23T13:47:28.437Z,26.30
2022-08-23T13:50:28.063Z,26.30
2022-08-23T13:53:22.269Z,26.30
2022-08-23T13:56:15.688Z,26.40
2022-08-23T13:59:31.739Z,26.40
2022-08-23T14:02:25.182Z,26.30
2022-08-23T14:05:22.700Z,26.20
2022-08-23T14:08:15.051Z,26.30
2022-08-23T14:11:07.425Z,26.40
2022-08-23T14:14:00.132Z,26.40
2022-08-23T14:16:54.410Z,26.20
2022-08-23T14:23:08.684Z,26.10
2022-08-23T14:26:04.022Z,25.90
2022-08-23T14:28:56.334Z,25.60
2022-08-23T14:31:48.542Z,25.30
2022-08-23T14:34:40.740Z,25.30
2022-08-23T14:40:53.057Z,25.50
2022-08-23T14:43:45.583Z,25.60
2022-08-23T14:46:37.758Z,25.70
2022-08-23T14:49:29.949Z,25.70
2022-08-23T14:52:23.298Z,25.70
2022-08-23T14:55:15.981Z,25.60
2022-08-23T14:58:08.360Z,25.50
2022-08-23T15:01:00.653Z,25.50
2022-08-23T15:03:53.558Z,25.40
2022-08-23T15:07:06.893Z,25.30
2022-08-23T15:09:58.383Z,25.20
2022-08-23T15:13:12.972Z,25.20
2022-08-23T15:16:06.090Z,25.00
2022-08-23T15:18:58.768Z,24.90
2022-08-23T15:21:50.956Z,24.70
2022-08-23T15:24:43.161Z,24.60
2022-08-23T15:27:35.421Z,24.50
2022-08-23T15:30:30.365Z,24.60
2022-08-23T15:33:27.090Z,24.60
2022-08-23T15:36:23.784Z,24.40
2022-08-23T15:39:16.902Z,24.20
2022-08-23T15:42:09.141Z,24.20
2022-08-23T15:45:01.482Z,24.20
2022-08-23T15:47:55.973Z,24.20
2022-08-23T15:50:48.582Z,24.20
2022-08-23T15:53:40.891Z,24.10
2022-08-23T15:56:41.277Z,24.10
2022-08-23T15:59:37.526Z,24.00
2022-08-23T16:02:37.290Z,24.00
2022-08-23T16:05:44.846Z,24.00
2022-08-23T16:08:38.338Z,24.10
2022-08-23T16:11:31.774Z,24.00
2022-08-23T16:14:24.290Z,23.90
2022-08-23T16:17:16.941Z,23.80
2022-08-23T16:20:12.730Z,23.70
2022-08-23T16:23:04.968Z,23.60
2022-08-23T16:26:01.053Z,23.60
2022-08-23T16:28:55.678Z,23.60
2022-08-23T16:31:48.597Z,23.50
2022-08-23T16:34:40.905Z,23.50
2022-08-23T16:37:33.731Z,23.30
2022-08-23T16:40:26.218Z,23.30
2022-08-23T16:43:18.434Z,23.20
2022-08-23T16:46:11.027Z,23.00
2022-08-23T16:49:03.846Z,23.00
2022-08-23T16:51:56.462Z,22.80
2022-08-23T16:54:48.625Z,22.70
2022-08-23T16:57:41.246Z,22.70
2022-08-23T17:00:34.334Z,22.60
2022-08-23T17:03:27.237Z,22.60
2022-08-23T17:06:19.830Z,22.60
2022-08-23T17:09:12.552Z,22.60
2022-08-23T17:12:05.015Z,22.50
2022-08-23T17:14:57.441Z,22.40
2022-08-23T17:17:51.264Z,22.30
2022-08-23T17:20:43.787Z,22.30
2022-08-23T17:23:40.632Z,22.20
2022-08-23T17:26:33.548Z,22.10
2022-08-23T17:29:25.750Z,22.00
2022-08-23T17:32:17.942Z,21.90
2022-08-23T17:35:14.885Z,21.90
2022-08-23T17:38:07.928Z,21.80
2022-08-23T17:41:00.449Z,21.80
2022-08-23T17:43:52.656Z,21.70
2022-08-23T17:46:46.972Z,21.70
2022-08-23T17:49:39.180Z,21.60
2022-08-23T17:52:31.537Z,21.60
2022-08-23T17:55:23.833Z,21.50
2022-08-23T17:58:16.039Z,21.40
2022-08-23T18:01:09.108Z,21.30
2022-08-23T18:04:01.399Z,21.30
2022-08-23T18:06:53.613Z,21.30
2022-08-23T18:09:48.632Z,21.20
2022-08-23T18:12:41.121Z,21.20
2022-08-23T18:15:33.521Z,21.10
2022-08-23T18:18:26.599Z,21.00
2022-08-23T18:21:19.557Z,21.00
2022-08-23T18:24:11.812Z,21.00
2022-08-23T18:27:22.589Z,21.00
2022-08-23T18:30:14.692Z,20.90
2022-08-23T18:33:07.629Z,20.80
2022-08-23T18:36:05.102Z,20.90
2022-08-23T18:38:57.989Z,20.90
2022-08-23T18:41:50.182Z,20.80
2022-08-23T18:44:44.191Z,20.80
2022-08-23T18:47:36.815Z,20.80
2022-08-23T18:50:29.046Z,20.80
2022-08-23T18:53:22.197Z,20.70
2022-08-23T18:56:14.413Z,20.60
2022-08-23T18:59:06.599Z,20.50
2022-08-23T19:01:59.539Z,20.50
2022-08-23T19:04:53.328Z,20.50
2022-08-23T19:07:45.545Z,20.40
2022-08-23T19:10:38.911Z,20.40
2022-08-23T19:13:33.066Z,20.40
2022-08-23T19:16:26.546Z,20.30
2022-08-23T19:19:18.916Z,20.30
2022-08-23T19:22:12.678Z,20.30
2022-08-23T19:25:05.865Z,20.20
2022-08-23T19:27:58.049Z,20.30
2022-08-23T19:30:50.464Z,20.30
2022-08-23T19:33:42.689Z,20.20
2022-08-23T19:36:58.072Z,20.20
2022-08-23T19:39:47.131Z,20.10
2022-08-23T19:42:40.432Z,20.00
2022-08-23T19:45:33.165Z,20.00
2022-08-23T19:48:25.489Z,20.00
2022-08-23T19:51:19.729Z,19.90
2022-08-23T19:54:13.127Z,19.90
2022-08-23T19:57:05.883Z,19.90
2022-08-23T20:00:00.677Z,19.90
2022-08-23T20:02:53.118Z,19.80
2022-08-23T20:05:45.430Z,19.80
2022-08-23T20:08:37.847Z,19.70
2022-08-23T20:11:32.503Z,19.80
2022-08-23T20:14:26.881Z,19.80
2022-08-23T20:17:19.101Z,19.70
2022-08-23T20:20:13.826Z,19.80
2022-08-23T20:23:24.695Z,19.70
2022-08-23T20:26:16.845Z,19.70
2022-08-23T20:29:11.467Z,19.60
2022-08-23T20:32:06.278Z,19.70
2022-08-23T20:35:00.497Z,19.60
2022-08-23T20:37:52.709Z,19.50
2022-08-23T20:40:45.044Z,19.50
2022-08-23T20:43:39.128Z,19.50
2022-08-23T20:46:31.508Z,19.50
2022-08-23T20:49:24.580Z,19.50
2022-08-23T20:52:18.298Z,19.50
2022-08-23T20:55:11.224Z,19.50
2022-08-23T20:58:03.457Z,19.50
2022-08-23T21:00:56.201Z,19.50
2022-08-23T21:03:48.589Z,19.40
2022-08-23T21:06:45.827Z,19.30
2022-08-23T21:09:38.082Z,19.40
2022-08-23T21:12:30.433Z,19.40
2022-08-23T21:15:22.868Z,19.40
2022-08-23T21:18:15.034Z,19.30
2022-08-23T21:21:08.094Z,19.20
2022-08-23T21:24:00.328Z,19.10
2022-08-23T21:26:52.647Z,19.10
2022-08-23T21:29:44.993Z,19.00
2022-08-23T21:32:37.237Z,18.90
2022-08-23T21:35:30.092Z,18.90
2022-08-23T21:38:22.299Z,18.90
2022-08-23T21:41:48.407Z,18.90
2022-08-23T21:44:41.398Z,18.90
2022-08-23T21:47:33.577Z,18.80
2022-08-23T21:50:29.222Z,18.80
2022-08-23T21:53:21.596Z,18.80
2022-08-23T21:56:14.282Z,18.80
2022-08-23T21:59:10.161Z,18.70
2022-08-23T22:02:02.583Z,18.80
2022-08-23T22:04:55.088Z,18.80
2022-08-23T22:07:47.278Z,18.70
2022-08-23T22:10:40.569Z,18.70
2022-08-23T22:13:42.993Z,18.70
2022-08-23T22:16:35.667Z,18.70
2022-08-23T22:19:27.925Z,18.70
2022-08-23T22:22:20.138Z,18.70
2022-08-23T22:25:12.668Z,18.60
2022-08-23T22:28:04.985Z,18.60
2022-08-23T22:30:59.238Z,18.60
2022-08-23T22:33:52.843Z,18.50
2022-08-23T22:36:46.234Z,18.50
2022-08-23T22:39:46.071Z,18.40
2022-08-23T22:42:38.777Z,18.40
2022-08-23T22:45:32.135Z,18.40
2022-08-23T22:48:25.292Z,18.50
2022-08-23T22:51:26.946Z,18.40
2022-08-23T22:54:19.453Z,18.40
2022-08-23T22:57:11.735Z,18.40
2022-08-23T23:00:05.996Z,18.30
2022-08-23T23:03:03.506Z,18.40
2022-08-23T23:05:57.291Z,18.30
2022-08-23T23:08:53.267Z,18.40
2022-08-23T23:11:46.240Z,18.30
2022-08-23T23:14:38.421Z,18.30
2022-08-23T23:17:31.224Z,18.30
2022-08-23T23:20:39.161Z,18.30
2022-08-23T23:23:33.264Z,18.30
2022-08-23T23:26:25.496Z,18.30
2022-08-23T23:29:18.178Z,18.30
2022-08-23T23:32:10.370Z,18.30
2022-08-23T23:35:03.119Z,18.30
2022-08-23T23:37:57.163Z,18.20
2022-08-23T23:40:49.385Z,18.20
2022-08-23T23:43:42.240Z,18.20
2022-08-23T23:46:39.885Z,18.20
2022-08-23T23:49:33.535Z,18.20
2022-08-23T23:52:25.959Z,18.20
2022-08-23T23:55:20.728Z,18.10
2022-08-23T23:58:13.035Z,18.10
