createdAt,value
2018-11-14T00:02:25.858Z,13.77
2018-11-14T00:04:53.971Z,15.23
2018-11-14T00:07:22.268Z,15.40
2018-11-14T00:09:50.430Z,15.90
2018-11-14T00:12:19.025Z,16.50
2018-11-14T00:14:47.302Z,15.43
2018-11-14T00:17:15.452Z,12.47
2018-11-14T00:19:43.828Z,13.80
2018-11-14T00:22:12.043Z,15.47
2018-11-14T00:24:40.164Z,13.37
2018-11-14T00:27:08.553Z,12.17
2018-11-14T00:29:37.012Z,15.73
2018-11-14T00:32:05.169Z,14.27
2018-11-14T00:34:33.396Z,12.53
2018-11-14T00:37:01.674Z,15.67
2018-11-14T00:39:30.398Z,13.93
2018-11-14T00:41:59.034Z,14.07
2018-11-14T00:44:27.311Z,15.50
2018-11-14T00:46:55.572Z,14.43
2018-11-14T00:49:23.764Z,14.37
2018-11-14T00:51:54.759Z,13.97
2018-11-14T00:54:22.877Z,14.53
2018-11-14T00:56:51.165Z,13.17
2018-11-14T00:59:19.246Z,13.23
2018-11-14T01:01:47.613Z,13.20
2018-11-14T01:04:16.116Z,13.63
2018-11-14T01:06:44.403Z,13.90
2018-11-14T01:09:13.197Z,13.30
2018-11-14T01:11:41.479Z,13.53
2018-11-14T01:14:10.506Z,14.00
2018-11-14T01:16:38.830Z,14.53
2018-11-14T01:19:08.004Z,13.17
2018-11-14T01:21:36.470Z,14.93
2018-11-14T01:24:04.988Z,13.93
2018-11-14T01:26:33.456Z,13.13
2018-11-14T01:29:01.732Z,13.43
2018-11-14T01:31:30.156Z,13.83
2018-11-14T01:33:58.216Z,13.53
2018-11-14T01:36:26.409Z,13.93
2018-11-14T01:38:54.638Z,12.90
2018-11-14T01:41:23.097Z,14.73
2018-11-14T01:43:51.516Z,13.23
2018-11-14T01:46:19.953Z,14.37
2018-11-14T01:48:48.176Z,12.27
2018-11-14T01:51:16.701Z,13.67
2018-11-14T01:53:45.205Z,14.97
2018-11-14T01:56:13.635Z,12.87
2018-11-14T01:58:42.029Z,13.63
2018-11-14T02:01:10.651Z,12.30
2018-11-14T02:03:38.957Z,13.10
2018-11-14T02:06:07.520Z,11.80
2018-11-14T02:08:35.945Z,11.60
2018-11-14T02:11:04.482Z,13.03
2018-11-14T02:13:33.050Z,13.07
2018-11-14T02:16:01.936Z,11.63
2018-11-14T02:18:30.309Z,12.80
2018-11-14T02:20:58.694Z,11.73
2018-11-14T02:23:27.074Z,12.27
2018-11-14T02:25:55.638Z,11.37
2018-11-14T02:28:23.965Z,13.57
2018-11-14T02:30:52.262Z,13.40
2018-11-14T02:33:20.618Z,12.70
2018-11-14T02:35:48.938Z,11.60
2018-11-14T02:38:17.288Z,11.97
2018-11-14T02:40:45.602Z,12.03
2018-11-14T02:43:14.020Z,11.27
2018-11-14T02:45:42.412Z,10.87
2018-11-14T02:48:10.786Z,9.43
2018-11-14T02:50:39.473Z,9.47
2018-11-14T02:53:08.044Z,10.07
2018-11-14T02:55:36.449Z,8.57
2018-11-14T02:58:05.178Z,9.90
2018-11-14T03:00:33.791Z,8.53
2018-11-14T03:03:02.256Z,10.97
2018-11-14T03:05:30.372Z,10.23
2018-11-14T03:07:59.030Z,11.40
2018-11-14T03:10:27.354Z,10.90
2018-11-14T03:12:55.924Z,13.00
2018-11-14T03:15:24.566Z,10.20
2018-11-14T03:17:52.931Z,11.10
2018-11-14T03:20:21.935Z,11.63
2018-11-14T03:22:50.631Z,11.23
2018-11-14T03:25:19.194Z,12.27
2018-11-14T03:27:47.597Z,11.50
2018-11-14T03:30:17.205Z,13.50
2018-11-14T03:32:45.695Z,13.00
2018-11-14T03:35:14.579Z,14.03
2018-11-14T03:37:43.250Z,13.83
2018-11-14T03:40:13.544Z,13.97
2018-11-14T03:42:41.946Z,13.37
2018-11-14T03:45:11.928Z,13.57
2018-11-14T03:47:40.867Z,15.97
2018-11-14T03:50:09.546Z,11.63
2018-11-14T03:52:38.032Z,12.67
2018-11-14T03:55:06.529Z,11.47
2018-11-14T03:57:35.079Z,11.47
2018-11-14T04:00:04.422Z,11.13
2018-11-14T04:02:32.944Z,12.33
2018-11-14T04:05:01.312Z,13.73
2018-11-14T04:07:29.735Z,13.73
2018-11-14T04:09:58.220Z,13.93
2018-11-14T04:12:26.567Z,13.37
2018-11-14T04:14:54.951Z,12.07
2018-11-14T04:17:23.352Z,12.97
2018-11-14T04:19:51.840Z,13.67
2018-11-14T04:22:20.319Z,10.93
2018-11-14T04:24:48.698Z,13.63
2018-11-14T04:27:17.296Z,14.17
2018-11-14T04:29:45.661Z,11.57
2018-11-14T04:32:14.085Z,14.00
2018-11-14T04:34:42.252Z,13.63
2018-11-14T04:37:10.760Z,13.37
2018-11-14T04:39:39.172Z,13.60
2018-11-14T04:42:07.762Z,12.63
2018-11-14T04:44:36.184Z,12.27
2018-11-14T04:47:05.076Z,14.20
2018-11-14T04:49:33.783Z,12.53
2018-11-14T04:52:02.278Z,13.20
2018-11-14T04:54:30.728Z,13.63
2018-11-14T04:56:59.130Z,13.43
2018-11-14T04:59:27.654Z,14.00
2018-11-14T05:02:02.619Z,12.70
2018-11-14T05:04:31.166Z,12.07
2018-11-14T05:06:59.519Z,12.57
2018-11-14T05:09:27.859Z,9.93
2018-11-14T05:11:56.505Z,10.43
2018-11-14T05:14:24.949Z,10.70
2018-11-14T05:16:53.301Z,11.60
2018-11-14T05:19:21.763Z,10.60
2018-11-14T05:21:50.318Z,12.47
2018-11-14T05:24:18.707Z,9.60
2018-11-14T05:26:47.580Z,12.87
2018-11-14T05:29:16.069Z,13.50
2018-11-14T05:31:44.960Z,13.33
2018-11-14T05:34:13.547Z,12.40
2018-11-14T05:36:42.092Z,12.83
2018-11-14T05:39:11.374Z,12.73
2018-11-14T05:41:39.848Z,13.17
2018-11-14T05:44:08.479Z,13.93
2018-11-14T05:46:37.060Z,15.67
2018-11-14T05:49:05.976Z,14.63
2018-11-14T05:51:34.350Z,14.30
2018-11-14T05:54:03.039Z,14.87
2018-11-14T05:56:31.492Z,17.20
2018-11-14T05:58:59.751Z,14.87
2018-11-14T06:01:28.274Z,12.60
2018-11-14T06:03:56.573Z,14.37
2018-11-14T06:06:24.958Z,15.87
2018-11-14T06:08:53.644Z,15.07
2018-11-14T06:11:22.161Z,16.23
2018-11-14T06:13:50.783Z,13.47
2018-11-14T06:16:19.262Z,11.90
2018-11-14T06:18:47.483Z,12.23
2018-11-14T06:21:16.125Z,13.77
2018-11-14T06:23:44.895Z,11.40
2018-11-14T06:26:13.335Z,12.73
2018-11-14T06:28:42.013Z,10.53
2018-11-14T06:31:10.509Z,10.70
2018-11-14T06:33:39.743Z,11.43
2018-11-14T06:36:08.343Z,11.70
2018-11-14T06:38:36.871Z,10.93
2018-11-14T06:41:05.614Z,11.33
2018-11-14T06:43:33.927Z,9.17
2018-11-14T06:46:02.441Z,10.27
2018-11-14T06:48:31.756Z,9.80
2018-11-14T06:51:00.924Z,10.87
2018-11-14T06:53:29.322Z,10.97
2018-11-14T06:55:57.908Z,13.37
2018-11-14T06:58:26.449Z,10.33
2018-11-14T07:00:55.116Z,17.50
2018-11-14T07:03:23.701Z,14.43
2018-11-14T07:05:52.271Z,14.97
2018-11-14T07:08:21.422Z,13.90
2018-11-14T07:10:50.083Z,11.57
2018-11-14T07:13:18.953Z,12.53
2018-11-14T07:15:47.815Z,11.00
2018-11-14T07:18:16.627Z,10.60
2018-11-14T07:20:46.868Z,12.67
2018-11-14T07:23:15.804Z,14.13
2018-11-14T07:25:44.305Z,10.93
2018-11-14T07:28:13.400Z,10.50
2018-11-14T07:30:44.444Z,12.87
2018-11-14T07:33:13.318Z,10.63
2018-11-14T07:35:41.972Z,11.43
2018-11-14T07:38:44.139Z,11.27
2018-11-14T07:41:15.503Z,12.27
2018-11-14T07:43:44.384Z,13.80
2018-11-14T07:46:13.466Z,12.40
2018-11-14T07:48:42.556Z,12.77
2018-11-14T07:51:11.036Z,12.53
2018-11-14T07:53:39.609Z,11.13
2018-11-14T07:56:07.992Z,13.43
2018-11-14T07:58:36.554Z,12.23
2018-11-14T08:01:05.223Z,13.27
2018-11-14T08:03:33.610Z,12.53
2018-11-14T08:06:02.207Z,12.10
2018-11-14T08:08:31.128Z,14.23
2018-11-14T08:10:59.662Z,13.10
2018-11-14T08:13:29.322Z,14.33
2018-11-14T08:15:59.139Z,13.63
2018-11-14T08:18:27.995Z,14.40
2018-11-14T08:20:56.825Z,15.40
2018-11-14T08:23:25.183Z,14.83
2018-11-14T08:25:53.625Z,14.27
2018-11-14T08:28:21.973Z,13.40
2018-11-14T08:30:50.428Z,15.60
2018-11-14T08:33:19.223Z,14.67
2018-11-14T08:35:47.769Z,12.70
2018-11-14T08:38:16.559Z,13.87
2018-11-14T08:40:45.111Z,13.53
2018-11-14T08:43:13.653Z,14.40
2018-11-14T08:45:42.231Z,15.40
2018-11-14T08:48:10.623Z,12.33
2018-11-14T08:50:39.085Z,12.43
2018-11-14T08:53:08.255Z,12.87
2018-11-14T08:55:36.680Z,15.20
2018-11-14T08:58:05.618Z,14.77
2018-11-14T09:00:34.121Z,15.20
2018-11-14T09:03:02.611Z,16.00
2018-11-14T09:05:31.061Z,17.27
2018-11-14T09:07:59.558Z,15.07
2018-11-14T09:10:28.022Z,14.47
2018-11-14T09:12:57.092Z,13.90
2018-11-14T09:15:25.933Z,17.07
2018-11-14T09:17:54.479Z,15.67
2018-11-14T09:20:24.846Z,16.57
2018-11-14T09:22:53.468Z,17.37
2018-11-14T09:25:27.121Z,16.07
2018-11-14T09:27:55.709Z,15.80
2018-11-14T09:30:25.018Z,16.73
2018-11-14T09:32:53.451Z,15.17
2018-11-14T09:35:22.767Z,15.77
2018-11-14T09:37:51.644Z,16.90
2018-11-14T09:40:22.223Z,15.67
2018-11-14T09:42:50.789Z,16.03
2018-11-14T09:45:20.617Z,16.30
2018-11-14T09:47:49.533Z,16.13
2018-11-14T09:50:22.397Z,16.50
2018-11-14T09:52:53.769Z,15.93
2018-11-14T09:55:23.557Z,17.13
2018-11-14T09:57:52.123Z,15.37
2018-11-14T10:00:21.824Z,16.93
2018-11-14T10:03:02.546Z,16.10
2018-11-14T10:05:34.727Z,16.37
2018-11-14T10:08:04.567Z,14.40
2018-11-14T10:10:40.513Z,15.00
2018-11-14T10:13:10.581Z,15.10
2018-11-14T10:15:39.255Z,14.07
2018-11-14T10:18:07.800Z,18.20
2018-11-14T10:20:36.263Z,20.03
2018-11-14T10:23:04.833Z,18.83
2018-11-14T10:25:33.259Z,23.57
2018-11-14T10:28:01.953Z,20.93
2018-11-14T10:30:30.737Z,16.67
2018-11-14T10:32:59.316Z,16.27
2018-11-14T10:35:28.125Z,15.77
2018-11-14T10:37:56.837Z,14.77
2018-11-14T10:40:26.595Z,16.67
2018-11-14T10:42:55.113Z,17.43
2018-11-14T10:45:24.703Z,18.40
2018-11-14T10:47:53.094Z,18.70
2018-11-14T10:50:23.561Z,18.23
2018-11-14T10:52:52.062Z,16.70
2018-11-14T10:55:21.036Z,16.77
2018-11-14T10:57:49.517Z,19.00
2018-11-14T11:00:28.108Z,18.83
2018-11-14T11:03:02.292Z,15.20
2018-11-14T11:05:35.944Z,17.73
2018-11-14T11:08:10.288Z,15.07
2018-11-14T11:10:44.209Z,17.63
2018-11-14T11:13:21.927Z,16.13
2018-11-14T11:15:55.703Z,16.37
2018-11-14T11:18:25.299Z,16.03
2018-11-14T11:20:54.004Z,15.90
2018-11-14T11:23:22.524Z,16.37
2018-11-14T11:25:50.968Z,15.10
2018-11-14T11:28:20.504Z,15.97
2018-11-14T11:30:49.267Z,15.37
2018-11-14T11:33:17.705Z,16.77
2018-11-14T11:35:46.210Z,17.90
2018-11-14T11:38:14.907Z,16.97
2018-11-14T11:40:43.213Z,16.30
2018-11-14T11:43:11.402Z,15.77
2018-11-14T11:45:39.917Z,16.70
2018-11-14T11:48:08.292Z,17.77
2018-11-14T11:50:36.641Z,16.37
2018-11-14T11:53:04.976Z,14.60
2018-11-14T11:55:33.303Z,17.37
2018-11-14T11:58:01.373Z,15.97
2018-11-14T12:00:29.786Z,17.50
2018-11-14T12:02:58.761Z,19.00
2018-11-14T12:05:27.025Z,19.07
2018-11-14T12:07:56.406Z,18.77
2018-11-14T12:10:25.247Z,18.93
2018-11-14T12:12:53.673Z,18.57
2018-11-14T12:15:22.270Z,21.40
2018-11-14T12:17:50.674Z,21.23
2018-11-14T12:20:18.916Z,19.77
2018-11-14T12:22:47.228Z,18.97
2018-11-14T12:25:16.292Z,18.30
2018-11-14T12:27:44.931Z,20.07
2018-11-14T12:30:15.529Z,18.20
2018-11-14T12:32:43.911Z,19.70
2018-11-14T12:35:15.845Z,19.50
2018-11-14T12:37:44.737Z,21.70
2018-11-14T12:40:14.278Z,19.53
2018-11-14T12:42:42.828Z,21.13
2018-11-14T12:45:13.495Z,22.27
2018-11-14T12:47:42.299Z,22.87
2018-11-14T12:50:12.557Z,20.37
2018-11-14T12:52:41.888Z,20.70
2018-11-14T12:55:13.238Z,20.73
2018-11-14T12:57:41.793Z,21.73
2018-11-14T13:00:12.071Z,20.87
2018-11-14T13:02:40.520Z,23.83
2018-11-14T13:05:09.862Z,19.47
2018-11-14T13:07:38.490Z,20.03
2018-11-14T13:10:08.507Z,20.47
2018-11-14T13:12:37.030Z,21.93
2018-11-14T13:15:06.038Z,23.00
2018-11-14T13:17:34.358Z,20.80
2018-11-14T13:20:03.141Z,21.47
2018-11-14T13:22:31.675Z,20.00
2018-11-14T13:25:00.517Z,28.10
2018-11-14T13:27:28.953Z,23.33
2018-11-14T13:29:57.366Z,21.67
2018-11-14T13:32:26.057Z,23.03
2018-11-14T13:34:54.390Z,21.03
2018-11-14T13:37:23.705Z,20.50
2018-11-14T13:39:52.200Z,21.10
2018-11-14T13:42:21.069Z,19.63
2018-11-14T13:44:50.197Z,20.73
2018-11-14T13:47:19.062Z,22.13
2018-11-14T13:49:48.509Z,19.90
2018-11-14T13:52:17.436Z,22.53
2018-11-14T13:54:46.456Z,22.17
2018-11-14T13:57:15.167Z,21.90
2018-11-14T13:59:44.015Z,26.37
2018-11-14T14:02:12.848Z,21.70
2018-11-14T14:04:41.786Z,18.97
2018-11-14T14:07:10.263Z,18.77
2018-11-14T14:09:38.881Z,19.57
2018-11-14T14:12:07.676Z,17.90
2018-11-14T14:14:35.934Z,22.37
2018-11-14T14:17:04.398Z,21.23
2018-11-14T14:19:33.126Z,19.60
2018-11-14T14:22:01.901Z,20.67
2018-11-14T14:24:30.364Z,21.70
2018-11-14T14:26:59.008Z,21.30
2018-11-14T14:29:30.813Z,20.03
2018-11-14T14:31:59.693Z,20.47
2018-11-14T14:34:28.431Z,19.33
2018-11-14T14:36:56.968Z,20.17
2018-11-14T14:39:25.614Z,17.20
2018-11-14T14:41:54.277Z,17.97
2018-11-14T14:44:23.313Z,16.77
2018-11-14T14:46:51.971Z,17.07
2018-11-14T14:49:20.496Z,17.43
2018-11-14T14:51:49.277Z,17.47
2018-11-14T14:54:17.916Z,15.97
2018-11-14T14:56:46.506Z,17.23
2018-11-14T14:59:15.035Z,16.83
2018-11-14T15:01:43.809Z,18.87
2018-11-14T15:04:12.669Z,17.23
2018-11-14T15:06:41.348Z,15.90
2018-11-14T15:09:10.398Z,16.83
2018-11-14T15:11:39.091Z,14.80
2018-11-14T15:14:07.839Z,14.73
2018-11-14T15:16:36.641Z,13.90
2018-11-14T15:19:05.219Z,13.73
2018-11-14T15:21:33.860Z,13.17
2018-11-14T15:24:02.559Z,13.80
2018-11-14T15:26:31.067Z,11.50
2018-11-14T15:28:59.681Z,12.77
2018-11-14T15:31:28.424Z,13.77
2018-11-14T15:33:57.206Z,13.47
2018-11-14T15:36:25.715Z,12.00
2018-11-14T15:38:54.432Z,14.73
2018-11-14T15:41:23.190Z,14.47
2018-11-14T15:43:51.934Z,13.80
2018-11-14T15:46:20.578Z,17.83
2018-11-14T15:48:49.353Z,14.77
2018-11-14T15:51:18.150Z,14.63
2018-11-14T15:53:46.818Z,13.17
2018-11-14T15:56:15.472Z,14.63
2018-11-14T15:58:44.064Z,13.07
2018-11-14T16:01:12.628Z,12.30
2018-11-14T16:03:41.381Z,12.07
2018-11-14T16:06:10.247Z,13.10
2018-11-14T16:08:38.899Z,13.00
2018-11-14T16:11:07.560Z,12.17
2018-11-14T16:13:36.306Z,13.07
2018-11-14T16:16:04.978Z,13.80
2018-11-14T16:18:33.764Z,12.50
2018-11-14T16:21:02.282Z,12.77
2018-11-14T16:23:30.932Z,11.80
2018-11-14T16:25:59.610Z,11.30
2018-11-14T16:28:28.381Z,11.73
2018-11-14T16:30:57.111Z,12.77
2018-11-14T16:33:26.544Z,10.97
2018-11-14T16:35:55.806Z,10.73
2018-11-14T16:38:24.809Z,10.70
2018-11-14T16:40:53.839Z,10.53
2018-11-14T16:43:22.695Z,9.70
2018-11-14T16:45:51.366Z,11.63
2018-11-14T16:48:20.012Z,10.33
2018-11-14T16:50:48.702Z,9.70
2018-11-14T16:53:22.336Z,10.37
2018-11-14T16:55:51.321Z,10.73
2018-11-14T16:58:20.480Z,10.13
2018-11-14T17:00:50.465Z,8.90
2018-11-14T17:03:19.222Z,9.73
2018-11-14T17:05:48.026Z,10.07
2018-11-14T17:08:16.793Z,10.30
2018-11-14T17:10:45.478Z,10.50
2018-11-14T17:13:14.261Z,9.73
2018-11-14T17:15:42.988Z,9.93
2018-11-14T17:18:11.502Z,10.73
2018-11-14T17:20:40.270Z,10.13
2018-11-14T17:23:08.943Z,9.17
2018-11-14T17:25:37.639Z,9.43
2018-11-14T17:28:06.279Z,9.03
2018-11-14T17:30:34.861Z,10.67
2018-11-14T17:33:04.290Z,8.83
2018-11-14T17:35:32.643Z,9.27
2018-11-14T17:38:01.188Z,10.00
2018-11-14T17:40:29.876Z,10.07
2018-11-14T17:42:58.565Z,9.33
2018-11-14T17:45:29.237Z,9.13
2018-11-14T17:47:58.328Z,8.53
2018-11-14T17:50:29.526Z,9.60
2018-11-14T17:53:00.456Z,9.03
2018-11-14T17:55:29.359Z,8.63
2018-11-14T17:57:58.002Z,9.03
2018-11-14T18:00:27.677Z,8.10
2018-11-14T18:02:56.249Z,9.00
2018-11-14T18:05:25.702Z,7.83
2018-11-14T18:07:55.479Z,8.07
2018-11-14T18:10:25.070Z,7.60
2018-11-14T18:12:54.725Z,8.07
2018-11-14T18:15:23.387Z,8.60
2018-11-14T18:17:52.820Z,7.30
2018-11-14T18:20:22.615Z,7.73
2018-11-14T18:22:51.670Z,7.33
2018-11-14T18:25:20.395Z,8.20
2018-11-14T18:27:49.191Z,8.50
2018-11-14T18:30:20.247Z,7.40
2018-11-14T18:32:48.828Z,7.37
2018-11-14T18:35:18.541Z,7.43
2018-11-14T18:37:47.980Z,8.60
2018-11-14T18:40:19.466Z,7.73
2018-11-14T18:42:48.697Z,8.53
2018-11-14T18:45:25.052Z,8.30
2018-11-14T18:47:54.339Z,8.27
2018-11-14T18:50:23.582Z,6.77
2018-11-14T18:52:52.429Z,8.20
2018-11-14T18:55:22.582Z,7.73
2018-11-14T18:57:51.663Z,7.67
2018-11-14T19:00:22.969Z,7.43
2018-11-14T19:02:51.401Z,8.07
2018-11-14T19:05:20.732Z,7.50
2018-11-14T19:07:49.405Z,7.13
2018-11-14T19:10:19.620Z,7.70
2018-11-14T19:12:49.113Z,7.67
2018-11-14T19:15:20.853Z,8.13
2018-11-14T19:17:49.355Z,8.63
2018-11-14T19:20:20.503Z,8.97
2018-11-14T19:22:49.220Z,8.30
2018-11-14T19:25:21.083Z,8.47
2018-11-14T19:27:49.790Z,8.00
2018-11-14T19:30:22.592Z,8.77
2018-11-14T19:32:51.841Z,7.47
2018-11-14T19:35:20.341Z,8.30
2018-11-14T19:37:49.937Z,7.50
2018-11-14T19:40:24.119Z,8.60
2018-11-14T19:42:54.217Z,7.17
2018-11-14T19:45:24.111Z,7.77
2018-11-14T19:47:52.801Z,7.87
2018-11-14T19:50:22.081Z,8.20
2018-11-14T19:52:51.050Z,7.97
2018-11-14T19:55:21.350Z,7.70
2018-11-14T19:57:50.797Z,8.80
2018-11-14T20:00:22.667Z,8.03
2018-11-14T20:02:51.395Z,8.03
2018-11-14T20:05:20.920Z,9.37
2018-11-14T20:07:49.828Z,8.03
2018-11-14T20:10:20.566Z,8.10
2018-11-14T20:12:49.747Z,7.57
2018-11-14T20:15:19.718Z,9.03
2018-11-14T20:17:49.081Z,7.13
2018-11-14T20:20:20.350Z,7.57
2018-11-14T20:22:49.037Z,8.80
2018-11-14T20:25:17.675Z,8.03
2018-11-14T20:27:46.906Z,8.63
2018-11-14T20:30:18.250Z,8.40
2018-11-14T20:32:46.992Z,7.13
2018-11-14T20:35:16.730Z,7.70
2018-11-14T20:37:45.663Z,8.03
2018-11-14T20:40:16.214Z,7.87
2018-11-14T20:42:45.360Z,7.70
2018-11-14T20:45:18.448Z,6.87
2018-11-14T20:47:47.149Z,8.60
2018-11-14T20:50:17.348Z,8.23
2018-11-14T20:52:46.852Z,8.23
2018-11-14T20:55:15.571Z,8.73
2018-11-14T20:57:44.483Z,7.80
2018-11-14T21:00:24.716Z,8.90
2018-11-14T21:02:53.756Z,7.73
2018-11-14T21:05:22.696Z,7.17
2018-11-14T21:07:51.434Z,8.90
2018-11-14T21:10:21.251Z,9.50
2018-11-14T21:12:50.674Z,8.10
2018-11-14T21:15:22.364Z,8.43
2018-11-14T21:17:51.736Z,7.53
2018-11-14T21:20:20.366Z,8.30
2018-11-14T21:22:49.618Z,8.30
2018-11-14T21:25:19.505Z,7.83
2018-11-14T21:27:48.636Z,8.57
2018-11-14T21:30:18.557Z,7.47
2018-11-14T21:32:47.552Z,9.00
2018-11-14T21:35:19.007Z,7.80
2018-11-14T21:37:50.114Z,8.93
2018-11-14T21:40:18.830Z,7.90
2018-11-14T21:42:47.501Z,9.07
2018-11-14T21:45:18.308Z,8.70
2018-11-14T21:47:52.426Z,9.10
2018-11-14T21:50:21.936Z,8.33
2018-11-14T21:52:50.475Z,8.63
2018-11-14T21:55:19.028Z,8.00
2018-11-14T21:57:47.787Z,8.83
2018-11-14T22:00:20.074Z,7.03
2018-11-14T22:02:49.909Z,7.77
2018-11-14T22:05:18.826Z,8.23
2018-11-14T22:07:47.737Z,8.30
2018-11-14T22:10:17.970Z,8.10
2018-11-14T22:12:47.091Z,8.93
2018-11-14T22:15:16.796Z,8.47
2018-11-14T22:17:46.187Z,6.80
2018-11-14T22:20:16.020Z,8.43
2018-11-14T22:22:45.356Z,7.77
2018-11-14T22:25:15.083Z,8.97
2018-11-14T22:27:43.949Z,8.33
2018-11-14T22:30:17.672Z,7.60
2018-11-14T22:32:46.500Z,8.13
2018-11-14T22:35:16.737Z,8.10
2018-11-14T22:37:45.202Z,7.87
2018-11-14T22:40:20.783Z,8.33
2018-11-14T22:42:59.364Z,8.03
2018-11-14T22:48:23.406Z,8.73
2018-11-14T22:50:52.156Z,8.27
2018-11-14T22:53:20.713Z,8.60
2018-11-14T22:55:49.197Z,8.07
2018-11-14T22:58:17.778Z,8.90
2018-11-14T23:00:46.566Z,9.10
2018-11-14T23:03:14.899Z,8.43
2018-11-14T23:05:43.440Z,9.23
2018-11-14T23:08:11.867Z,8.53
2018-11-14T23:10:41.532Z,8.33
2018-11-14T23:13:09.948Z,8.53
2018-11-14T23:15:38.425Z,8.17
2018-11-14T23:18:06.953Z,7.20
2018-11-14T23:20:35.264Z,8.07
2018-11-14T23:23:03.969Z,8.37
2018-11-14T23:25:32.337Z,8.53
2018-11-14T23:28:00.849Z,7.20
2018-11-14T23:30:29.147Z,8.40
2018-11-14T23:32:57.755Z,7.80
2018-11-14T23:35:30.122Z,8.10
2018-11-14T23:37:59.602Z,8.23
2018-11-14T23:40:28.221Z,8.07
2018-11-14T23:42:56.827Z,7.47
2018-11-14T23:45:25.965Z,7.30
2018-11-14T23:47:54.143Z,7.57
2018-11-14T23:50:26.549Z,8.00
2018-11-14T23:52:55.882Z,8.20
2018-11-14T23:55:24.978Z,8.10
2018-11-14T23:57:53.681Z,8.37
