createdAt,value
2023-05-09T00:01:50.004Z,98460.47
2023-05-09T00:03:54.642Z,98460.72
2023-05-09T00:05:57.729Z,98452.41
2023-05-09T00:08:00.813Z,98458.31
2023-05-09T00:10:04.197Z,98443.16
2023-05-09T00:12:08.013Z,98454.88
2023-05-09T00:14:12.397Z,98451.56
2023-05-09T00:16:16.059Z,98446.81
2023-05-09T00:18:19.213Z,98443.63
2023-05-09T00:20:23.945Z,98442.88
2023-05-09T00:22:26.890Z,98444.81
2023-05-09T00:24:29.965Z,98446.75
2023-05-09T00:26:33.021Z,98438.13
2023-05-09T00:28:36.955Z,98441.88
2023-05-09T00:30:40.140Z,98430.91
2023-05-09T00:32:43.309Z,98435.56
2023-05-09T00:34:46.435Z,98428.78
2023-05-09T00:36:51.016Z,98424.47
2023-05-09T00:38:54.089Z,98421.84
2023-05-09T00:40:57.223Z,98424.59
2023-05-09T00:43:00.755Z,98426.66
2023-05-09T00:45:04.026Z,98417.34
2023-05-09T00:47:07.575Z,98418.28
2023-05-09T00:49:12.362Z,98413.03
2023-05-09T00:51:15.667Z,98406.94
2023-05-09T00:53:20.623Z,98409.72
2023-05-09T00:55:23.944Z,98411.16
2023-05-09T00:57:27.037Z,98404.25
2023-05-09T00:59:30.302Z,98403.53
2023-05-09T01:01:33.610Z,98398.53
2023-05-09T01:03:37.085Z,98395.06
2023-05-09T01:05:45.185Z,98388.13
2023-05-09T01:07:56.071Z,98391.03
2023-05-09T01:10:05.116Z,98384.94
2023-05-09T01:12:13.680Z,98395.44
2023-05-09T01:14:22.729Z,98387.78
2023-05-09T01:16:32.188Z,98391.38
2023-05-09T01:18:39.652Z,98390.91
2023-05-09T01:20:46.056Z,98388.53
2023-05-09T01:22:55.847Z,98387.00
2023-05-09T01:25:30.425Z,98384.63
2023-05-09T01:27:44.519Z,98381.38
2023-05-09T01:29:49.767Z,98382.38
2023-05-09T01:31:53.308Z,98389.41
2023-05-09T01:33:59.421Z,98386.88
2023-05-09T01:36:06.261Z,98382.75
2023-05-09T01:38:14.055Z,98383.81
2023-05-09T01:40:20.200Z,98387.38
2023-05-09T01:42:24.102Z,98389.06
2023-05-09T01:44:28.102Z,98396.00
2023-05-09T01:46:32.657Z,98397.88
2023-05-09T01:48:36.832Z,98384.06
2023-05-09T01:50:41.291Z,98384.31
2023-05-09T01:52:44.439Z,98381.81
2023-05-09T01:54:47.637Z,98386.09
2023-05-09T01:56:51.255Z,98382.03
2023-05-09T01:58:55.143Z,98385.78
2023-05-09T02:00:58.375Z,98377.78
2023-05-09T02:03:03.219Z,98383.16
2023-05-09T02:05:07.950Z,98384.22
2023-05-09T02:07:12.187Z,98381.72
2023-05-09T02:09:15.323Z,98376.47
2023-05-09T02:11:18.624Z,98383.41
2023-05-09T02:13:21.780Z,98379.09
2023-05-09T02:15:26.071Z,98373.97
2023-05-09T02:17:30.897Z,98376.72
2023-05-09T02:19:36.643Z,98373.50
2023-05-09T02:21:39.715Z,98372.06
2023-05-09T02:23:42.705Z,98373.25
2023-05-09T02:25:46.156Z,98372.69
2023-05-09T02:27:49.410Z,98360.63
2023-05-09T02:29:57.612Z,98363.38
2023-05-09T02:32:01.752Z,98371.25
2023-05-09T02:34:06.024Z,98363.59
2023-05-09T02:36:13.600Z,98370.53
2023-05-09T02:38:17.010Z,98368.84
2023-05-09T02:40:20.568Z,98368.16
2023-05-09T02:42:25.369Z,98364.59
2023-05-09T02:44:28.443Z,98366.22
2023-05-09T02:46:31.710Z,98371.84
2023-05-09T02:48:35.956Z,98376.28
2023-05-09T02:50:39.663Z,98372.13
2023-05-09T02:52:44.090Z,98362.56
2023-05-09T02:54:47.927Z,98367.94
2023-05-09T02:56:51.258Z,98371.50
2023-05-09T02:58:54.291Z,98363.88
2023-05-09T03:00:57.287Z,98350.75
2023-05-09T03:03:01.170Z,98364.72
2023-05-09T03:05:04.452Z,98357.09
2023-05-09T03:07:09.763Z,98344.22
2023-05-09T03:09:15.497Z,98348.03
2023-05-09T03:11:18.597Z,98349.84
2023-05-09T03:13:23.729Z,98354.09
2023-05-09T03:15:27.354Z,98343.38
2023-05-09T03:17:30.637Z,98339.81
2023-05-09T03:19:33.891Z,98344.22
2023-05-09T03:21:36.990Z,98340.03
2023-05-09T03:23:40.363Z,98338.34
2023-05-09T03:25:44.813Z,98345.41
2023-05-09T03:27:47.891Z,98338.25
2023-05-09T03:29:52.121Z,98344.34
2023-05-09T03:31:56.366Z,98338.34
2023-05-09T03:33:59.503Z,98338.34
2023-05-09T03:36:02.718Z,98340.88
2023-05-09T03:38:05.854Z,98332.03
2023-05-09T03:40:10.101Z,98327.63
2023-05-09T03:42:22.542Z,98320.72
2023-05-09T03:44:27.272Z,98326.69
2023-05-09T03:46:30.330Z,98326.44
2023-05-09T03:48:33.452Z,98331.69
2023-05-09T03:50:36.596Z,98328.69
2023-05-09T03:52:39.748Z,98325.00
2023-05-09T03:54:43.011Z,98321.53
2023-05-09T03:56:46.183Z,98325.00
2023-05-09T03:58:51.255Z,98313.78
2023-05-09T04:00:54.765Z,98315.56
2023-05-09T04:02:59.725Z,98313.91
2023-05-09T04:05:11.076Z,98315.56
2023-05-09T04:07:14.659Z,98319.75
2023-05-09T04:09:17.812Z,98323.09
2023-05-09T04:11:22.641Z,98330.94
2023-05-09T04:13:26.741Z,98322.25
2023-05-09T04:15:31.339Z,98331.91
2023-05-09T04:17:34.900Z,98328.56
2023-05-09T04:19:37.922Z,98331.78
2023-05-09T04:21:40.983Z,98335.38
2023-05-09T04:23:44.640Z,98334.41
2023-05-09T04:25:51.331Z,98329.84
2023-05-09T04:27:54.847Z,98333.22
2023-05-09T04:29:57.999Z,98336.53
2023-05-09T04:32:05.025Z,98338.09
2023-05-09T04:34:08.078Z,98338.81
2023-05-09T04:36:13.618Z,98337.59
2023-05-09T04:38:16.807Z,98339.13
2023-05-09T04:40:20.355Z,98331.00
2023-05-09T04:42:33.746Z,98333.38
2023-05-09T04:44:36.858Z,98335.75
2023-05-09T04:46:40.277Z,98345.19
2023-05-09T04:48:44.860Z,98337.06
2023-05-09T04:50:48.676Z,98348.28
2023-05-09T04:52:51.778Z,98353.41
2023-05-09T04:54:55.774Z,98340.88
2023-05-09T04:57:13.682Z,98352.91
2023-05-09T04:59:20.754Z,98353.91
2023-05-09T05:01:23.829Z,98349.22
2023-05-09T05:03:27.228Z,98351.59
2023-05-09T05:05:34.505Z,98347.03
2023-05-09T05:07:40.556Z,98347.50
2023-05-09T05:09:44.053Z,98350.72
2023-05-09T05:11:57.788Z,98359.63
2023-05-09T05:14:04.277Z,98354.84
2023-05-09T05:16:07.489Z,98354.25
2023-05-09T05:18:11.244Z,98355.53
2023-05-09T05:20:14.903Z,98357.66
2023-05-09T05:22:23.001Z,98358.94
2023-05-09T05:24:26.020Z,98358.56
2023-05-09T05:26:29.857Z,98350.81
2023-05-09T05:28:33.405Z,98357.44
2023-05-09T05:30:36.881Z,98362.31
2023-05-09T05:32:39.941Z,98356.81
2023-05-09T05:34:43.669Z,98352.28
2023-05-09T05:36:47.762Z,98359.44
2023-05-09T05:38:52.617Z,98353.69
2023-05-09T05:40:55.793Z,98349.72
2023-05-09T05:43:00.660Z,98347.38
2023-05-09T05:45:05.238Z,98346.16
2023-05-09T05:47:10.648Z,98345.66
2023-05-09T05:49:14.589Z,98347.50
2023-05-09T05:51:17.692Z,98344.22
2023-05-09T05:53:20.982Z,98344.53
2023-05-09T05:55:27.202Z,98344.81
2023-05-09T05:57:30.427Z,98336.41
2023-05-09T05:59:34.017Z,98341.00
2023-05-09T06:01:37.202Z,98336.91
2023-05-09T06:03:40.450Z,98334.56
2023-05-09T06:05:44.398Z,98338.19
2023-05-09T06:07:48.250Z,98337.97
2023-05-09T06:09:51.279Z,98330.88
2023-05-09T06:11:55.836Z,98325.66
2023-05-09T06:13:58.970Z,98324.81
2023-05-09T06:16:14.897Z,98325.53
2023-05-09T06:18:21.637Z,98323.03
2023-05-09T06:20:24.713Z,98329.69
2023-05-09T06:22:27.748Z,98315.69
2023-05-09T06:24:35.847Z,98306.81
2023-05-09T06:26:40.101Z,98309.00
2023-05-09T06:28:44.442Z,98311.59
2023-05-09T06:30:47.449Z,98316.31
2023-05-09T06:32:50.526Z,98307.84
2023-05-09T06:34:54.277Z,98297.69
2023-05-09T06:36:57.354Z,98309.91
2023-05-09T06:39:00.441Z,98306.59
2023-05-09T06:41:03.504Z,98306.25
2023-05-09T06:43:06.832Z,98310.00
2023-05-09T06:45:12.629Z,98308.78
2023-05-09T06:47:15.818Z,98308.59
2023-05-09T06:49:18.961Z,98310.56
2023-05-09T06:51:22.013Z,98306.94
2023-05-09T06:53:25.085Z,98304.88
2023-05-09T06:55:28.236Z,98304.69
2023-05-09T06:57:31.556Z,98307.50
2023-05-09T06:59:34.673Z,98302.56
2023-05-09T07:01:39.157Z,98310.06
2023-05-09T07:03:42.244Z,98305.75
2023-05-09T07:05:45.768Z,98311.19
2023-05-09T07:07:49.158Z,98301.53
2023-05-09T07:09:55.214Z,98295.50
2023-05-09T07:12:04.663Z,98293.13
2023-05-09T07:14:07.745Z,98294.38
2023-05-09T07:16:10.853Z,98290.63
2023-05-09T07:18:15.470Z,98286.50
2023-05-09T07:20:18.738Z,98284.78
2023-05-09T07:22:21.967Z,98285.50
2023-05-09T07:24:25.129Z,98285.25
2023-05-09T07:26:28.179Z,98286.19
2023-05-09T07:28:31.477Z,98285.84
2023-05-09T07:30:34.566Z,98282.06
2023-05-09T07:32:37.975Z,98268.13
2023-05-09T07:34:42.548Z,98276.38
2023-05-09T07:36:45.819Z,98265.94
2023-05-09T07:38:50.577Z,98264.66
2023-05-09T07:40:53.961Z,98244.75
2023-05-09T07:42:57.138Z,98248.88
2023-05-09T07:45:00.451Z,98237.63
2023-05-09T07:47:05.273Z,98238.63
2023-05-09T07:49:08.692Z,98223.50
2023-05-09T07:51:13.274Z,98218.31
2023-05-09T07:53:16.322Z,98224.22
2023-05-09T07:55:19.433Z,98222.38
2023-05-09T07:57:22.659Z,98213.41
2023-05-09T07:59:25.749Z,98209.63
2023-05-09T08:01:28.854Z,98200.81
2023-05-09T08:03:32.079Z,98201.03
2023-05-09T08:05:35.280Z,98191.22
2023-05-09T08:07:39.792Z,98185.56
2023-05-09T08:09:42.917Z,98190.13
2023-05-09T08:11:46.487Z,98190.88
2023-05-09T08:13:49.727Z,98181.19
2023-05-09T08:15:52.876Z,98178.59
2023-05-09T08:17:56.064Z,98181.84
2023-05-09T08:19:59.221Z,98173.22
2023-05-09T08:22:02.347Z,98175.22
2023-05-09T08:24:08.117Z,98175.56
2023-05-09T08:26:11.261Z,98178.78
2023-05-09T08:28:14.361Z,98179.22
2023-05-09T08:30:17.605Z,98167.19
2023-05-09T08:32:21.143Z,98163.34
2023-05-09T08:34:24.444Z,98163.97
2023-05-09T08:36:27.910Z,98168.31
2023-05-09T08:38:30.935Z,98153.25
2023-05-09T08:40:38.349Z,98145.25
2023-05-09T08:42:41.653Z,98158.38
2023-05-09T08:44:44.738Z,98139.84
2023-05-09T08:46:49.221Z,98142.25
2023-05-09T08:48:52.722Z,98139.47
2023-05-09T08:50:56.324Z,98131.94
2023-05-09T08:52:59.815Z,98129.16
2023-05-09T08:55:04.778Z,98129.78
2023-05-09T08:57:09.238Z,98131.84
2023-05-09T08:59:12.328Z,98122.38
2023-05-09T09:01:15.640Z,98114.81
2023-05-09T09:03:19.349Z,98112.19
2023-05-09T09:05:40.216Z,98114.63
2023-05-09T09:07:44.534Z,98108.81
2023-05-09T09:09:48.657Z,98111.59
2023-05-09T09:11:53.281Z,98102.53
2023-05-09T09:14:01.608Z,98095.75
2023-05-09T09:16:05.572Z,98098.75
2023-05-09T09:18:10.411Z,98101.63
2023-05-09T09:20:14.589Z,98098.47
2023-05-09T09:22:20.490Z,98096.34
2023-05-09T09:24:24.318Z,98088.53
2023-05-09T09:26:29.278Z,98083.38
2023-05-09T09:28:32.669Z,98080.72
2023-05-09T09:30:37.343Z,98076.03
2023-05-09T09:32:41.137Z,98076.94
2023-05-09T09:34:44.421Z,98073.84
2023-05-09T09:36:48.466Z,98065.19
2023-05-09T09:38:51.716Z,98068.50
2023-05-09T09:40:55.798Z,98072.88
2023-05-09T09:42:58.906Z,98060.78
2023-05-09T09:45:04.516Z,98055.91
2023-05-09T09:47:11.373Z,98051.84
2023-05-09T09:49:15.423Z,98042.59
2023-05-09T09:51:19.037Z,98046.50
2023-05-09T09:53:22.184Z,98037.09
2023-05-09T09:55:26.074Z,98041.66
2023-05-09T09:57:36.094Z,98036.47
2023-05-09T09:59:39.167Z,98031.03
2023-05-09T10:01:56.068Z,98023.16
2023-05-09T10:04:04.211Z,98024.44
2023-05-09T10:06:14.240Z,98020.69
2023-05-09T10:08:17.314Z,98021.31
2023-05-09T10:10:20.432Z,98002.84
2023-05-09T10:12:23.576Z,98015.69
2023-05-09T10:14:27.480Z,98013.47
2023-05-09T10:16:42.783Z,98007.66
2023-05-09T10:18:47.249Z,97998.94
2023-05-09T10:20:52.031Z,97987.34
2023-05-09T10:22:57.329Z,97985.59
2023-05-09T10:25:04.144Z,97986.47
2023-05-09T10:27:11.519Z,97990.38
2023-05-09T10:29:21.240Z,97981.63
2023-05-09T10:31:27.100Z,97985.91
2023-05-09T10:33:35.712Z,97987.28
2023-05-09T10:35:43.242Z,97976.63
2023-05-09T10:37:49.092Z,97980.78
2023-05-09T10:39:53.887Z,97969.50
2023-05-09T10:41:57.601Z,97966.44
2023-05-09T10:44:01.023Z,97962.81
2023-05-09T10:46:04.572Z,97957.63
2023-05-09T10:48:09.044Z,97950.44
2023-05-09T10:50:13.809Z,97941.78
2023-05-09T10:52:17.030Z,97946.53
2023-05-09T10:54:33.613Z,97946.59
2023-05-09T10:56:37.009Z,97940.53
2023-05-09T10:58:40.997Z,97935.94
2023-05-09T11:00:44.496Z,97929.81
2023-05-09T11:03:07.811Z,97925.31
2023-05-09T11:05:21.396Z,97906.38
2023-05-09T11:07:26.347Z,97905.94
2023-05-09T11:09:35.813Z,97903.06
2023-05-09T11:11:52.431Z,97905.47
2023-05-09T11:13:59.031Z,97897.28
2023-05-09T11:16:06.328Z,97890.09
2023-05-09T11:18:11.669Z,97888.25
2023-05-09T11:20:14.778Z,97889.31
2023-05-09T11:22:19.776Z,97888.28
2023-05-09T11:24:23.741Z,97883.59
2023-05-09T11:26:30.861Z,97872.94
2023-05-09T11:28:35.085Z,97868.81
2023-05-09T11:30:41.085Z,97865.53
2023-05-09T11:32:46.679Z,97880.13
2023-05-09T11:34:50.522Z,97868.41
2023-05-09T11:37:08.971Z,97857.34
2023-05-09T11:39:12.459Z,97856.75
2023-05-09T11:41:15.922Z,97861.69
2023-05-09T11:43:20.518Z,97853.69
2023-05-09T11:45:24.429Z,97849.81
2023-05-09T11:47:29.052Z,97843.84
2023-05-09T11:49:32.339Z,97846.13
2023-05-09T11:51:37.597Z,97838.72
2023-05-09T11:53:45.024Z,97836.88
2023-05-09T11:55:48.621Z,97832.13
2023-05-09T11:57:53.338Z,97821.66
2023-05-09T11:59:58.095Z,97823.91
2023-05-09T12:02:04.023Z,97820.41
2023-05-09T12:04:07.904Z,97815.03
2023-05-09T12:06:16.072Z,97811.09
2023-05-09T12:08:19.669Z,97807.19
2023-05-09T12:10:24.156Z,97805.56
2023-05-09T12:12:27.273Z,97801.47
2023-05-09T12:14:32.156Z,97791.63
2023-05-09T12:16:36.682Z,97799.81
2023-05-09T12:18:39.916Z,97793.66
2023-05-09T12:20:48.660Z,97791.00
2023-05-09T12:22:54.529Z,97791.81
2023-05-09T12:24:57.623Z,97781.78
2023-05-09T12:27:01.452Z,97779.91
2023-05-09T12:29:04.679Z,97779.66
2023-05-09T12:31:08.182Z,97768.78
2023-05-09T12:33:12.737Z,97757.72
2023-05-09T12:35:16.484Z,97763.25
2023-05-09T12:37:20.305Z,97762.63
2023-05-09T12:39:24.512Z,97761.38
2023-05-09T12:41:39.173Z,97755.03
2023-05-09T12:43:49.924Z,97755.63
2023-05-09T12:45:54.181Z,97744.94
2023-05-09T12:47:58.458Z,97743.75
2023-05-09T12:50:04.326Z,97739.22
2023-05-09T12:52:18.347Z,97742.47
2023-05-09T12:54:23.444Z,97732.78
2023-05-09T12:56:26.762Z,97727.38
2023-05-09T12:58:33.147Z,97725.53
2023-05-09T13:00:43.649Z,97718.13
2023-05-09T13:02:51.024Z,97722.41
2023-05-09T13:05:08.345Z,97716.47
2023-05-09T13:07:13.850Z,97715.63
2023-05-09T13:09:16.971Z,97708.25
2023-05-09T13:11:20.924Z,97713.19
2023-05-09T13:13:26.646Z,97702.13
2023-05-09T13:15:30.103Z,97700.69
2023-05-09T13:17:33.227Z,97698.50
2023-05-09T13:19:39.439Z,97697.28
2023-05-09T13:21:43.929Z,97699.34
2023-05-09T13:23:46.935Z,97688.91
2023-05-09T13:25:50.070Z,97678.03
2023-05-09T13:27:53.265Z,97678.03
2023-05-09T13:29:56.349Z,97670.03
2023-05-09T13:31:59.974Z,97664.06
2023-05-09T13:34:03.072Z,97666.94
2023-05-09T13:36:07.187Z,97661.59
2023-05-09T13:38:11.691Z,97652.78
2023-05-09T13:40:15.765Z,97647.44
2023-05-09T13:42:19.288Z,97645.19
2023-05-09T13:44:23.696Z,97646.84
2023-05-09T13:46:27.011Z,97640.50
2023-05-09T13:48:30.347Z,97630.84
2023-05-09T13:50:33.677Z,97637.38
2023-05-09T13:52:36.738Z,97631.16
2023-05-09T13:54:41.400Z,97626.84
2023-05-09T13:56:44.637Z,97617.81
2023-05-09T13:58:47.815Z,97627.03
2023-05-09T14:00:51.603Z,97628.25
2023-05-09T14:02:54.931Z,97614.28
2023-05-09T14:04:58.888Z,97617.59
2023-05-09T14:07:02.315Z,97611.41
2023-05-09T14:09:05.642Z,97605.47
2023-05-09T14:11:10.073Z,97599.75
2023-05-09T14:13:15.555Z,97598.53
2023-05-09T14:15:18.914Z,97591.97
2023-05-09T14:17:22.260Z,97593.00
2023-05-09T14:19:27.009Z,97577.63
2023-05-09T14:21:30.552Z,97588.91
2023-05-09T14:23:33.749Z,97588.50
2023-05-09T14:25:36.847Z,97580.50
2023-05-09T14:27:41.306Z,97581.91
2023-05-09T14:29:44.445Z,97571.66
2023-05-09T14:31:47.591Z,97572.47
2023-05-09T14:33:50.958Z,97564.09
2023-05-09T14:35:54.065Z,97559.56
2023-05-09T14:37:57.175Z,97555.66
2023-05-09T14:40:05.631Z,97553.41
2023-05-09T14:42:11.196Z,97550.97
2023-05-09T14:44:15.763Z,97550.75
2023-05-09T14:46:18.980Z,97543.16
2023-05-09T14:48:22.234Z,97544.19
2023-05-09T14:50:25.698Z,97548.91
2023-05-09T14:52:28.997Z,97533.50
2023-05-09T14:54:32.079Z,97533.50
2023-05-09T14:56:35.416Z,97531.03
2023-05-09T14:58:38.645Z,97519.97
2023-05-09T15:00:43.492Z,97524.25
2023-05-09T15:02:46.652Z,97521.78
2023-05-09T15:04:49.773Z,97520.38
2023-05-09T15:06:52.854Z,97517.06
2023-05-09T15:08:56.064Z,97518.91
2023-05-09T15:10:59.165Z,97516.41
2023-05-09T15:13:05.457Z,97508.41
2023-05-09T15:15:14.322Z,97511.25
2023-05-09T15:17:18.782Z,97503.66
2023-05-09T15:19:22.432Z,97498.13
2023-05-09T15:21:28.764Z,97493.19
2023-05-09T15:23:31.981Z,97492.97
2023-05-09T15:25:35.605Z,97494.38
2023-05-09T15:27:39.688Z,97490.03
2023-05-09T15:29:42.805Z,97490.03
2023-05-09T15:31:46.120Z,97495.09
2023-05-09T15:33:50.643Z,97500.56
2023-05-09T15:35:58.484Z,97501.84
2023-05-09T15:38:01.516Z,97510.22
2023-05-09T15:40:05.288Z,97509.63
2023-05-09T15:42:08.925Z,97523.47
2023-05-09T15:44:12.073Z,97530.41
2023-05-09T15:46:15.230Z,97529.59
2023-05-09T15:48:18.636Z,97519.41
2023-05-09T15:50:23.331Z,97526.41
2023-05-09T15:52:27.790Z,97531.41
2023-05-09T15:54:31.836Z,97523.31
2023-05-09T15:56:35.095Z,97519.28
2023-05-09T15:58:39.005Z,97509.19
2023-05-09T16:00:42.242Z,97516.59
2023-05-09T16:02:45.456Z,97514.31
2023-05-09T16:04:48.604Z,97515.47
2023-05-09T16:06:53.109Z,97508.88
2023-05-09T16:08:56.405Z,97506.63
2023-05-09T16:11:01.757Z,97498.53
2023-05-09T16:13:04.972Z,97483.81
2023-05-09T16:15:09.039Z,97492.28
2023-05-09T16:17:12.507Z,97482.56
2023-05-09T16:19:15.598Z,97486.19
2023-05-09T16:21:19.386Z,97489.19
2023-05-09T16:23:24.505Z,97479.66
2023-05-09T16:25:27.630Z,97477.69
2023-05-09T16:27:30.760Z,97471.09
2023-05-09T16:29:33.847Z,97458.72
2023-05-09T16:31:37.102Z,97467.00
2023-05-09T16:33:40.573Z,97452.63
2023-05-09T16:35:46.601Z,97452.97
2023-05-09T16:37:49.731Z,97447.56
2023-05-09T16:39:54.443Z,97441.31
2023-05-09T16:41:58.012Z,97443.94
2023-05-09T16:44:01.076Z,97439.81
2023-05-09T16:46:04.843Z,97427.91
2023-05-09T16:48:08.070Z,97428.44
2023-05-09T16:50:11.863Z,97425.16
2023-05-09T16:52:15.369Z,97424.63
2023-05-09T16:54:18.430Z,97419.34
2023-05-09T16:56:23.368Z,97419.00
2023-05-09T16:58:26.467Z,97423.13
2023-05-09T17:00:29.846Z,97421.47
2023-05-09T17:02:33.014Z,97422.28
2023-05-09T17:04:37.685Z,97418.19
2023-05-09T17:06:40.981Z,97415.38
2023-05-09T17:08:43.995Z,97419.63
2023-05-09T17:10:47.153Z,97417.34
2023-05-09T17:12:51.587Z,97421.00
2023-05-09T17:14:54.861Z,97411.59
2023-05-09T17:16:58.000Z,97421.34
2023-05-09T17:19:01.103Z,97418.03
2023-05-09T17:21:04.378Z,97420.03
2023-05-09T17:23:07.466Z,97416.75
2023-05-09T17:25:10.995Z,97427.69
2023-05-09T17:27:14.162Z,97430.84
2023-05-09T17:29:18.596Z,97432.34
2023-05-09T17:31:22.019Z,97431.06
2023-05-09T17:33:27.922Z,97432.88
2023-05-09T17:35:31.003Z,97457.19
2023-05-09T17:37:34.053Z,97450.91
2023-05-09T17:39:40.136Z,97446.16
2023-05-09T17:41:44.296Z,97432.31
2023-05-09T17:43:47.452Z,97433.22
2023-05-09T17:45:53.117Z,97435.16
2023-05-09T17:47:56.270Z,97440.13
2023-05-09T17:49:59.322Z,97439.13
2023-05-09T17:52:02.419Z,97440.78
2023-05-09T17:54:05.647Z,97457.81
2023-05-09T17:56:08.841Z,97466.59
2023-05-09T17:58:11.867Z,97468.56
2023-05-09T18:00:16.645Z,97472.88
2023-05-09T18:02:23.912Z,97489.53
2023-05-09T18:04:30.300Z,97485.41
2023-05-09T18:06:33.434Z,97484.41
2023-05-09T18:08:36.754Z,97493.81
2023-05-09T18:10:40.943Z,97483.44
2023-05-09T18:12:45.256Z,97484.25
2023-05-09T18:14:49.353Z,97493.19
2023-05-09T18:16:52.611Z,97498.28
2023-05-09T18:18:57.068Z,97492.00
2023-05-09T18:21:00.366Z,97495.66
2023-05-09T18:23:03.673Z,97497.28
2023-05-09T18:25:07.746Z,97507.03
2023-05-09T18:27:11.756Z,97514.47
2023-05-09T18:29:15.009Z,97519.41
2023-05-09T18:31:18.515Z,97524.03
2023-05-09T18:33:24.154Z,97516.59
2023-05-09T18:35:29.033Z,97517.41
2023-05-09T18:37:32.135Z,97527.97
2023-05-09T18:39:35.288Z,97521.22
2023-05-09T18:41:38.403Z,97537.72
2023-05-09T18:43:45.906Z,97541.19
2023-05-09T18:45:49.554Z,97536.56
2023-05-09T18:47:52.823Z,97544.50
2023-05-09T18:49:55.908Z,97543.31
2023-05-09T18:52:00.432Z,97545.16
2023-05-09T18:54:03.622Z,97542.50
2023-05-09T18:56:07.742Z,97535.91
2023-05-09T18:58:10.922Z,97542.34
2023-05-09T19:00:14.903Z,97544.16
2023-05-09T19:02:18.234Z,97543.28
2023-05-09T19:04:21.637Z,97543.47
2023-05-09T19:06:26.235Z,97540.97
2023-05-09T19:08:30.733Z,97535.22
2023-05-09T19:10:34.206Z,97540.81
2023-05-09T19:12:37.617Z,97523.31
2023-05-09T19:14:41.144Z,97530.59
2023-05-09T19:16:44.166Z,97523.31
2023-05-09T19:18:47.301Z,97532.53
2023-05-09T19:20:50.442Z,97542.63
2023-05-09T19:22:53.534Z,97542.63
2023-05-09T19:24:59.880Z,97544.94
2023-05-09T19:27:04.033Z,97536.19
2023-05-09T19:29:08.258Z,97541.47
2023-05-09T19:31:11.617Z,97544.94
2023-05-09T19:33:15.232Z,97546.44
2023-05-09T19:35:18.432Z,97546.44
2023-05-09T19:37:21.606Z,97543.78
2023-05-09T19:39:27.793Z,97545.59
2023-05-09T19:41:32.729Z,97549.22
2023-05-09T19:43:35.890Z,97550.03
2023-05-09T19:45:39.027Z,97548.22
2023-05-09T19:47:42.664Z,97549.88
2023-05-09T19:49:46.395Z,97549.06
2023-05-09T19:51:49.511Z,97544.78
2023-05-09T19:53:52.695Z,97542.13
2023-05-09T19:55:55.827Z,97544.78
2023-05-09T19:58:00.383Z,97546.91
2023-05-09T20:00:03.822Z,97546.06
2023-05-09T20:02:09.917Z,97543.78
2023-05-09T20:04:13.108Z,97541.16
2023-05-09T20:06:16.283Z,97540.63
2023-05-09T20:08:19.479Z,97541.81
2023-05-09T20:10:22.794Z,97544.59
2023-05-09T20:12:30.075Z,97543.09
2023-05-09T20:14:35.081Z,97546.72
2023-05-09T20:16:38.516Z,97537.34
2023-05-09T20:18:41.872Z,97549.69
2023-05-09T20:20:45.094Z,97542.78
2023-05-09T20:22:48.255Z,97544.41
2023-05-09T20:24:51.361Z,97550.00
2023-05-09T20:26:55.088Z,97543.09
2023-05-09T20:29:01.277Z,97548.38
2023-05-09T20:31:05.724Z,97538.78
2023-05-09T20:33:09.070Z,97547.69
2023-05-09T20:35:12.257Z,97547.69
2023-05-09T20:37:16.038Z,97547.69
2023-05-09T20:39:19.183Z,97546.88
2023-05-09T20:41:23.639Z,97542.41
2023-05-09T20:43:26.792Z,97548.53
2023-05-09T20:45:29.966Z,97548.53
2023-05-09T20:47:34.607Z,97551.50
2023-05-09T20:49:37.806Z,97548.84
2023-05-09T20:51:41.236Z,97553.13
2023-05-09T20:53:44.425Z,97547.03
2023-05-09T20:55:49.653Z,97542.72
2023-05-09T20:57:53.672Z,97541.91
2023-05-09T20:59:56.784Z,97544.41
2023-05-09T21:01:59.921Z,97542.72
2023-05-09T21:04:05.893Z,97536.63
2023-05-09T21:06:09.066Z,97541.09
2023-05-09T21:08:12.675Z,97542.25
2023-05-09T21:10:16.180Z,97544.88
2023-05-09T21:12:19.534Z,97537.13
2023-05-09T21:14:23.413Z,97536.47
2023-05-09T21:16:26.615Z,97536.47
2023-05-09T21:18:29.733Z,97533.16
2023-05-09T21:20:34.267Z,97529.69
2023-05-09T21:22:37.528Z,97536.78
2023-05-09T21:24:40.894Z,97535.13
2023-05-09T21:26:43.938Z,97537.94
2023-05-09T21:28:46.991Z,97530.84
2023-05-09T21:30:52.118Z,97524.75
2023-05-09T21:32:55.451Z,97517.31
2023-05-09T21:34:58.650Z,97521.59
2023-05-09T21:37:03.257Z,97530.50
2023-05-09T21:39:09.666Z,97526.22
2023-05-09T21:41:12.899Z,97516.66
2023-05-09T21:43:18.240Z,97522.75
2023-05-09T21:45:21.421Z,97520.44
2023-05-09T21:47:24.704Z,97519.47
2023-05-09T21:49:28.481Z,97521.44
2023-05-09T21:51:32.008Z,97521.44
2023-05-09T21:53:36.584Z,97518.97
2023-05-09T21:55:39.858Z,97520.75
2023-05-09T21:57:43.059Z,97524.22
2023-05-09T21:59:46.170Z,97513.69
2023-05-09T22:01:49.737Z,97520.59
2023-05-09T22:03:53.001Z,97516.31
2023-05-09T22:05:56.201Z,97520.75
2023-05-09T22:07:59.332Z,97513.84
2023-05-09T22:10:04.033Z,97522.56
2023-05-09T22:12:07.570Z,97519.28
2023-05-09T22:14:11.251Z,97517.47
2023-05-09T22:16:14.441Z,97520.25
2023-05-09T22:18:17.638Z,97521.22
2023-05-09T22:20:21.107Z,97529.31
2023-05-09T22:22:24.235Z,97529.31
2023-05-09T22:24:27.334Z,97529.31
2023-05-09T22:26:31.743Z,97526.16
2023-05-09T22:28:34.820Z,97526.16
2023-05-09T22:30:38.546Z,97534.91
2023-05-09T22:32:41.802Z,97528.00
2023-05-09T22:34:48.155Z,97525.50
2023-05-09T22:36:51.261Z,97530.78
2023-05-09T22:38:54.354Z,97527.47
2023-05-09T22:40:57.415Z,97527.63
2023-05-09T22:43:01.904Z,97537.34
2023-05-09T22:45:05.761Z,97527.13
2023-05-09T22:47:09.116Z,97532.56
2023-05-09T22:49:12.149Z,97526.78
2023-05-09T22:51:15.609Z,97519.31
2023-05-09T22:53:18.881Z,97530.84
2023-05-09T22:55:22.272Z,97525.06
2023-05-09T22:57:25.395Z,97533.28
2023-05-09T22:59:29.860Z,97530.63
2023-05-09T23:01:33.277Z,97526.66
2023-05-09T23:03:36.330Z,97531.56
2023-05-09T23:05:39.831Z,97530.72
2023-05-09T23:07:42.831Z,97542.78
2023-05-09T23:09:45.877Z,97531.41
2023-05-09T23:11:49.062Z,97528.25
2023-05-09T23:13:52.273Z,97536.16
2023-05-09T23:15:56.929Z,97531.88
2023-05-09T23:18:00.071Z,97532.69
2023-05-09T23:20:04.349Z,97531.88
2023-05-09T23:22:07.440Z,97531.88
2023-05-09T23:24:10.565Z,97531.88
2023-05-09T23:26:13.713Z,97526.94
2023-05-09T23:28:16.762Z,97524.59
2023-05-09T23:30:19.788Z,97526.56
2023-05-09T23:32:24.223Z,97527.41
2023-05-09T23:34:27.244Z,97531.47
2023-05-09T23:36:30.225Z,97530.00
2023-05-09T23:38:33.354Z,97525.03
2023-05-09T23:40:36.445Z,97533.91
2023-05-09T23:42:39.527Z,97524.50
2023-05-09T23:44:42.619Z,97523.53
2023-05-09T23:46:45.817Z,97528.78
2023-05-09T23:48:50.309Z,97530.78
2023-05-09T23:50:53.422Z,97530.38
2023-05-09T23:52:56.499Z,97527.75
2023-05-09T23:54:59.479Z,97527.59
2023-05-09T23:57:02.520Z,97531.91
2023-05-09T23:59:05.541Z,97535.19
