createdAt,value
2022-12-19T00:01:46.975Z,27.40
2022-12-19T00:06:48.714Z,29.40
2022-12-19T00:11:50.494Z,30.80
2022-12-19T00:16:53.578Z,30.90
2022-12-19T00:21:55.660Z,32.67
2022-12-19T00:26:57.278Z,32.17
2022-12-19T00:32:01.007Z,30.07
2022-12-19T00:37:02.637Z,31.57
2022-12-19T00:42:04.342Z,31.17
2022-12-19T00:47:05.978Z,32.53
2022-12-19T00:52:07.543Z,30.00
2022-12-19T00:57:09.087Z,29.30
2022-12-19T01:02:10.714Z,29.93
2022-12-19T01:07:12.674Z,29.53
2022-12-19T01:12:33.084Z,31.50
2022-12-19T01:17:38.691Z,27.47
2022-12-19T01:22:46.042Z,28.53
2022-12-19T01:27:47.624Z,29.23
2022-12-19T01:32:49.208Z,28.30
2022-12-19T01:37:55.913Z,30.47
2022-12-19T01:43:14.904Z,28.97
2022-12-19T01:48:35.758Z,30.00
2022-12-19T01:53:58.762Z,29.47
2022-12-19T01:59:07.012Z,32.10
2022-12-19T02:04:09.953Z,32.83
2022-12-19T02:09:12.072Z,33.13
2022-12-19T02:14:13.748Z,34.63
2022-12-19T02:19:46.477Z,31.53
2022-12-19T02:25:06.741Z,30.70
2022-12-19T02:30:13.318Z,30.20
2022-12-19T02:35:32.996Z,28.63
2022-12-19T02:40:40.857Z,29.23
2022-12-19T02:45:43.724Z,29.00
2022-12-19T02:50:50.300Z,31.57
2022-12-19T02:56:17.978Z,30.43
2022-12-19T03:01:36.638Z,27.97
2022-12-19T03:06:43.744Z,27.87
2022-12-19T03:11:49.570Z,25.67
2022-12-19T03:16:51.286Z,27.53
2022-12-19T03:21:53.017Z,28.80
2022-12-19T03:27:08.589Z,26.13
2022-12-19T03:32:14.582Z,26.87
2022-12-19T03:37:20.736Z,26.17
2022-12-19T03:42:45.086Z,24.93
2022-12-19T03:47:51.351Z,26.67
2022-12-19T03:53:11.125Z,28.07
2022-12-19T03:58:24.467Z,28.93
2022-12-19T04:03:28.665Z,27.87
2022-12-19T04:08:32.053Z,30.63
2022-12-19T04:13:40.150Z,27.83
2022-12-19T04:18:48.001Z,28.67
2022-12-19T04:23:57.529Z,26.23
2022-12-19T04:29:02.552Z,29.50
2022-12-19T04:34:04.310Z,30.10
2022-12-19T04:39:06.047Z,30.13
2022-12-19T04:44:08.047Z,28.90
2022-12-19T19:07:03.881Z,34.13
2022-12-19T19:12:06.165Z,34.27
2022-12-19T19:17:24.118Z,34.13
2022-12-19T19:22:25.901Z,31.10
2022-12-19T19:27:27.639Z,36.10
2022-12-19T19:32:29.592Z,34.83
2022-12-19T19:37:31.340Z,50.23
2022-12-19T19:42:33.013Z,37.17
2022-12-19T19:47:37.256Z,35.03
2022-12-19T19:52:40.153Z,32.33
2022-12-19T19:57:41.857Z,33.13
2022-12-19T20:02:43.819Z,36.53
2022-12-19T20:07:45.719Z,36.40
2022-12-19T20:12:47.347Z,37.43
2022-12-19T20:17:51.478Z,33.13
2022-12-19T20:22:53.055Z,37.10
2022-12-19T20:27:54.654Z,32.63
2022-12-19T20:32:56.385Z,32.20
2022-12-19T20:37:58.042Z,30.97
2022-12-19T20:42:59.659Z,32.97
2022-12-19T20:48:01.407Z,32.47
2022-12-19T20:53:03.001Z,36.67
2022-12-19T20:58:04.726Z,39.07
2022-12-19T21:08:28.459Z,41.23
2022-12-19T21:13:30.134Z,39.37
2022-12-19T21:18:31.943Z,33.43
2022-12-19T21:23:33.843Z,32.73
2022-12-19T21:28:35.621Z,35.77
2022-12-19T21:33:37.404Z,36.40
2022-12-19T21:38:39.657Z,39.83
2022-12-19T21:43:41.311Z,36.27
2022-12-19T21:48:45.558Z,37.53
2022-12-19T21:53:48.083Z,33.37
2022-12-19T21:58:53.750Z,34.20
2022-12-19T22:04:07.084Z,37.13
2022-12-19T22:09:13.374Z,43.47
2022-12-19T22:14:16.560Z,38.87
2022-12-19T22:19:19.404Z,38.40
2022-12-19T22:24:22.020Z,38.43
2022-12-19T22:29:23.843Z,39.20
2022-12-19T22:34:25.437Z,40.17
2022-12-19T22:39:27.114Z,36.47
2022-12-19T22:44:28.793Z,35.70
2022-12-19T22:49:30.362Z,33.93
2022-12-19T22:54:31.961Z,32.90
2022-12-19T22:59:33.713Z,33.70
2022-12-19T23:04:36.154Z,31.80
2022-12-19T23:09:37.762Z,34.63
2022-12-19T23:14:39.441Z,33.50
2022-12-19T23:19:41.110Z,33.37
2022-12-19T23:24:44.770Z,33.20
2022-12-19T23:29:46.445Z,31.00
2022-12-19T23:34:48.167Z,34.17
2022-12-19T23:39:49.790Z,36.97
2022-12-19T23:44:51.458Z,39.17
2022-12-19T23:49:53.055Z,35.70
2022-12-19T23:54:54.664Z,37.87
2022-12-19T23:59:56.750Z,37.37
