createdAt,value
2023-03-22T00:01:32.433Z,98822.69
2023-03-22T00:04:04.941Z,98832.38
2023-03-22T00:06:33.324Z,98830.63
2023-03-22T00:09:02.402Z,98829.56
2023-03-22T00:11:30.738Z,98821.63
2023-03-22T00:13:59.076Z,98825.00
2023-03-22T00:16:28.069Z,98826.66
2023-03-22T00:18:56.572Z,98820.66
2023-03-22T00:21:25.790Z,98819.75
2023-03-22T00:23:53.654Z,98814.75
2023-03-22T00:26:21.217Z,98822.50
2023-03-22T00:28:49.025Z,98821.38
2023-03-22T00:31:16.681Z,98819.06
2023-03-22T00:33:45.594Z,98819.31
2023-03-22T00:36:14.474Z,98814.25
2023-03-22T00:38:44.512Z,98811.44
2023-03-22T00:41:14.136Z,98810.66
2023-03-22T00:43:42.321Z,98811.44
2023-03-22T00:46:10.758Z,98809.13
2023-03-22T00:48:38.767Z,98799.09
2023-03-22T00:51:07.434Z,98801.56
2023-03-22T00:53:36.639Z,98800.75
2023-03-22T00:56:07.476Z,98793.75
2023-03-22T00:58:35.197Z,98775.41
2023-03-22T01:01:02.990Z,98777.19
2023-03-22T01:03:30.853Z,98787.69
2023-03-22T01:05:58.684Z,98762.78
2023-03-22T01:08:33.570Z,98777.75
2023-03-22T01:11:02.189Z,98774.56
2023-03-22T01:13:31.584Z,98782.06
2023-03-22T01:15:59.198Z,98769.25
2023-03-22T01:18:26.966Z,98775.72
2023-03-22T01:20:54.908Z,98767.34
2023-03-22T01:23:22.669Z,98754.53
2023-03-22T01:25:50.668Z,98768.19
2023-03-22T01:28:18.385Z,98775.16
2023-03-22T01:30:47.581Z,98766.63
2023-03-22T01:33:15.636Z,98772.84
2023-03-22T01:35:43.613Z,98760.75
2023-03-22T01:38:11.349Z,98763.38
2023-03-22T01:40:39.759Z,98764.53
2023-03-22T01:43:13.478Z,98761.16
2023-03-22T01:45:43.742Z,98764.63
2023-03-22T01:48:17.815Z,98758.41
2023-03-22T01:50:49.623Z,98758.66
2023-03-22T01:53:19.209Z,98750.72
2023-03-22T01:55:48.078Z,98755.19
2023-03-22T01:58:18.151Z,98753.53
2023-03-22T02:00:46.333Z,98744.84
2023-03-22T02:03:16.473Z,98747.41
2023-03-22T02:05:44.802Z,98736.88
2023-03-22T02:08:15.050Z,98735.22
2023-03-22T02:10:43.138Z,98736.13
2023-03-22T02:13:27.049Z,98735.28
2023-03-22T02:16:03.372Z,98733.50
2023-03-22T02:18:44.376Z,98727.88
2023-03-22T02:21:39.784Z,98726.06
2023-03-22T02:24:46.241Z,98725.31
2023-03-22T02:27:24.700Z,98727.09
2023-03-22T02:30:00.607Z,98729.81
2023-03-22T02:32:51.804Z,98733.19
2023-03-22T02:35:31.875Z,98733.28
2023-03-22T02:38:14.931Z,98732.56
2023-03-22T02:40:48.489Z,98737.91
2023-03-22T02:43:19.985Z,98732.72
2023-03-22T02:45:51.650Z,98730.06
2023-03-22T02:48:26.432Z,98723.31
2023-03-22T02:50:56.816Z,98727.78
2023-03-22T02:53:27.406Z,98727.66
2023-03-22T02:55:57.376Z,98718.03
2023-03-22T02:58:27.628Z,98716.53
2023-03-22T03:00:57.607Z,98728.78
2023-03-22T03:03:27.105Z,98715.06
2023-03-22T03:05:57.666Z,98718.53
2023-03-22T03:08:27.284Z,98717.84
2023-03-22T03:10:56.693Z,98716.88
2023-03-22T03:13:24.294Z,98716.03
2023-03-22T03:15:53.953Z,98717.84
2023-03-22T03:18:35.011Z,98710.03
2023-03-22T03:21:06.198Z,98706.47
2023-03-22T03:23:41.672Z,98708.72
2023-03-22T03:26:13.659Z,98702.63
2023-03-22T03:28:49.759Z,98692.25
2023-03-22T03:31:25.781Z,98693.84
2023-03-22T03:33:59.203Z,98690.38
2023-03-22T03:36:27.344Z,98698.34
2023-03-22T03:38:56.327Z,98701.78
2023-03-22T03:41:27.025Z,98697.44
2023-03-22T03:43:55.926Z,98694.78
2023-03-22T03:46:24.336Z,98680.94
2023-03-22T03:48:53.197Z,98682.63
2023-03-22T03:51:20.903Z,98680.97
2023-03-22T03:53:48.483Z,98682.69
2023-03-22T03:56:16.096Z,98680.47
2023-03-22T03:58:45.128Z,98675.44
2023-03-22T04:01:12.820Z,98677.94
2023-03-22T04:03:40.363Z,98685.97
2023-03-22T04:06:09.079Z,98690.56
2023-03-22T04:08:36.658Z,98685.22
2023-03-22T04:11:04.340Z,98686.09
2023-03-22T04:13:31.945Z,98678.50
2023-03-22T04:16:02.167Z,98680.78
2023-03-22T04:18:30.121Z,98680.91
2023-03-22T04:20:58.104Z,98689.72
2023-03-22T04:23:25.885Z,98678.28
2023-03-22T04:25:54.515Z,98668.53
2023-03-22T04:28:22.082Z,98666.72
2023-03-22T04:30:51.904Z,98663.88
2023-03-22T04:33:22.721Z,98656.81
2023-03-22T04:35:56.567Z,98660.25
2023-03-22T04:38:25.200Z,98661.22
2023-03-22T04:40:52.808Z,98660.63
2023-03-22T04:43:20.452Z,98661.38
2023-03-22T04:45:48.787Z,98664.75
2023-03-22T04:48:17.505Z,98670.16
2023-03-22T04:50:46.487Z,98663.94
2023-03-22T04:53:14.184Z,98671.63
2023-03-22T04:55:41.813Z,98655.81
2023-03-22T04:58:09.381Z,98675.91
2023-03-22T05:00:37.618Z,98681.38
2023-03-22T05:03:05.839Z,98687.34
2023-03-22T05:05:33.445Z,98691.00
2023-03-22T05:08:02.386Z,98683.81
2023-03-22T05:10:29.929Z,98684.63
2023-03-22T05:12:57.453Z,98684.47
2023-03-22T05:15:25.034Z,98685.31
2023-03-22T05:17:52.615Z,98680.94
2023-03-22T05:20:20.213Z,98681.88
2023-03-22T05:22:50.453Z,98683.44
2023-03-22T05:25:19.394Z,98678.00
2023-03-22T05:27:50.129Z,98671.13
2023-03-22T05:30:17.814Z,98686.88
2023-03-22T05:32:45.839Z,98674.69
2023-03-22T05:35:14.045Z,98677.09
2023-03-22T05:37:41.720Z,98677.91
2023-03-22T05:40:10.695Z,98683.84
2023-03-22T05:42:39.656Z,98686.41
2023-03-22T05:45:08.470Z,98671.06
2023-03-22T05:47:36.145Z,98668.28
2023-03-22T05:50:03.745Z,98659.66
2023-03-22T05:52:31.307Z,98659.44
2023-03-22T05:54:58.916Z,98657.13
2023-03-22T05:57:26.518Z,98644.75
2023-03-22T05:59:55.414Z,98651.25
2023-03-22T06:02:23.126Z,98661.06
2023-03-22T06:04:52.023Z,98651.75
2023-03-22T06:07:19.837Z,98659.22
2023-03-22T06:09:49.462Z,98659.03
2023-03-22T06:12:17.037Z,98668.53
2023-03-22T06:14:44.709Z,98664.72
2023-03-22T06:17:13.615Z,98666.13
2023-03-22T06:19:41.154Z,98671.84
2023-03-22T06:22:08.683Z,98670.50
2023-03-22T06:24:36.352Z,98673.56
2023-03-22T06:27:03.935Z,98676.72
2023-03-22T06:29:31.801Z,98684.34
2023-03-22T06:31:59.377Z,98686.00
2023-03-22T06:34:28.833Z,98681.34
2023-03-22T06:36:56.522Z,98690.56
2023-03-22T06:39:24.406Z,98687.78
2023-03-22T06:41:51.967Z,98689.31
2023-03-22T06:44:19.870Z,98687.34
2023-03-22T06:46:47.373Z,98691.56
2023-03-22T06:49:14.994Z,98703.31
2023-03-22T06:51:43.902Z,98704.81
2023-03-22T06:54:12.608Z,98698.16
2023-03-22T06:56:40.325Z,98699.19
2023-03-22T06:59:08.013Z,98697.88
2023-03-22T07:01:35.859Z,98699.66
2023-03-22T07:04:03.426Z,98699.53
2023-03-22T07:06:32.591Z,98696.84
2023-03-22T07:09:01.782Z,98701.53
2023-03-22T07:11:29.432Z,98696.03
2023-03-22T07:13:56.996Z,98692.03
2023-03-22T07:16:24.563Z,98699.13
2023-03-22T07:18:52.115Z,98689.47
2023-03-22T07:21:19.707Z,98688.09
2023-03-22T07:23:47.282Z,98685.06
2023-03-22T07:26:16.390Z,98683.69
2023-03-22T07:28:44.728Z,98677.63
2023-03-22T07:31:13.403Z,98668.63
2023-03-22T07:33:41.396Z,98680.47
2023-03-22T07:36:10.622Z,98688.91
2023-03-22T07:38:38.803Z,98684.44
2023-03-22T07:41:07.165Z,98683.47
2023-03-22T07:43:50.871Z,98688.75
2023-03-22T07:46:21.352Z,98685.47
2023-03-22T07:48:50.191Z,98694.41
2023-03-22T07:51:19.196Z,98687.44
2023-03-22T07:53:46.978Z,98683.56
2023-03-22T07:56:15.457Z,98690.41
2023-03-22T07:58:44.622Z,98672.72
2023-03-22T08:01:12.514Z,98683.56
2023-03-22T08:03:40.379Z,98686.38
2023-03-22T08:06:08.970Z,98677.16
2023-03-22T08:08:38.342Z,98686.19
2023-03-22T08:11:06.384Z,98688.41
2023-03-22T08:13:34.628Z,98682.25
2023-03-22T08:16:03.841Z,98677.84
2023-03-22T08:18:31.528Z,98685.69
2023-03-22T08:21:00.455Z,98673.66
2023-03-22T08:23:40.856Z,98675.97
2023-03-22T08:26:09.618Z,98672.81
2023-03-22T08:28:37.210Z,98669.31
2023-03-22T08:31:14.735Z,98664.56
2023-03-22T08:33:43.275Z,98660.47
2023-03-22T08:36:12.771Z,98659.09
2023-03-22T08:38:42.324Z,98664.63
2023-03-22T08:41:09.913Z,98660.44
2023-03-22T08:43:37.465Z,98659.16
2023-03-22T08:46:05.741Z,98652.94
2023-03-22T08:48:35.696Z,98653.28
2023-03-22T08:51:04.659Z,98659.16
2023-03-22T08:53:32.388Z,98651.91
2023-03-22T08:56:01.784Z,98648.94
2023-03-22T08:58:29.446Z,98645.44
2023-03-22T09:00:57.098Z,98639.81
2023-03-22T09:03:25.157Z,98646.25
2023-03-22T09:05:54.321Z,98645.88
2023-03-22T09:08:21.847Z,98642.41
2023-03-22T09:10:51.863Z,98640.28
2023-03-22T09:13:20.080Z,98640.13
2023-03-22T09:15:48.213Z,98635.78
2023-03-22T09:18:16.458Z,98635.53
2023-03-22T09:20:44.731Z,98634.09
2023-03-22T09:23:14.986Z,98627.69
2023-03-22T09:25:43.940Z,98622.13
2023-03-22T09:28:11.986Z,98624.88
2023-03-22T09:30:39.949Z,98626.69
2023-03-22T09:33:07.694Z,98621.50
2023-03-22T09:35:35.353Z,98613.28
2023-03-22T09:38:03.529Z,98614.59
2023-03-22T09:40:34.710Z,98613.63
2023-03-22T09:43:04.329Z,98617.78
2023-03-22T09:45:38.406Z,98614.53
2023-03-22T09:48:09.256Z,98610.59
2023-03-22T09:50:45.079Z,98607.44
2023-03-22T09:53:14.841Z,98603.03
2023-03-22T09:55:46.759Z,98603.09
2023-03-22T09:58:20.973Z,98596.84
2023-03-22T10:00:50.368Z,98589.78
2023-03-22T10:03:24.726Z,98584.09
2023-03-22T10:05:55.120Z,98578.38
2023-03-22T10:08:36.415Z,98579.03
2023-03-22T10:11:08.589Z,98589.97
2023-03-22T10:13:39.431Z,98585.19
2023-03-22T10:16:09.208Z,98586.47
2023-03-22T10:18:38.220Z,98581.28
2023-03-22T10:21:07.734Z,98578.72
2023-03-22T10:23:39.417Z,98583.25
2023-03-22T10:26:08.995Z,98585.78
2023-03-22T10:28:40.367Z,98590.31
2023-03-22T10:31:13.942Z,98577.44
2023-03-22T10:33:50.151Z,98583.22
2023-03-22T10:36:19.429Z,98579.22
2023-03-22T10:38:48.920Z,98586.84
2023-03-22T10:41:20.006Z,98568.59
2023-03-22T10:43:50.689Z,98587.19
2023-03-22T10:46:20.820Z,98585.50
2023-03-22T10:48:50.725Z,98585.72
2023-03-22T10:51:24.337Z,98579.41
2023-03-22T10:53:53.025Z,98592.16
2023-03-22T10:56:22.507Z,98594.78
2023-03-22T10:58:50.917Z,98594.81
2023-03-22T11:01:27.925Z,98595.31
2023-03-22T11:03:59.033Z,98594.38
2023-03-22T11:06:29.845Z,98592.47
2023-03-22T11:08:59.857Z,98595.78
2023-03-22T11:11:30.357Z,98583.59
2023-03-22T11:14:02.850Z,98581.91
2023-03-22T11:16:32.006Z,98584.47
2023-03-22T11:19:02.441Z,98573.97
2023-03-22T11:21:32.014Z,98571.63
2023-03-22T11:24:02.020Z,98566.09
2023-03-22T11:26:35.679Z,98573.59
2023-03-22T11:29:11.984Z,98563.78
2023-03-22T11:31:55.545Z,98570.00
2023-03-22T11:34:26.245Z,98558.84
2023-03-22T11:36:56.891Z,98553.66
2023-03-22T11:39:28.215Z,98560.91
2023-03-22T11:42:01.214Z,98553.31
2023-03-22T11:44:33.926Z,98550.16
2023-03-22T11:47:02.875Z,98542.41
2023-03-22T11:49:38.820Z,98540.00
2023-03-22T11:52:12.194Z,98544.59
2023-03-22T11:54:42.448Z,98530.44
2023-03-22T11:57:16.795Z,98532.00
2023-03-22T11:59:48.622Z,98540.00
2023-03-22T12:02:21.663Z,98532.09
2023-03-22T12:04:51.614Z,98534.78
2023-03-22T12:07:24.409Z,98535.50
2023-03-22T12:09:55.693Z,98533.88
2023-03-22T12:12:27.261Z,98527.56
2023-03-22T12:14:58.943Z,98538.00
2023-03-22T12:17:31.679Z,98528.09
2023-03-22T12:20:06.731Z,98532.69
2023-03-22T12:22:35.859Z,98528.56
2023-03-22T12:25:03.627Z,98540.03
2023-03-22T12:27:35.295Z,98521.75
2023-03-22T12:30:07.994Z,98525.22
2023-03-22T12:32:38.609Z,98525.75
2023-03-22T12:35:17.199Z,98514.03
2023-03-22T12:37:47.732Z,98524.72
2023-03-22T12:40:24.394Z,98521.66
2023-03-22T12:43:00.355Z,98516.03
2023-03-22T12:45:29.271Z,98521.38
2023-03-22T12:48:00.633Z,98498.44
2023-03-22T12:50:32.487Z,98502.75
2023-03-22T12:53:02.301Z,98499.28
2023-03-22T12:55:32.292Z,98501.59
2023-03-22T12:58:01.831Z,98488.91
2023-03-22T13:00:35.216Z,98492.88
2023-03-22T13:03:04.487Z,98485.78
2023-03-22T13:05:35.430Z,98477.44
2023-03-22T13:08:05.655Z,98481.81
2023-03-22T13:10:50.050Z,98472.94
2023-03-22T13:13:43.388Z,98477.56
2023-03-22T13:16:22.738Z,98470.47
2023-03-22T13:19:06.557Z,98478.16
2023-03-22T13:21:36.543Z,98472.97
2023-03-22T13:24:23.496Z,98478.97
2023-03-22T13:26:52.822Z,98479.16
2023-03-22T13:29:24.368Z,98464.88
2023-03-22T13:31:58.952Z,98466.50
2023-03-22T13:34:38.115Z,98455.00
2023-03-22T13:37:10.975Z,98458.22
2023-03-22T13:39:39.359Z,98456.09
2023-03-22T13:42:19.639Z,98461.63
2023-03-22T13:44:53.315Z,98455.00
2023-03-22T13:47:33.300Z,98450.84
2023-03-22T13:50:11.052Z,98450.03
2023-03-22T13:52:41.669Z,98447.53
2023-03-22T13:55:32.172Z,98454.16
2023-03-22T13:58:01.747Z,98451.41
2023-03-22T14:00:44.782Z,98439.69
2023-03-22T14:03:17.145Z,98435.47
2023-03-22T14:05:47.231Z,98440.75
2023-03-22T14:08:21.823Z,98433.69
2023-03-22T14:10:52.877Z,98433.25
2023-03-22T14:13:26.603Z,98441.47
2023-03-22T14:15:57.684Z,98430.84
2023-03-22T14:18:27.006Z,98436.41
2023-03-22T14:20:58.827Z,98427.66
