createdAt,value
2019-01-04T00:02:35.491Z,36.50
2019-01-04T00:05:07.686Z,39.63
2019-01-04T00:10:29.894Z,37.55
2019-01-04T00:12:57.782Z,37.15
2019-01-04T00:15:39.178Z,47.75
2019-01-04T00:21:01.477Z,59.53
2019-01-04T00:23:29.485Z,36.70
2019-01-04T00:28:46.826Z,39.13
2019-01-04T00:31:15.170Z,35.83
2019-01-04T00:33:43.154Z,30.70
2019-01-04T00:36:11.114Z,37.15
2019-01-04T00:38:58.043Z,35.20
2019-01-04T00:41:26.217Z,32.55
2019-01-04T00:43:54.154Z,39.23
2019-01-04T00:46:22.174Z,31.12
2019-01-04T00:48:50.046Z,28.35
2019-01-04T00:51:17.954Z,36.25
2019-01-04T00:53:45.833Z,35.98
2019-01-04T00:56:32.813Z,41.23
2019-01-04T00:59:22.050Z,33.05
2019-01-04T01:02:09.002Z,26.75
2019-01-04T01:07:50.294Z,51.20
2019-01-04T01:10:37.281Z,43.10
2019-01-04T01:13:24.270Z,37.70
2019-01-04T01:16:11.255Z,29.12
2019-01-04T01:18:58.468Z,31.80
2019-01-04T01:21:45.695Z,37.60
2019-01-04T01:24:32.606Z,30.20
2019-01-04T01:27:19.614Z,37.20
2019-01-04T01:30:06.598Z,31.95
2019-01-04T01:32:55.854Z,28.45
2019-01-04T01:38:43.806Z,38.35
2019-01-04T01:41:32.719Z,36.83
2019-01-04T01:47:18.538Z,30.57
2019-01-04T01:50:06.370Z,38.25
2019-01-04T01:58:34.672Z,29.27
2019-01-04T02:01:05.429Z,24.45
2019-01-04T02:06:08.798Z,33.15
2019-01-04T02:08:57.525Z,37.93
2019-01-04T02:11:27.147Z,39.05
2019-01-04T02:16:29.783Z,28.65
2019-01-04T02:18:57.714Z,29.60
2019-01-04T02:21:25.618Z,46.02
2019-01-04T02:26:49.466Z,27.87
2019-01-04T02:29:17.448Z,34.05
2019-01-04T02:31:47.442Z,33.80
2019-01-04T02:34:15.376Z,34.10
2019-01-04T02:36:45.284Z,37.90
2019-01-04T02:39:33.206Z,43.15
2019-01-04T02:42:01.072Z,29.67
2019-01-04T02:44:29.032Z,30.48
2019-01-04T02:46:57.111Z,32.10
2019-01-04T02:49:25.054Z,29.82
2019-01-04T02:51:52.975Z,26.35
2019-01-04T02:54:40.203Z,30.30
2019-01-04T02:57:08.076Z,28.32
2019-01-04T02:59:54.946Z,27.45
2019-01-04T03:02:23.278Z,26.62
2019-01-04T03:07:38.200Z,26.87
2019-01-04T03:10:06.218Z,24.63
2019-01-04T03:15:21.188Z,26.57
2019-01-04T03:17:49.122Z,28.47
2019-01-04T03:20:17.513Z,27.00
2019-01-04T03:22:45.399Z,27.27
2019-01-04T03:25:13.321Z,25.30
2019-01-04T03:27:41.791Z,25.30
2019-01-04T03:30:09.659Z,25.05
2019-01-04T03:32:37.518Z,29.48
2019-01-04T03:35:06.569Z,22.42
2019-01-04T03:37:34.501Z,26.40
2019-01-04T03:40:02.388Z,20.08
2019-01-04T03:42:30.265Z,23.32
2019-01-04T03:44:58.203Z,24.10
2019-01-04T03:47:26.085Z,23.50
2019-01-04T03:50:05.847Z,24.15
2019-01-04T03:52:23.643Z,20.50
2019-01-04T03:54:51.482Z,21.82
2019-01-04T03:57:19.406Z,28.00
2019-01-04T03:59:47.254Z,22.80
2019-01-04T04:02:15.194Z,23.52
2019-01-04T04:04:43.220Z,21.12
2019-01-04T04:07:11.091Z,21.62
2019-01-04T04:12:39.124Z,23.85
2019-01-04T04:18:13.145Z,22.82
2019-01-04T04:20:41.311Z,23.75
2019-01-04T04:23:09.161Z,20.85
2019-01-04T04:25:37.115Z,19.40
2019-01-04T04:28:05.003Z,22.05
2019-01-04T04:30:32.947Z,21.33
2019-01-04T04:33:01.226Z,26.60
2019-01-04T04:35:29.106Z,24.90
2019-01-04T04:37:57.001Z,28.00
2019-01-04T04:40:24.919Z,30.52
2019-01-04T04:48:54.839Z,23.75
2019-01-04T04:51:22.739Z,21.37
2019-01-04T04:53:50.673Z,24.43
2019-01-04T04:56:18.621Z,22.40
2019-01-04T04:58:46.497Z,24.45
2019-01-04T05:01:14.433Z,26.77
2019-01-04T05:03:42.341Z,23.00
2019-01-04T05:06:10.279Z,24.52
2019-01-04T05:08:45.594Z,30.88
2019-01-04T05:11:13.560Z,23.77
2019-01-04T05:13:41.433Z,26.15
2019-01-04T05:16:09.739Z,23.60
2019-01-04T05:18:37.642Z,25.68
2019-01-04T05:24:11.681Z,22.87
2019-01-04T05:26:29.397Z,23.35
2019-01-04T05:28:57.281Z,22.15
2019-01-04T05:31:25.226Z,26.27
2019-01-04T05:34:12.100Z,24.25
2019-01-04T05:36:40.022Z,26.17
2019-01-04T05:39:07.911Z,28.32
2019-01-04T05:41:35.842Z,33.45
2019-01-04T05:44:03.761Z,30.40
2019-01-04T05:46:31.725Z,30.95
2019-01-04T05:48:59.599Z,31.55
2019-01-04T05:54:07.324Z,30.60
2019-01-04T05:56:35.220Z,24.02
2019-01-04T05:59:05.396Z,26.40
2019-01-04T06:04:20.362Z,23.67
2019-01-04T06:06:48.228Z,27.50
2019-01-04T06:09:16.879Z,24.60
2019-01-04T06:14:38.500Z,25.50
2019-01-04T06:17:06.523Z,28.77
2019-01-04T06:19:34.522Z,25.12
2019-01-04T06:22:02.432Z,27.45
2019-01-04T06:24:30.338Z,28.60
2019-01-04T06:26:58.988Z,24.45
2019-01-04T06:29:27.018Z,27.30
2019-01-04T06:31:55.158Z,25.25
2019-01-04T06:34:23.004Z,26.70
2019-01-04T06:36:50.825Z,28.95
2019-01-04T06:39:18.654Z,29.25
2019-01-04T06:41:46.478Z,28.32
2019-01-04T06:44:14.306Z,32.80
2019-01-04T06:47:01.185Z,31.40
2019-01-04T06:49:29.030Z,26.77
2019-01-04T06:51:56.846Z,25.72
2019-01-04T06:54:43.731Z,28.32
2019-01-04T06:57:11.533Z,23.83
2019-01-04T06:59:39.354Z,23.67
2019-01-04T07:02:14.425Z,27.75
2019-01-04T07:04:42.280Z,26.62
2019-01-04T07:07:10.078Z,25.30
2019-01-04T07:09:37.898Z,28.45
2019-01-04T07:12:05.848Z,26.10
2019-01-04T07:14:33.641Z,24.30
2019-01-04T07:17:02.635Z,26.90
2019-01-04T07:19:30.481Z,26.70
2019-01-04T07:21:58.459Z,25.50
2019-01-04T07:24:26.248Z,25.25
2019-01-04T07:26:54.111Z,25.40
2019-01-04T07:29:21.906Z,25.88
2019-01-04T07:31:49.725Z,24.02
2019-01-04T07:34:18.226Z,28.73
2019-01-04T07:36:47.133Z,30.02
2019-01-04T07:39:14.935Z,23.83
2019-01-04T07:41:42.770Z,27.73
2019-01-04T07:44:10.584Z,26.68
2019-01-04T07:46:38.407Z,25.52
2019-01-04T07:49:06.275Z,30.35
2019-01-04T07:51:34.081Z,27.73
2019-01-04T07:54:02.213Z,23.62
2019-01-04T07:56:30.022Z,25.12
2019-01-04T07:58:57.857Z,23.65
2019-01-04T08:01:25.673Z,24.40
2019-01-04T08:03:53.558Z,23.95
2019-01-04T08:06:21.356Z,24.15
2019-01-04T08:08:49.195Z,24.98
2019-01-04T08:11:16.996Z,23.00
2019-01-04T08:13:44.833Z,21.35
2019-01-04T08:16:12.628Z,22.30
2019-01-04T08:18:40.497Z,25.00
2019-01-04T08:21:08.312Z,22.13
2019-01-04T08:23:36.112Z,27.13
2019-01-04T08:26:04.033Z,22.87
2019-01-04T08:28:31.873Z,23.02
2019-01-04T08:30:59.705Z,24.47
2019-01-04T08:33:27.541Z,21.75
2019-01-04T08:35:55.354Z,25.02
2019-01-04T08:38:23.180Z,22.75
2019-01-04T08:40:51.007Z,21.62
2019-01-04T08:43:18.825Z,23.25
2019-01-04T08:45:46.671Z,23.50
2019-01-04T08:48:14.492Z,23.15
2019-01-04T08:50:42.338Z,22.73
2019-01-04T08:53:10.166Z,22.52
2019-01-04T08:55:37.985Z,22.62
2019-01-04T08:58:05.794Z,22.85
2019-01-04T09:00:33.635Z,23.95
2019-01-04T09:03:01.433Z,23.73
2019-01-04T09:05:29.258Z,21.40
2019-01-04T09:07:57.101Z,22.25
2019-01-04T09:10:24.927Z,21.85
2019-01-04T09:12:52.765Z,21.40
2019-01-04T09:15:20.610Z,20.57
2019-01-04T09:17:48.470Z,20.95
2019-01-04T09:20:16.273Z,23.32
2019-01-04T09:22:44.467Z,22.05
2019-01-04T09:28:19.772Z,22.10
2019-01-04T09:30:47.577Z,20.00
2019-01-04T09:33:15.415Z,19.42
2019-01-04T09:35:43.241Z,21.73
2019-01-04T09:38:11.358Z,20.92
2019-01-04T09:40:40.196Z,21.27
2019-01-04T09:43:08.700Z,23.55
2019-01-04T09:45:36.507Z,18.40
2019-01-04T09:48:04.358Z,20.90
2019-01-04T09:50:32.203Z,19.27
2019-01-04T09:53:00.068Z,18.67
2019-01-04T09:55:27.904Z,17.77
2019-01-04T09:57:55.845Z,17.20
2019-01-04T10:00:23.650Z,18.05
2019-01-04T10:02:51.517Z,20.75
2019-01-04T10:05:19.358Z,18.70
2019-01-04T10:07:47.193Z,20.70
2019-01-04T10:10:15.384Z,20.40
2019-01-04T10:12:43.239Z,19.37
2019-01-04T10:15:12.499Z,20.57
2019-01-04T10:17:40.337Z,18.27
2019-01-04T10:20:08.509Z,17.75
2019-01-04T10:22:36.340Z,21.27
2019-01-04T10:25:04.277Z,19.30
2019-01-04T10:27:32.109Z,21.52
2019-01-04T10:30:00.162Z,19.07
2019-01-04T10:32:28.010Z,17.17
2019-01-04T10:34:55.853Z,18.25
2019-01-04T10:37:23.681Z,20.82
2019-01-04T10:39:51.538Z,19.48
2019-01-04T10:42:19.381Z,18.60
2019-01-04T10:44:47.222Z,20.52
2019-01-04T10:47:15.186Z,18.65
2019-01-04T10:49:43.041Z,19.00
2019-01-04T10:52:10.883Z,17.62
2019-01-04T10:54:38.726Z,16.07
2019-01-04T10:57:06.614Z,17.95
2019-01-04T10:59:34.490Z,17.50
2019-01-04T11:02:02.304Z,18.55
2019-01-04T11:04:30.117Z,20.72
2019-01-04T11:06:57.970Z,19.17
2019-01-04T11:09:25.777Z,17.87
2019-01-04T11:11:53.644Z,15.72
2019-01-04T11:14:21.498Z,17.60
2019-01-04T11:16:49.392Z,19.57
2019-01-04T11:19:17.436Z,15.90
2019-01-04T11:24:37.993Z,16.93
2019-01-04T11:27:07.186Z,16.45
2019-01-04T11:29:54.078Z,15.85
2019-01-04T11:32:40.977Z,16.75
2019-01-04T11:35:27.872Z,14.90
2019-01-04T11:38:14.811Z,16.12
2019-01-04T11:41:01.742Z,15.20
2019-01-04T11:43:48.650Z,17.80
2019-01-04T11:46:35.582Z,15.85
2019-01-04T11:49:22.514Z,18.02
2019-01-04T11:52:09.458Z,15.13
2019-01-04T11:54:38.625Z,15.13
2019-01-04T11:57:06.862Z,17.05
2019-01-04T11:59:34.725Z,14.10
2019-01-04T12:02:02.547Z,16.95
2019-01-04T12:04:30.373Z,15.20
2019-01-04T12:06:58.221Z,16.07
2019-01-04T12:09:26.038Z,17.45
2019-01-04T12:11:53.844Z,16.05
2019-01-04T12:14:21.978Z,15.20
2019-01-04T12:16:49.899Z,16.60
2019-01-04T12:19:17.745Z,16.25
2019-01-04T12:21:45.546Z,19.30
2019-01-04T12:24:13.402Z,16.90
2019-01-04T12:26:41.221Z,17.20
2019-01-04T12:29:09.064Z,19.05
2019-01-04T12:31:36.865Z,19.23
2019-01-04T12:34:04.721Z,17.12
2019-01-04T12:36:32.539Z,20.60
2019-01-04T12:39:00.363Z,19.05
2019-01-04T12:41:28.222Z,17.30
2019-01-04T12:43:56.027Z,19.15
2019-01-04T12:46:23.835Z,18.90
2019-01-04T12:48:51.671Z,20.20
2019-01-04T12:51:19.509Z,19.07
2019-01-04T12:53:47.356Z,20.25
2019-01-04T12:56:15.224Z,20.17
2019-01-04T12:58:43.049Z,19.60
2019-01-04T13:01:10.908Z,21.57
2019-01-04T13:03:38.789Z,18.07
2019-01-04T13:06:06.644Z,17.73
2019-01-04T13:08:34.453Z,18.90
2019-01-04T13:11:02.265Z,18.92
2019-01-04T13:13:30.106Z,19.60
2019-01-04T13:15:57.929Z,21.73
2019-01-04T13:18:25.792Z,19.27
2019-01-04T13:20:53.610Z,25.25
2019-01-04T13:23:21.474Z,19.25
2019-01-04T13:25:49.320Z,19.45
2019-01-04T13:28:17.234Z,21.87
2019-01-04T13:30:45.055Z,20.52
2019-01-04T13:33:12.908Z,20.32
2019-01-04T13:35:40.855Z,18.70
2019-01-04T13:38:08.664Z,22.15
2019-01-04T13:40:36.481Z,20.15
2019-01-04T13:43:04.334Z,21.50
2019-01-04T13:45:32.210Z,19.55
2019-01-04T13:48:00.062Z,19.27
2019-01-04T13:50:27.901Z,22.00
2019-01-04T13:52:55.727Z,23.02
2019-01-04T13:55:23.529Z,24.02
2019-01-04T13:57:51.390Z,23.00
2019-01-04T14:00:19.207Z,22.35
2019-01-04T14:02:47.064Z,19.48
2019-01-04T14:05:14.941Z,20.00
2019-01-04T14:07:42.798Z,20.15
2019-01-04T14:10:10.602Z,21.02
2019-01-04T14:12:38.461Z,20.45
2019-01-04T14:15:06.615Z,23.42
2019-01-04T14:17:34.515Z,20.57
2019-01-04T14:20:02.354Z,22.05
2019-01-04T14:22:30.190Z,23.57
2019-01-04T14:24:58.014Z,21.57
2019-01-04T14:27:25.901Z,19.98
2019-01-04T14:29:53.736Z,22.10
2019-01-04T14:32:21.571Z,21.50
2019-01-04T14:34:49.453Z,22.15
2019-01-04T14:37:17.262Z,22.02
2019-01-04T14:39:45.149Z,24.15
2019-01-04T14:42:12.974Z,22.05
2019-01-04T14:44:40.817Z,20.75
2019-01-04T14:47:08.634Z,26.52
2019-01-04T14:49:36.661Z,22.40
2019-01-04T14:52:04.457Z,25.48
2019-01-04T14:54:32.297Z,21.85
2019-01-04T14:57:00.145Z,22.02
2019-01-04T14:59:28.007Z,21.57
2019-01-04T15:01:55.841Z,24.27
2019-01-04T15:04:23.700Z,24.45
2019-01-04T15:06:51.562Z,28.70
2019-01-04T15:09:19.402Z,19.82
2019-01-04T15:11:47.271Z,25.48
2019-01-04T15:14:15.183Z,23.20
2019-01-04T15:16:43.030Z,20.15
2019-01-04T15:19:10.898Z,22.50
2019-01-04T15:21:38.988Z,23.00
2019-01-04T15:24:06.808Z,22.02
2019-01-04T15:26:34.655Z,22.98
2019-01-04T15:29:02.467Z,23.92
2019-01-04T15:31:30.367Z,24.63
2019-01-04T15:33:58.235Z,25.62
2019-01-04T15:36:26.112Z,24.75
2019-01-04T15:38:53.983Z,21.50
2019-01-04T15:41:21.857Z,23.85
2019-01-04T15:44:01.615Z,22.58
2019-01-04T15:46:19.278Z,26.80
2019-01-04T15:48:47.115Z,20.97
2019-01-04T15:51:14.993Z,23.22
2019-01-04T15:53:42.878Z,21.80
2019-01-04T15:56:10.799Z,23.18
2019-01-04T15:58:38.679Z,22.27
2019-01-04T16:01:07.510Z,23.10
2019-01-04T16:03:35.402Z,21.60
2019-01-04T16:06:03.233Z,25.55
2019-01-04T16:08:31.138Z,24.67
2019-01-04T16:10:58.984Z,21.68
2019-01-04T16:13:26.844Z,23.30
2019-01-04T16:15:54.678Z,23.30
2019-01-04T16:18:22.675Z,21.73
2019-01-04T16:20:50.520Z,23.42
2019-01-04T16:23:18.379Z,25.32
2019-01-04T16:26:05.240Z,21.23
2019-01-04T16:28:35.378Z,20.57
2019-01-04T16:31:03.219Z,22.35
2019-01-04T16:33:31.138Z,21.70
2019-01-04T16:35:58.965Z,28.92
2019-01-04T16:38:26.824Z,24.67
2019-01-04T16:40:54.763Z,25.02
2019-01-04T16:43:22.662Z,26.37
2019-01-04T16:45:50.493Z,22.77
2019-01-04T16:48:18.359Z,23.45
2019-01-04T16:53:34.854Z,24.52
2019-01-04T16:56:02.749Z,30.92
2019-01-04T16:58:30.620Z,23.65
2019-01-04T17:00:58.462Z,21.48
2019-01-04T17:03:26.334Z,26.10
2019-01-04T17:05:54.253Z,28.45
2019-01-04T17:08:22.086Z,23.75
2019-01-04T17:10:49.962Z,24.85
2019-01-04T17:13:17.837Z,22.10
2019-01-04T17:15:45.915Z,23.95
2019-01-04T17:18:13.799Z,26.55
2019-01-04T17:20:41.715Z,25.05
2019-01-04T17:23:09.667Z,27.32
2019-01-04T17:25:37.521Z,26.73
2019-01-04T17:28:05.387Z,22.85
2019-01-04T17:30:33.320Z,26.55
2019-01-04T17:33:01.153Z,22.25
2019-01-04T17:35:29.027Z,23.15
2019-01-04T17:37:56.874Z,25.10
2019-01-04T17:40:24.780Z,23.87
2019-01-04T17:42:52.628Z,22.15
2019-01-04T17:45:20.515Z,23.62
2019-01-04T17:47:48.537Z,26.20
2019-01-04T17:50:16.388Z,26.80
2019-01-04T17:52:44.307Z,27.22
2019-01-04T17:55:12.158Z,24.27
2019-01-04T17:57:40.053Z,24.45
2019-01-04T18:00:08.771Z,26.75
2019-01-04T18:02:36.637Z,22.65
2019-01-04T18:05:04.543Z,27.67
2019-01-04T18:07:32.433Z,31.35
2019-01-04T18:10:00.302Z,23.47
2019-01-04T18:12:28.170Z,23.67
2019-01-04T18:14:55.977Z,27.52
2019-01-04T18:17:23.851Z,25.37
2019-01-04T18:19:51.811Z,29.05
2019-01-04T18:22:19.725Z,24.75
2019-01-04T18:24:47.554Z,31.40
2019-01-04T18:27:15.451Z,30.12
2019-01-04T18:29:43.360Z,26.00
2019-01-04T18:32:11.192Z,24.43
2019-01-04T18:34:58.147Z,27.22
2019-01-04T18:37:30.795Z,27.05
2019-01-04T18:40:05.736Z,26.80
2019-01-04T18:42:33.639Z,28.62
2019-01-04T18:45:01.583Z,25.88
2019-01-04T18:47:29.501Z,28.92
2019-01-04T18:49:57.467Z,26.75
2019-01-04T18:52:27.177Z,28.42
2019-01-04T18:54:55.525Z,25.02
2019-01-04T18:57:23.425Z,27.02
2019-01-04T19:02:45.207Z,29.60
2019-01-04T19:05:13.159Z,24.90
2019-01-04T19:08:02.419Z,24.27
2019-01-04T19:10:32.380Z,23.00
2019-01-04T19:13:00.285Z,22.15
2019-01-04T19:15:28.201Z,26.00
2019-01-04T19:17:58.658Z,26.05
2019-01-04T19:20:26.640Z,26.75
2019-01-04T19:22:54.641Z,26.15
2019-01-04T19:28:09.715Z,29.18
2019-01-04T19:30:56.622Z,24.18
2019-01-04T19:33:24.506Z,22.05
2019-01-04T19:35:52.790Z,26.37
2019-01-04T19:41:07.858Z,26.17
2019-01-04T19:43:35.782Z,24.70
2019-01-04T19:46:03.693Z,25.90
2019-01-04T19:48:31.935Z,23.90
2019-01-04T19:51:00.213Z,25.15
2019-01-04T19:53:28.050Z,26.45
2019-01-04T19:55:55.998Z,27.13
2019-01-04T19:58:54.155Z,25.68
2019-01-04T20:00:53.608Z,24.70
2019-01-04T20:03:43.158Z,26.55
2019-01-04T20:06:49.782Z,23.90
2019-01-04T20:09:55.764Z,23.75
2019-01-04T20:12:56.661Z,26.90
2019-01-04T20:16:02.861Z,23.47
2019-01-04T20:18:47.173Z,25.90
2019-01-04T20:24:42.484Z,24.55
2019-01-04T20:27:29.584Z,21.82
2019-01-04T20:30:16.919Z,26.95
2019-01-04T20:33:03.786Z,22.07
2019-01-04T20:35:58.611Z,27.15
2019-01-04T20:41:46.405Z,24.10
2019-01-04T20:44:25.419Z,25.90
2019-01-04T20:47:12.350Z,28.75
2019-01-04T20:50:00.205Z,24.45
2019-01-04T20:52:47.406Z,22.80
2019-01-04T20:55:34.324Z,27.77
2019-01-04T21:01:14.991Z,25.85
2019-01-04T21:07:13.334Z,22.98
2019-01-04T21:10:00.230Z,24.60
2019-01-04T21:12:48.069Z,23.50
2019-01-04T21:15:54.056Z,24.32
2019-01-04T21:18:41.028Z,24.60
2019-01-04T21:24:21.988Z,21.48
2019-01-04T21:27:22.847Z,26.77
2019-01-04T21:29:57.515Z,23.05
2019-01-04T21:32:44.472Z,21.73
2019-01-04T21:35:31.434Z,23.05
2019-01-04T21:38:18.542Z,22.87
2019-01-04T21:41:05.440Z,25.10
2019-01-04T21:43:51.939Z,23.77
2019-01-04T21:46:38.852Z,24.18
2019-01-04T21:49:28.109Z,25.40
2019-01-04T21:52:15.000Z,21.73
2019-01-04T21:55:03.495Z,24.37
2019-01-04T21:57:52.433Z,26.23
2019-01-04T22:00:39.320Z,25.12
2019-01-04T22:03:26.255Z,26.37
2019-01-04T22:06:32.203Z,27.62
2019-01-04T22:09:38.148Z,25.00
2019-01-04T22:12:25.012Z,30.10
2019-01-04T22:15:11.932Z,26.70
2019-01-04T22:18:00.222Z,25.57
2019-01-04T22:20:47.107Z,24.90
2019-01-04T22:23:34.006Z,25.92
2019-01-04T22:26:22.889Z,23.65
2019-01-04T22:31:52.551Z,28.70
2019-01-04T22:37:36.989Z,25.80
2019-01-04T22:40:24.112Z,27.07
2019-01-04T22:43:11.103Z,27.62
2019-01-04T22:48:54.989Z,24.87
2019-01-04T22:51:49.379Z,23.87
2019-01-04T22:54:38.015Z,22.93
2019-01-04T22:57:25.251Z,25.82
2019-01-04T23:00:32.702Z,25.27
2019-01-04T23:03:19.667Z,23.55
2019-01-04T23:06:07.344Z,23.95
2019-01-04T23:08:56.353Z,26.75
2019-01-04T23:11:43.293Z,24.15
2019-01-04T23:14:32.491Z,24.60
2019-01-04T23:17:19.442Z,23.25
2019-01-04T23:23:18.358Z,22.30
2019-01-04T23:26:05.239Z,23.80
2019-01-04T23:28:54.148Z,25.08
2019-01-04T23:32:00.113Z,19.60
2019-01-04T23:34:47.015Z,20.77
2019-01-04T23:37:34.338Z,23.38
2019-01-04T23:43:21.857Z,19.35
2019-01-04T23:46:10.722Z,20.32
2019-01-04T23:48:57.702Z,20.15
2019-01-04T23:51:44.579Z,19.73
2019-01-04T23:54:33.783Z,19.17
2019-01-04T23:57:20.685Z,19.42
