createdAt,value
2019-04-23T00:00:37.781Z,7.70
2019-04-23T00:01:16.543Z,7.70
2019-04-23T00:02:05.334Z,7.70
2019-04-23T00:03:06.941Z,7.70
2019-04-23T00:03:35.731Z,7.70
2019-04-23T00:04:05.707Z,7.70
2019-04-23T00:04:45.561Z,7.70
2019-04-23T00:05:29.077Z,7.70
2019-04-23T00:05:59.473Z,7.70
2019-04-23T00:06:42.932Z,7.70
2019-04-23T00:07:22.651Z,7.70
2019-04-23T00:07:51.947Z,7.70
2019-04-23T00:08:29.153Z,7.70
2019-04-23T00:08:58.052Z,7.70
2019-04-23T00:09:32.895Z,7.70
2019-04-23T00:10:12.098Z,7.70
2019-04-23T00:10:45.913Z,7.70
2019-04-23T00:11:19.428Z,7.70
2019-04-23T00:11:54.267Z,7.60
2019-04-23T00:13:05.751Z,7.70
2019-04-23T00:15:04.866Z,7.70
2019-04-23T00:15:58.619Z,7.70
2019-04-23T00:16:35.971Z,7.70
2019-04-23T00:17:04.574Z,7.60
2019-04-23T00:17:43.758Z,7.60
2019-04-23T00:18:22.744Z,7.60
2019-04-23T00:19:03.188Z,7.60
2019-04-23T00:19:30.980Z,7.60
2019-04-23T00:20:09.582Z,7.60
2019-04-23T00:20:44.259Z,7.60
2019-04-23T00:22:26.521Z,7.60
2019-04-23T00:23:11.528Z,7.60
2019-04-23T00:23:53.340Z,7.60
2019-04-23T00:25:45.619Z,7.60
2019-04-23T00:26:22.180Z,7.60
2019-04-23T00:26:50.459Z,7.60
2019-04-23T00:27:29.273Z,7.60
2019-04-23T00:28:06.575Z,7.60
2019-04-23T00:29:21.161Z,7.50
2019-04-23T00:29:53.800Z,7.50
2019-04-23T00:30:32.085Z,7.50
2019-04-23T00:31:11.870Z,7.50
2019-04-23T00:31:36.234Z,7.50
2019-04-23T00:32:15.668Z,7.50
2019-04-23T00:32:46.935Z,7.40
2019-04-23T00:33:25.719Z,7.40
2019-04-23T00:34:06.339Z,7.40
2019-04-23T00:34:44.466Z,7.40
2019-04-23T00:35:12.354Z,7.40
2019-04-23T00:35:44.097Z,7.40
2019-04-23T00:36:42.262Z,7.40
2019-04-23T00:37:01.565Z,7.40
2019-04-23T00:37:36.912Z,7.40
2019-04-23T00:38:47.338Z,7.40
2019-04-23T00:39:23.668Z,7.40
2019-04-23T00:39:56.620Z,7.40
2019-04-23T00:40:41.775Z,7.40
2019-04-23T00:41:13.929Z,7.30
2019-04-23T00:42:10.374Z,7.40
2019-04-23T00:42:31.282Z,7.40
2019-04-23T00:43:03.447Z,7.40
2019-04-23T00:43:40.992Z,7.40
2019-04-23T00:44:15.060Z,7.30
2019-04-23T00:45:24.610Z,7.30
2019-04-23T00:45:55.098Z,7.30
2019-04-23T00:46:34.951Z,7.30
2019-04-23T00:47:10.326Z,7.30
2019-04-23T00:49:05.843Z,7.30
2019-04-23T00:49:39.913Z,7.30
2019-04-23T00:50:54.261Z,7.30
2019-04-23T00:51:34.675Z,7.30
2019-04-23T00:52:07.527Z,7.20
2019-04-23T00:52:40.749Z,7.20
2019-04-23T00:53:51.309Z,7.20
2019-04-23T00:54:27.380Z,7.20
2019-04-23T00:55:44.435Z,7.20
2019-04-23T00:56:32.107Z,7.20
2019-04-23T00:56:55.332Z,7.20
2019-04-23T00:57:34.371Z,7.20
2019-04-23T00:58:08.614Z,7.20
2019-04-23T00:58:41.262Z,7.10
2019-04-23T00:59:12.565Z,7.10
2019-04-23T01:00:02.046Z,7.10
2019-04-23T01:00:33.641Z,7.10
2019-04-23T01:01:04.417Z,7.10
2019-04-23T01:02:39.676Z,7.20
2019-04-23T01:03:12.577Z,7.10
2019-04-23T01:03:50.165Z,7.20
2019-04-23T01:04:29.518Z,7.20
2019-04-23T01:05:04.807Z,7.20
2019-04-23T01:05:39.239Z,7.20
2019-04-23T01:06:15.991Z,7.20
2019-04-23T01:06:53.834Z,7.20
2019-04-23T01:07:29.722Z,7.20
2019-04-23T01:08:01.869Z,7.20
2019-04-23T01:08:52.217Z,7.20
2019-04-23T01:09:11.219Z,7.10
2019-04-23T01:09:52.525Z,7.10
2019-04-23T01:10:34.561Z,7.10
2019-04-23T01:11:16.695Z,7.10
2019-04-23T01:11:48.129Z,7.10
2019-04-23T01:12:31.441Z,7.10
2019-04-23T01:14:13.234Z,7.00
2019-04-23T01:14:49.424Z,7.00
2019-04-23T01:15:33.994Z,7.00
2019-04-23T01:16:05.752Z,6.90
2019-04-23T01:16:37.948Z,6.90
2019-04-23T01:17:26.426Z,6.90
2019-04-23T01:18:02.298Z,6.90
2019-04-23T01:18:46.829Z,6.90
2019-04-23T01:20:08.454Z,6.90
2019-04-23T01:20:55.124Z,6.90
2019-04-23T01:21:11.697Z,6.90
2019-04-23T01:21:49.433Z,6.90
2019-04-23T01:22:27.433Z,6.90
2019-04-23T01:23:20.639Z,6.90
2019-04-23T01:24:17.258Z,6.90
2019-04-23T01:25:07.353Z,6.90
2019-04-23T01:25:47.430Z,6.90
2019-04-23T01:26:31.329Z,6.90
2019-04-23T01:27:52.754Z,6.90
2019-04-23T01:28:22.838Z,6.90
2019-04-23T01:28:55.900Z,6.90
2019-04-23T01:29:38.860Z,6.90
2019-04-23T01:30:09.536Z,6.90
2019-04-23T01:30:52.083Z,6.90
2019-04-23T01:31:20.205Z,6.90
2019-04-23T01:32:02.919Z,6.90
2019-04-23T01:32:35.037Z,6.90
2019-04-23T01:33:10.520Z,6.90
2019-04-23T01:33:46.708Z,6.90
2019-04-23T01:34:26.072Z,6.90
2019-04-23T01:35:07.293Z,6.90
2019-04-23T01:35:25.490Z,6.90
2019-04-23T01:36:42.962Z,6.90
2019-04-23T01:37:24.067Z,6.90
2019-04-23T01:37:51.565Z,6.90
2019-04-23T01:39:11.661Z,6.90
2019-04-23T01:39:50.953Z,6.80
2019-04-23T01:40:28.896Z,6.80
2019-04-23T01:40:53.721Z,6.80
2019-04-23T01:41:33.594Z,6.80
2019-04-23T01:42:19.579Z,6.80
2019-04-23T01:42:44.244Z,6.70
2019-04-23T01:43:23.207Z,6.80
2019-04-23T01:43:50.371Z,6.70
2019-04-23T01:44:38.560Z,6.70
2019-04-23T01:45:13.304Z,6.70
2019-04-23T01:45:35.577Z,6.70
2019-04-23T01:46:25.403Z,6.70
2019-04-23T01:47:00.779Z,6.70
2019-04-23T01:47:39.301Z,6.70
2019-04-23T01:48:05.937Z,6.70
2019-04-23T01:48:47.100Z,6.70
2019-04-23T01:49:21.898Z,6.70
2019-04-23T01:50:01.871Z,6.70
2019-04-23T01:50:43.772Z,6.70
2019-04-23T01:51:08.173Z,6.70
2019-04-23T01:51:54.535Z,6.70
2019-04-23T01:52:31.964Z,6.70
2019-04-23T01:53:08.101Z,6.60
2019-04-23T01:53:41.697Z,6.60
2019-04-23T01:54:09.433Z,6.60
2019-04-23T01:54:52.857Z,6.60
2019-04-23T01:55:31.544Z,6.60
2019-04-23T01:56:20.347Z,6.60
2019-04-23T01:56:33.716Z,6.60
2019-04-23T01:57:16.753Z,6.60
2019-04-23T01:57:56.330Z,6.60
2019-04-23T01:59:07.883Z,6.60
2019-04-23T01:59:39.284Z,6.60
2019-04-23T02:00:22.761Z,6.60
2019-04-23T02:00:53.135Z,6.60
2019-04-23T02:01:46.243Z,6.60
2019-04-23T02:02:05.131Z,6.60
2019-04-23T02:02:44.236Z,6.60
2019-04-23T02:03:15.208Z,6.60
2019-04-23T02:03:58.300Z,6.60
2019-04-23T02:04:28.666Z,6.60
2019-04-23T02:05:09.893Z,6.50
2019-04-23T02:05:41.534Z,6.50
2019-04-23T02:06:14.775Z,6.50
2019-04-23T02:06:55.924Z,6.50
2019-04-23T02:08:03.972Z,6.50
2019-04-23T02:08:45.266Z,6.50
2019-04-23T02:09:17.119Z,6.50
2019-04-23T02:09:58.645Z,6.50
2019-04-23T02:10:56.710Z,6.50
2019-04-23T02:11:37.740Z,6.50
2019-04-23T02:12:19.998Z,6.50
2019-04-23T02:12:56.950Z,6.50
2019-04-23T02:13:32.332Z,6.50
2019-04-23T02:14:43.328Z,6.50
2019-04-23T02:15:16.873Z,6.50
2019-04-23T02:15:51.754Z,6.50
2019-04-23T02:16:33.889Z,6.50
2019-04-23T02:17:01.211Z,6.50
2019-04-23T02:17:50.100Z,6.50
2019-04-23T02:18:17.878Z,6.50
2019-04-23T02:19:09.749Z,6.50
2019-04-23T02:19:34.284Z,6.50
2019-04-23T02:20:14.716Z,6.50
2019-04-23T02:20:46.135Z,6.50
2019-04-23T02:21:43.548Z,6.50
2019-04-23T02:22:10.266Z,6.50
2019-04-23T02:23:11.399Z,6.50
2019-04-23T02:23:39.655Z,6.50
2019-04-23T02:24:18.292Z,6.40
2019-04-23T02:25:15.784Z,6.40
2019-04-23T02:26:57.574Z,6.40
2019-04-23T02:27:42.638Z,6.40
2019-04-23T02:28:19.029Z,6.40
2019-04-23T02:29:41.564Z,6.40
2019-04-23T02:32:31.858Z,6.30
2019-04-23T02:33:46.100Z,6.30
2019-04-23T02:34:30.996Z,6.30
2019-04-23T02:35:42.751Z,6.30
2019-04-23T02:36:11.010Z,6.30
2019-04-23T02:36:48.834Z,6.30
2019-04-23T02:37:22.118Z,6.30
2019-04-23T02:38:00.302Z,6.30
2019-04-23T02:38:42.918Z,6.30
2019-04-23T02:39:21.823Z,6.20
2019-04-23T02:39:51.306Z,6.20
2019-04-23T02:40:30.684Z,6.20
2019-04-23T02:42:25.244Z,6.30
2019-04-23T02:43:01.768Z,6.20
2019-04-23T02:43:16.705Z,6.20
2019-04-23T02:44:09.110Z,6.30
2019-04-23T02:44:27.527Z,6.20
2019-04-23T02:46:02.488Z,6.20
2019-04-23T02:46:09.091Z,6.20
2019-04-23T02:47:32.607Z,6.20
2019-04-23T02:48:54.379Z,6.20
2019-04-23T02:50:12.045Z,6.30
2019-04-23T02:51:04.861Z,6.30
2019-04-23T02:51:51.014Z,6.30
2019-04-23T02:52:26.385Z,6.20
2019-04-23T02:53:02.565Z,6.30
2019-04-23T02:53:53.488Z,6.30
2019-04-23T02:54:17.826Z,6.30
2019-04-23T02:55:29.330Z,6.20
2019-04-23T02:56:05.743Z,6.20
2019-04-23T02:56:42.742Z,6.20
2019-04-23T02:57:09.378Z,6.20
2019-04-23T02:57:41.594Z,6.20
2019-04-23T02:58:28.167Z,6.20
2019-04-23T02:59:02.377Z,6.20
2019-04-23T03:00:07.862Z,6.20
2019-04-23T03:00:55.553Z,6.20
2019-04-23T03:01:39.720Z,6.20
2019-04-23T03:03:01.252Z,6.10
2019-04-23T03:03:38.923Z,6.10
2019-04-23T03:04:10.354Z,6.10
2019-04-23T03:04:45.121Z,6.10
2019-04-23T03:05:40.292Z,6.20
2019-04-23T03:05:57.352Z,6.20
2019-04-23T03:06:27.107Z,6.20
2019-04-23T03:08:24.507Z,6.20
2019-04-23T03:09:36.679Z,6.10
2019-04-23T03:10:08.117Z,6.10
2019-04-23T03:12:08.266Z,6.10
2019-04-23T03:12:41.495Z,6.10
2019-04-23T03:13:19.374Z,6.10
2019-04-23T03:14:25.023Z,6.20
2019-04-23T03:15:24.164Z,6.10
2019-04-23T03:17:31.008Z,6.10
2019-04-23T03:20:01.512Z,6.10
2019-04-23T03:21:01.784Z,6.00
2019-04-23T03:21:31.446Z,6.00
2019-04-23T03:22:06.069Z,6.00
2019-04-23T03:23:20.337Z,6.00
2019-04-23T03:24:40.487Z,6.00
2019-04-23T03:25:10.294Z,6.00
2019-04-23T03:25:49.672Z,6.00
2019-04-23T03:26:37.021Z,6.00
2019-04-23T03:27:37.581Z,6.00
2019-04-23T03:28:25.163Z,6.00
2019-04-23T03:29:31.722Z,6.10
2019-04-23T03:30:13.457Z,6.10
2019-04-23T03:31:57.885Z,6.10
2019-04-23T03:35:16.210Z,6.10
2019-04-23T03:38:00.765Z,6.10
2019-04-23T03:38:56.018Z,6.10
2019-04-23T03:40:13.296Z,6.10
2019-04-23T03:40:37.325Z,6.10
2019-04-23T03:41:44.028Z,6.10
2019-04-23T03:43:29.598Z,6.10
2019-04-23T03:44:06.683Z,6.10
2019-04-23T03:44:40.170Z,6.10
2019-04-23T03:45:22.297Z,6.10
2019-04-23T03:46:55.323Z,6.10
2019-04-23T03:47:34.888Z,6.10
2019-04-23T03:48:20.031Z,6.10
2019-04-23T03:48:47.269Z,6.10
2019-04-23T03:49:13.531Z,6.10
2019-04-23T03:50:09.228Z,6.10
2019-04-23T03:50:39.568Z,6.10
2019-04-23T03:51:06.863Z,6.20
2019-04-23T03:52:03.215Z,6.20
2019-04-23T03:53:22.598Z,6.10
2019-04-23T03:55:01.213Z,6.10
2019-04-23T03:55:30.208Z,6.20
2019-04-23T03:56:44.871Z,6.20
2019-04-23T03:57:45.021Z,6.20
2019-04-23T03:58:44.811Z,6.20
2019-04-23T04:00:15.728Z,6.20
2019-04-23T04:00:54.098Z,6.20
2019-04-23T04:03:24.134Z,6.30
2019-04-23T04:04:14.826Z,6.40
2019-04-23T04:04:33.320Z,6.40
2019-04-23T04:04:49.843Z,6.40
2019-04-23T04:05:36.085Z,6.40
2019-04-23T04:06:13.767Z,6.50
2019-04-23T04:06:50.163Z,6.50
2019-04-23T04:07:31.953Z,6.50
2019-04-23T04:08:25.744Z,6.50
2019-04-23T04:10:16.040Z,6.60
2019-04-23T04:11:07.814Z,6.60
2019-04-23T04:11:25.480Z,6.60
2019-04-23T04:12:19.100Z,6.60
2019-04-23T04:12:39.328Z,6.70
2019-04-23T04:14:10.274Z,6.70
2019-04-23T04:15:18.313Z,6.70
2019-04-23T04:15:55.344Z,6.70
2019-04-23T04:16:18.925Z,6.80
2019-04-23T04:17:01.329Z,6.80
2019-04-23T04:17:26.761Z,6.80
2019-04-23T04:18:28.505Z,6.90
2019-04-23T04:18:44.380Z,6.90
2019-04-23T04:19:32.521Z,6.90
2019-04-23T04:19:56.578Z,6.90
2019-04-23T04:21:51.989Z,7.00
2019-04-23T04:22:29.361Z,7.00
2019-04-23T04:23:33.921Z,7.00
2019-04-23T04:24:22.351Z,7.00
2019-04-23T04:25:02.434Z,7.00
2019-04-23T04:25:30.731Z,7.00
2019-04-23T04:25:56.615Z,7.10
2019-04-23T04:27:24.504Z,7.10
2019-04-23T04:27:53.887Z,7.10
2019-04-23T04:28:28.900Z,7.10
2019-04-23T04:29:10.807Z,7.10
2019-04-23T04:29:39.680Z,7.10
2019-04-23T04:30:54.523Z,7.20
2019-04-23T04:31:20.936Z,7.20
2019-04-23T04:32:00.487Z,7.20
2019-04-23T04:32:33.453Z,7.20
2019-04-23T04:36:07.924Z,7.30
2019-04-23T04:38:36.314Z,7.40
2019-04-23T04:38:58.970Z,7.40
2019-04-23T04:39:35.916Z,7.50
2019-04-23T04:40:10.855Z,7.50
2019-04-23T04:40:42.192Z,7.50
2019-04-23T04:42:27.558Z,7.60
2019-04-23T04:43:13.211Z,7.60
2019-04-23T04:45:42.351Z,7.70
2019-04-23T04:46:47.830Z,7.70
2019-04-23T04:47:21.514Z,7.70
2019-04-23T04:47:49.338Z,7.80
2019-04-23T04:48:35.387Z,7.80
2019-04-23T04:49:05.532Z,7.80
2019-04-23T04:49:51.727Z,7.90
2019-04-23T04:50:35.015Z,7.90
2019-04-23T04:51:00.239Z,7.90
2019-04-23T04:51:44.289Z,7.90
2019-04-23T04:52:34.605Z,8.00
2019-04-23T04:53:37.966Z,8.10
2019-04-23T04:54:02.632Z,8.10
2019-04-23T04:54:21.994Z,8.20
2019-04-23T04:55:03.206Z,8.20
2019-04-23T04:56:28.047Z,8.30
2019-04-23T04:57:04.583Z,8.40
2019-04-23T04:57:37.262Z,8.40
2019-04-23T04:58:07.158Z,8.50
2019-04-23T04:58:49.669Z,8.50
2019-04-23T04:59:18.165Z,8.60
2019-04-23T05:00:08.314Z,8.60
2019-04-23T05:01:36.792Z,8.70
2019-04-23T05:02:26.427Z,8.70
2019-04-23T05:04:16.517Z,8.80
2019-04-23T05:04:52.374Z,8.80
2019-04-23T05:06:18.559Z,8.90
2019-04-23T05:06:37.978Z,8.90
2019-04-23T05:07:09.084Z,9.00
2019-04-23T05:08:21.695Z,9.00
2019-04-23T05:11:28.817Z,9.10
2019-04-23T05:12:32.490Z,9.20
2019-04-23T05:13:22.722Z,9.30
2019-04-23T05:14:30.815Z,9.30
2019-04-23T05:15:28.503Z,9.40
2019-04-23T05:16:08.038Z,9.50
2019-04-23T05:16:47.373Z,9.50
2019-04-23T05:18:28.798Z,9.70
2019-04-23T05:19:25.122Z,9.80
2019-04-23T05:19:51.295Z,9.90
2019-04-23T05:20:28.509Z,10.00
2019-04-23T05:22:16.062Z,10.20
2019-04-23T05:22:59.448Z,10.30
2019-04-23T05:23:45.858Z,10.40
2019-04-23T05:24:23.464Z,10.50
2019-04-23T05:24:51.427Z,10.60
2019-04-23T05:25:34.013Z,10.70
2019-04-23T05:26:21.083Z,10.80
2019-04-23T05:26:48.212Z,10.90
2019-04-23T05:27:34.546Z,10.90
2019-04-23T05:28:08.045Z,11.00
2019-04-23T05:28:49.195Z,11.10
2019-04-23T05:29:11.198Z,11.20
2019-04-23T05:29:54.318Z,11.10
2019-04-23T05:30:33.161Z,11.10
2019-04-23T05:31:09.818Z,11.20
2019-04-23T05:31:32.508Z,11.20
2019-04-23T05:32:19.362Z,11.30
2019-04-23T05:32:56.439Z,11.30
2019-04-23T05:33:29.785Z,11.30
2019-04-23T05:34:04.556Z,11.30
2019-04-23T05:34:45.147Z,11.40
2019-04-23T05:35:28.643Z,11.40
2019-04-23T05:36:12.618Z,11.50
2019-04-23T05:36:30.734Z,11.60
2019-04-23T05:37:07.108Z,11.70
2019-04-23T05:37:50.358Z,11.80
2019-04-23T05:38:31.477Z,11.90
2019-04-23T05:39:02.459Z,11.90
2019-04-23T05:40:22.077Z,12.10
2019-04-23T05:40:44.972Z,12.10
2019-04-23T05:41:27.039Z,12.10
2019-04-23T05:41:53.611Z,12.20
2019-04-23T05:42:36.335Z,12.30
2019-04-23T05:43:03.387Z,12.40
2019-04-23T05:44:21.608Z,12.40
2019-04-23T05:44:57.138Z,12.40
2019-04-23T05:46:17.947Z,12.60
2019-04-23T05:47:20.354Z,12.80
2019-04-23T05:47:58.635Z,12.90
2019-04-23T05:48:32.215Z,12.90
2019-04-23T05:49:47.172Z,13.00
2019-04-23T05:50:26.056Z,13.00
2019-04-23T05:51:36.320Z,13.00
2019-04-23T05:52:07.458Z,13.00
2019-04-23T05:52:47.893Z,12.90
2019-04-23T05:53:18.545Z,12.80
2019-04-23T05:54:00.483Z,12.70
2019-04-23T05:54:36.802Z,12.60
2019-04-23T05:55:09.129Z,12.50
2019-04-23T05:55:49.365Z,12.40
2019-04-23T05:56:22.632Z,12.40
2019-04-23T05:56:55.071Z,12.30
2019-04-23T05:57:34.864Z,12.20
2019-04-23T05:58:08.628Z,12.10
2019-04-23T05:58:48.944Z,12.00
2019-04-23T05:59:59.068Z,11.80
2019-04-23T06:00:39.554Z,11.80
2019-04-23T06:01:49.277Z,11.70
2019-04-23T06:02:07.598Z,11.60
2019-04-23T06:02:53.734Z,11.60
2019-04-23T06:03:22.339Z,11.50
2019-04-23T06:04:09.332Z,11.40
2019-04-23T06:05:10.389Z,11.30
2019-04-23T06:05:46.554Z,11.20
2019-04-23T06:06:29.735Z,11.20
2019-04-23T06:07:28.910Z,11.20
2019-04-23T06:07:35.881Z,11.10
2019-04-23T06:08:14.693Z,11.10
2019-04-23T06:08:56.441Z,11.10
2019-04-23T06:09:28.813Z,11.10
2019-04-23T06:10:44.290Z,11.20
2019-04-23T06:11:19.264Z,11.20
2019-04-23T06:11:58.208Z,11.30
2019-04-23T06:12:26.984Z,11.30
2019-04-23T06:13:04.934Z,11.30
2019-04-23T06:13:43.057Z,11.30
2019-04-23T06:14:21.256Z,11.20
2019-04-23T06:14:55.613Z,11.20
2019-04-23T06:15:32.406Z,11.20
2019-04-23T06:16:04.768Z,11.10
2019-04-23T06:16:41.185Z,11.10
2019-04-23T06:17:16.395Z,11.00
2019-04-23T06:17:54.220Z,11.00
2019-04-23T06:18:33.278Z,11.00
2019-04-23T06:19:09.732Z,11.10
2019-04-23T06:19:36.704Z,11.10
2019-04-23T06:20:15.133Z,11.10
2019-04-23T06:20:56.163Z,11.30
2019-04-23T06:21:33.939Z,11.40
2019-04-23T06:22:45.592Z,11.50
2019-04-23T06:23:24.725Z,11.50
2019-04-23T06:24:06.271Z,11.40
2019-04-23T06:24:34.683Z,11.40
2019-04-23T06:25:12.631Z,11.30
2019-04-23T06:26:10.099Z,11.20
2019-04-23T06:27:32.476Z,11.10
2019-04-23T06:28:08.135Z,11.00
2019-04-23T06:28:42.782Z,11.00
2019-04-23T06:29:57.109Z,10.90
2019-04-23T06:31:07.863Z,10.90
2019-04-23T06:32:19.030Z,10.80
2019-04-23T06:33:04.301Z,10.80
2019-04-23T06:33:32.383Z,10.80
2019-04-23T06:34:47.243Z,10.90
2019-04-23T06:35:27.063Z,10.90
2019-04-23T06:35:58.952Z,10.90
2019-04-23T06:36:32.692Z,10.90
2019-04-23T06:37:16.950Z,10.90
2019-04-23T06:38:22.015Z,10.90
2019-04-23T06:40:13.872Z,11.10
2019-04-23T06:40:47.450Z,11.20
2019-04-23T06:41:30.976Z,11.30
2019-04-23T06:42:04.228Z,11.40
2019-04-23T06:42:56.337Z,11.40
2019-04-23T06:43:56.682Z,11.40
2019-04-23T06:44:28.922Z,11.40
2019-04-23T06:44:59.650Z,11.40
2019-04-23T06:46:11.862Z,11.50
2019-04-23T06:47:31.116Z,11.50
2019-04-23T06:48:09.042Z,11.50
2019-04-23T06:49:20.133Z,11.50
2019-04-23T06:49:54.604Z,11.50
2019-04-23T06:50:27.131Z,11.50
2019-04-23T06:51:06.014Z,11.50
2019-04-23T06:51:46.697Z,11.60
2019-04-23T06:52:31.788Z,11.60
2019-04-23T06:52:50.576Z,11.70
2019-04-23T06:53:27.306Z,11.80
2019-04-23T06:54:06.823Z,11.80
2019-04-23T06:54:47.770Z,11.90
2019-04-23T06:55:20.378Z,11.90
2019-04-23T06:55:59.908Z,11.90
2019-04-23T06:56:35.099Z,11.90
2019-04-23T06:57:31.811Z,11.90
2019-04-23T06:58:24.062Z,11.90
2019-04-23T06:58:47.404Z,11.90
2019-04-23T06:59:47.128Z,11.80
2019-04-23T07:00:46.603Z,11.90
2019-04-23T07:01:25.605Z,11.90
2019-04-23T07:01:59.282Z,12.00
2019-04-23T07:02:34.275Z,12.00
2019-04-23T07:03:14.705Z,12.00
2019-04-23T07:03:55.667Z,12.10
2019-04-23T07:06:03.758Z,12.10
2019-04-23T07:06:30.003Z,12.20
2019-04-23T07:08:30.656Z,12.20
2019-04-23T07:09:35.461Z,12.20
2019-04-23T07:10:03.589Z,12.20
2019-04-23T07:10:54.396Z,12.30
2019-04-23T07:11:47.890Z,12.30
2019-04-23T07:12:35.126Z,12.30
2019-04-23T07:13:10.589Z,12.30
2019-04-23T07:14:12.020Z,12.40
2019-04-23T07:15:12.907Z,12.40
2019-04-23T07:15:42.923Z,12.50
2019-04-23T07:16:12.883Z,12.50
2019-04-23T07:16:58.521Z,12.50
2019-04-23T07:17:13.357Z,12.40
2019-04-23T07:17:55.521Z,12.30
2019-04-23T07:18:29.324Z,12.40
2019-04-23T07:19:19.910Z,12.40
2019-04-23T07:20:22.557Z,12.40
2019-04-23T07:20:59.954Z,12.40
2019-04-23T07:21:27.975Z,12.50
2019-04-23T07:22:14.716Z,12.50
2019-04-23T07:22:49.889Z,12.60
2019-04-23T07:23:29.969Z,12.50
2019-04-23T07:24:05.388Z,12.50
2019-04-23T07:24:28.719Z,12.50
2019-04-23T07:25:47.053Z,12.40
2019-04-23T07:26:30.481Z,12.50
2019-04-23T07:26:52.842Z,12.40
2019-04-23T07:27:31.762Z,12.40
2019-04-23T07:28:12.894Z,12.40
2019-04-23T07:28:53.155Z,12.40
2019-04-23T07:29:25.695Z,12.30
2019-04-23T07:30:03.578Z,12.30
2019-04-23T07:30:33.430Z,12.30
2019-04-23T07:31:28.077Z,12.20
2019-04-23T07:31:52.158Z,12.30
2019-04-23T07:32:40.798Z,12.20
2019-04-23T07:33:04.049Z,12.20
2019-04-23T07:33:49.538Z,12.10
2019-04-23T07:34:23.293Z,12.10
2019-04-23T07:34:55.309Z,12.10
2019-04-23T07:35:24.608Z,12.10
2019-04-23T07:36:03.133Z,12.20
2019-04-23T07:36:44.462Z,12.20
2019-04-23T07:37:15.612Z,12.20
2019-04-23T07:37:54.549Z,12.20
2019-04-23T07:38:43.326Z,12.20
2019-04-23T07:39:35.583Z,12.20
2019-04-23T07:40:23.085Z,12.10
2019-04-23T07:40:40.610Z,12.20
2019-04-23T07:41:47.942Z,12.20
2019-04-23T07:43:41.814Z,12.20
2019-04-23T07:46:06.512Z,12.40
2019-04-23T07:47:05.351Z,12.50
2019-04-23T07:48:00.238Z,12.60
2019-04-23T07:48:23.855Z,12.70
2019-04-23T07:49:06.739Z,12.90
2019-04-23T07:49:41.462Z,12.90
2019-04-23T07:50:23.158Z,13.00
2019-04-23T07:50:52.028Z,13.00
2019-04-23T07:51:29.863Z,13.10
2019-04-23T07:52:11.049Z,13.10
2019-04-23T07:52:41.087Z,13.20
2019-04-23T07:54:16.049Z,13.10
2019-04-23T07:54:29.022Z,13.10
2019-04-23T07:55:06.760Z,13.10
2019-04-23T07:56:21.446Z,13.10
2019-04-23T07:57:02.276Z,13.20
2019-04-23T07:57:38.166Z,13.20
2019-04-23T07:58:14.261Z,13.10
2019-04-23T07:58:33.594Z,13.20
2019-04-23T07:59:22.727Z,13.10
2019-04-23T07:59:55.658Z,13.20
2019-04-23T08:01:07.041Z,13.20
2019-04-23T08:01:42.257Z,13.20
2019-04-23T08:02:27.328Z,13.20
2019-04-23T08:02:58.246Z,13.30
2019-04-23T08:03:31.535Z,13.20
2019-04-23T08:04:08.533Z,13.30
2019-04-23T08:04:54.104Z,13.30
2019-04-23T08:05:36.077Z,13.30
2019-04-23T08:06:05.900Z,13.30
2019-04-23T08:06:30.101Z,13.40
2019-04-23T08:07:12.790Z,13.30
2019-04-23T08:07:44.089Z,13.40
2019-04-23T08:08:21.359Z,13.40
2019-04-23T08:08:56.494Z,13.50
2019-04-23T08:09:43.066Z,13.50
2019-04-23T08:11:24.480Z,13.60
2019-04-23T08:11:42.682Z,13.60
2019-04-23T08:12:55.823Z,13.70
2019-04-23T08:13:39.888Z,13.80
2019-04-23T08:14:03.578Z,13.80
2019-04-23T08:14:46.921Z,13.90
2019-04-23T08:15:23.186Z,14.00
2019-04-23T08:15:57.429Z,14.10
2019-04-23T08:16:33.630Z,14.20
2019-04-23T08:17:04.391Z,14.30
2019-04-23T08:17:42.706Z,14.30
2019-04-23T08:18:18.625Z,14.40
2019-04-23T08:18:58.965Z,14.50
2019-04-23T08:19:43.974Z,14.60
2019-04-23T08:20:07.365Z,14.70
2019-04-23T08:21:20.869Z,14.80
2019-04-23T08:22:10.004Z,15.00
2019-04-23T08:22:32.346Z,15.10
2019-04-23T08:23:17.801Z,15.20
2019-04-23T08:25:03.278Z,15.30
2019-04-23T08:26:00.475Z,15.40
2019-04-23T08:27:18.145Z,15.40
2019-04-23T08:28:06.168Z,15.40
2019-04-23T08:29:14.104Z,15.50
2019-04-23T08:29:45.857Z,15.50
2019-04-23T08:30:28.904Z,15.50
2019-04-23T08:31:07.859Z,15.50
2019-04-23T08:31:43.668Z,15.60
2019-04-23T08:32:15.021Z,15.60
2019-04-23T08:32:52.187Z,15.60
2019-04-23T08:33:44.705Z,15.60
2019-04-23T08:34:17.185Z,15.60
2019-04-23T08:34:43.292Z,15.60
2019-04-23T08:35:59.310Z,15.70
2019-04-23T08:36:38.944Z,15.60
2019-04-23T08:37:09.037Z,15.70
2019-04-23T08:37:54.424Z,15.70
2019-04-23T08:38:53.965Z,15.90
2019-04-23T08:39:32.303Z,15.90
2019-04-23T08:40:02.599Z,16.00
2019-04-23T08:40:43.933Z,16.00
2019-04-23T08:42:09.589Z,16.40
2019-04-23T08:42:39.687Z,16.60
2019-04-23T08:43:36.765Z,16.80
2019-04-23T08:44:01.138Z,16.90
2019-04-23T08:45:11.977Z,17.00
2019-04-23T08:45:44.422Z,17.10
2019-04-23T08:46:43.405Z,17.20
2019-04-23T08:47:29.755Z,17.40
2019-04-23T08:48:01.197Z,17.30
2019-04-23T08:48:49.649Z,17.30
2019-04-23T08:49:20.089Z,17.30
2019-04-23T08:50:26.328Z,17.50
2019-04-23T08:51:09.718Z,17.60
2019-04-23T08:51:49.562Z,18.00
2019-04-23T08:52:14.828Z,18.30
2019-04-23T08:52:43.163Z,18.50
2019-04-23T08:53:55.448Z,18.60
2019-04-23T08:54:48.083Z,18.50
2019-04-23T08:55:10.167Z,18.40
2019-04-23T08:56:20.696Z,18.20
2019-04-23T08:57:02.763Z,18.20
2019-04-23T08:57:32.436Z,18.30
2019-04-23T08:58:14.151Z,18.50
2019-04-23T08:58:46.236Z,18.80
2019-04-23T08:59:33.168Z,19.10
2019-04-23T08:59:55.651Z,19.40
2019-04-23T09:00:45.483Z,19.60
2019-04-23T09:02:07.733Z,20.20
2019-04-23T09:03:04.672Z,20.40
2019-04-23T09:03:34.532Z,20.40
2019-04-23T09:04:22.014Z,20.60
2019-04-23T09:04:54.915Z,20.40
2019-04-23T09:05:32.435Z,20.50
2019-04-23T09:06:06.148Z,20.50
2019-04-23T09:06:34.928Z,20.70
2019-04-23T09:07:33.632Z,20.90
2019-04-23T09:08:00.036Z,21.00
2019-04-23T09:08:27.766Z,20.90
2019-04-23T09:09:09.845Z,21.00
2019-04-23T09:09:43.869Z,20.80
2019-04-23T09:10:23.339Z,21.00
2019-04-23T09:10:56.876Z,21.00
2019-04-23T09:11:41.691Z,21.10
2019-04-23T09:12:46.003Z,21.00
2019-04-23T09:13:43.785Z,20.70
2019-04-23T09:13:55.751Z,20.50
2019-04-23T09:14:22.862Z,20.40
2019-04-23T09:15:07.804Z,20.10
2019-04-23T09:15:45.061Z,20.00
2019-04-23T09:16:17.911Z,20.10
2019-04-23T09:16:58.369Z,20.20
2019-04-23T09:17:47.620Z,20.20
2019-04-23T09:18:10.433Z,20.30
2019-04-23T09:18:37.233Z,20.40
2019-04-23T09:19:27.089Z,20.50
2019-04-23T09:20:18.960Z,20.50
2019-04-23T09:20:27.585Z,20.60
2019-04-23T09:21:07.366Z,20.70
2019-04-23T09:21:42.870Z,20.80
2019-04-23T09:22:34.743Z,21.00
2019-04-23T09:22:50.110Z,21.10
2019-04-23T09:23:46.963Z,21.10
2019-04-23T09:24:03.947Z,21.30
2019-04-23T09:25:56.202Z,21.60
2019-04-23T09:26:26.093Z,21.40
2019-04-23T09:27:16.204Z,21.20
2019-04-23T09:27:40.135Z,20.90
2019-04-23T09:28:27.641Z,21.00
2019-04-23T09:29:42.418Z,21.10
2019-04-23T09:30:07.127Z,21.20
2019-04-23T09:30:49.376Z,21.00
2019-04-23T09:32:30.201Z,21.00
2019-04-23T09:33:00.749Z,21.10
2019-04-23T09:33:47.139Z,21.20
2019-04-23T09:34:33.886Z,21.10
2019-04-23T09:36:13.619Z,20.70
2019-04-23T09:37:11.991Z,20.80
2019-04-23T09:38:01.811Z,20.90
2019-04-23T09:38:54.096Z,21.10
2019-04-23T09:39:52.866Z,21.10
2019-04-23T09:41:02.523Z,21.30
2019-04-23T09:41:31.156Z,21.40
2019-04-23T09:42:40.108Z,21.50
2019-04-23T09:43:12.200Z,21.60
2019-04-23T09:44:07.934Z,21.90
2019-04-23T09:44:58.536Z,22.30
2019-04-23T09:45:59.818Z,22.30
2019-04-23T09:46:37.773Z,21.90
2019-04-23T09:47:41.432Z,22.10
2019-04-23T09:48:04.655Z,22.30
2019-04-23T09:48:52.465Z,22.40
2019-04-23T09:49:27.552Z,22.20
2019-04-23T09:50:01.257Z,22.40
2019-04-23T09:50:38.380Z,22.60
2019-04-23T09:51:07.948Z,22.60
2019-04-23T09:51:51.366Z,22.80
2019-04-23T09:53:09.646Z,22.80
2019-04-23T09:53:33.937Z,22.80
2019-04-23T09:54:56.194Z,23.10
2019-04-23T09:55:32.446Z,22.80
2019-04-23T09:55:53.727Z,22.60
2019-04-23T09:57:14.027Z,22.70
2019-04-23T09:58:00.488Z,22.40
2019-04-23T09:58:22.440Z,22.50
2019-04-23T09:59:10.914Z,22.20
2019-04-23T10:00:22.999Z,22.10
2019-04-23T10:00:54.480Z,22.00
2019-04-23T10:02:01.235Z,21.90
2019-04-23T10:02:33.991Z,21.70
2019-04-23T10:03:09.143Z,21.70
2019-04-23T10:03:50.503Z,21.90
2019-04-23T10:04:23.218Z,22.00
2019-04-23T10:05:01.224Z,22.00
2019-04-23T10:05:33.636Z,22.30
2019-04-23T10:06:08.198Z,22.40
2019-04-23T10:06:39.188Z,22.30