createdAt,value
2019-03-28T00:00:22.165Z,98.33
2019-03-28T00:01:22.636Z,98.33
2019-03-28T00:02:23.105Z,98.33
2019-03-28T00:03:23.581Z,98.33
2019-03-28T00:04:24.049Z,98.33
2019-03-28T00:05:24.519Z,98.33
2019-03-28T00:06:24.992Z,98.33
2019-03-28T00:07:25.460Z,98.33
2019-03-28T00:08:25.934Z,98.33
2019-03-28T00:09:26.403Z,98.33
2019-03-28T00:10:26.876Z,98.33
2019-03-28T00:11:27.351Z,98.33
2019-03-28T00:12:27.815Z,98.33
2019-03-28T00:13:28.287Z,98.33
2019-03-28T00:14:28.761Z,98.33
2019-03-28T00:15:29.231Z,98.33
2019-03-28T00:16:29.704Z,98.33
2019-03-28T00:17:30.172Z,98.33
2019-03-28T00:18:30.985Z,98.33
2019-03-28T00:19:31.118Z,98.34
2019-03-28T00:20:31.587Z,98.33
2019-03-28T00:21:32.398Z,98.33
2019-03-28T00:22:32.530Z,98.34
2019-03-28T00:23:32.999Z,98.34
2019-03-28T00:24:33.473Z,98.34
2019-03-28T00:25:33.947Z,98.33
2019-03-28T00:26:34.413Z,98.33
2019-03-28T00:27:34.923Z,98.33
2019-03-28T00:28:35.357Z,98.33
2019-03-28T00:29:35.829Z,98.34
2019-03-28T00:30:36.301Z,98.34
2019-03-28T00:31:36.774Z,98.34
2019-03-28T00:32:37.243Z,98.33
2019-03-28T00:33:37.713Z,98.34
2019-03-28T00:34:38.186Z,98.34
2019-03-28T00:35:38.665Z,98.34
2019-03-28T00:36:39.133Z,98.34
2019-03-28T00:37:39.601Z,98.34
2019-03-28T00:38:40.071Z,98.34
2019-03-28T00:39:40.541Z,98.34
2019-03-28T00:40:41.012Z,98.34
2019-03-28T00:41:41.482Z,98.34
2019-03-28T00:42:41.955Z,98.34
2019-03-28T00:43:42.427Z,98.34
2019-03-28T00:44:42.907Z,98.34
2019-03-28T00:45:44.540Z,98.34
2019-03-28T00:46:43.843Z,98.35
2019-03-28T00:47:44.343Z,98.34
2019-03-28T00:48:44.781Z,98.34
2019-03-28T00:49:45.251Z,98.34
2019-03-28T00:50:45.716Z,98.35
2019-03-28T00:51:46.185Z,98.35
2019-03-28T00:52:46.656Z,98.37
2019-03-28T00:53:47.122Z,98.35
2019-03-28T00:54:47.593Z,98.39
2019-03-28T00:55:48.066Z,98.34
2019-03-28T00:56:48.530Z,98.35
2019-03-28T00:57:48.996Z,98.35
2019-03-28T00:58:49.464Z,98.34
2019-03-28T00:59:49.933Z,98.35
2019-03-28T01:00:50.400Z,98.35
2019-03-28T01:01:50.866Z,98.35
2019-03-28T01:02:51.423Z,98.35
2019-03-28T01:03:52.008Z,98.35
2019-03-28T01:04:52.273Z,98.35
2019-03-28T01:05:52.739Z,98.35
2019-03-28T01:06:53.206Z,98.35
2019-03-28T01:07:53.678Z,98.37
2019-03-28T01:08:54.144Z,98.36
2019-03-28T01:09:54.611Z,98.36
2019-03-28T01:10:55.080Z,98.35
2019-03-28T01:11:55.889Z,98.35
2019-03-28T01:12:56.014Z,98.36
2019-03-28T01:13:56.486Z,98.36
2019-03-28T01:14:56.951Z,98.39
2019-03-28T01:15:57.419Z,98.35
2019-03-28T01:16:57.892Z,98.37
2019-03-28T01:17:58.355Z,98.36
2019-03-28T01:18:58.824Z,98.36
2019-03-28T01:20:00.119Z,98.36
2019-03-28T01:20:59.760Z,98.36
2019-03-28T01:22:00.531Z,98.39
2019-03-28T01:23:00.695Z,98.36
2019-03-28T01:24:01.166Z,98.36
2019-03-28T01:25:01.860Z,98.36
2019-03-28T01:26:02.102Z,98.36
2019-03-28T01:27:02.593Z,98.36
2019-03-28T01:28:03.041Z,98.39
2019-03-28T01:29:03.511Z,98.39
2019-03-28T01:30:03.979Z,98.36
2019-03-28T01:31:04.451Z,98.36
2019-03-28T01:32:04.917Z,98.38
2019-03-28T01:33:05.385Z,98.36
2019-03-28T01:34:05.856Z,98.36
2019-03-28T01:35:06.665Z,98.38
2019-03-28T01:36:06.792Z,98.36
2019-03-28T01:37:07.299Z,98.40
2019-03-28T01:38:07.731Z,98.38
2019-03-28T01:39:08.200Z,98.38
2019-03-28T01:40:08.669Z,98.39
2019-03-28T01:41:09.140Z,98.40
2019-03-28T01:42:09.611Z,98.36
2019-03-28T01:43:10.078Z,98.37
2019-03-28T01:44:10.551Z,98.36
2019-03-28T01:45:11.020Z,98.40
2019-03-28T01:46:11.488Z,98.40
2019-03-28T01:47:12.008Z,98.41
2019-03-28T01:48:12.427Z,98.39
2019-03-28T01:49:12.900Z,98.37
2019-03-28T01:50:13.369Z,98.40
2019-03-28T01:51:13.840Z,98.39
2019-03-28T01:52:14.307Z,98.39
2019-03-28T01:53:14.783Z,98.41
2019-03-28T01:54:15.250Z,98.37
2019-03-28T01:55:15.718Z,98.37
2019-03-28T01:56:16.190Z,98.39
2019-03-28T01:57:16.661Z,98.37
2019-03-28T01:58:17.128Z,98.41
2019-03-28T01:59:17.602Z,98.38
2019-03-28T02:00:18.072Z,98.41
2019-03-28T02:01:18.544Z,98.41
2019-03-28T02:02:19.215Z,98.41
2019-03-28T02:03:19.489Z,98.39
2019-03-28T02:04:20.296Z,98.41
2019-03-28T02:05:20.423Z,98.41
2019-03-28T02:06:20.896Z,98.41
2019-03-28T02:07:21.365Z,98.41
2019-03-28T02:08:24.660Z,98.41
2019-03-28T02:09:22.308Z,98.41
2019-03-28T02:10:22.778Z,98.41
2019-03-28T02:11:23.247Z,98.42
2019-03-28T02:12:23.722Z,98.42
2019-03-28T02:13:24.191Z,98.42
2019-03-28T02:14:24.666Z,98.42
2019-03-28T02:15:25.132Z,98.42
2019-03-28T02:16:25.604Z,98.42
2019-03-28T02:17:26.079Z,98.41
2019-03-28T02:18:26.545Z,98.42
2019-03-28T02:19:27.026Z,98.40
2019-03-28T02:20:27.487Z,98.41
2019-03-28T02:21:27.963Z,98.42
2019-03-28T02:22:28.431Z,98.42
2019-03-28T02:23:28.901Z,98.42
2019-03-28T02:24:29.371Z,98.42
2019-03-28T02:25:29.843Z,98.42
2019-03-28T02:26:30.314Z,98.38
2019-03-28T02:27:30.787Z,98.42
2019-03-28T02:28:31.255Z,98.39
2019-03-28T02:29:31.733Z,98.42
2019-03-28T02:30:32.543Z,98.42
2019-03-28T02:31:32.671Z,98.42
2019-03-28T02:32:33.962Z,98.43
2019-03-28T02:33:33.614Z,98.43
2019-03-28T02:34:34.087Z,98.43
2019-03-28T02:35:34.557Z,98.43
2019-03-28T02:36:35.034Z,98.43
2019-03-28T02:37:35.500Z,98.42
2019-03-28T02:38:35.972Z,98.43
2019-03-28T02:39:36.442Z,98.43
2019-03-28T02:40:36.915Z,98.43
2019-03-28T02:41:37.392Z,98.43
2019-03-28T02:42:37.857Z,98.43
2019-03-28T02:43:38.326Z,98.43
2019-03-28T02:44:38.798Z,98.43
2019-03-28T02:45:39.273Z,98.43
2019-03-28T02:46:39.741Z,98.43
2019-03-28T02:47:40.216Z,98.43
2019-03-28T02:48:41.027Z,98.43
2019-03-28T02:49:41.157Z,98.43
2019-03-28T02:50:41.630Z,98.43
2019-03-28T02:51:42.103Z,98.43
2019-03-28T02:52:42.574Z,98.43
2019-03-28T02:53:43.044Z,98.43
2019-03-28T02:54:43.514Z,98.43
2019-03-28T02:55:43.987Z,98.43
2019-03-28T02:56:44.460Z,98.43
2019-03-28T02:57:44.936Z,98.43
2019-03-28T02:58:45.745Z,98.44
2019-03-28T02:59:46.078Z,98.43
2019-03-28T03:00:47.847Z,98.43
2019-03-28T03:01:46.817Z,98.43
2019-03-28T03:02:47.292Z,98.44
2019-03-28T03:03:47.778Z,98.43
2019-03-28T03:04:48.234Z,98.44
2019-03-28T03:05:48.706Z,98.43
2019-03-28T03:06:49.177Z,98.44
2019-03-28T03:07:49.686Z,98.48
2019-03-28T03:08:50.118Z,98.43
2019-03-28T03:09:51.538Z,98.44
2019-03-28T03:10:51.062Z,98.43
2019-03-28T03:11:51.736Z,98.44
2019-03-28T03:12:52.005Z,98.44
2019-03-28T03:13:52.477Z,98.43
2019-03-28T03:14:52.949Z,98.44
2019-03-28T03:15:53.765Z,98.44
2019-03-28T03:16:53.894Z,98.46
2019-03-28T03:17:54.367Z,98.44
2019-03-28T03:18:54.844Z,98.46
2019-03-28T03:19:55.316Z,98.43
2019-03-28T03:20:55.780Z,98.44
2019-03-28T03:21:56.459Z,98.43
2019-03-28T03:22:56.731Z,98.46
2019-03-28T03:23:57.421Z,98.44
2019-03-28T03:24:57.672Z,98.43
2019-03-28T03:25:58.141Z,98.44
2019-03-28T03:26:58.814Z,98.44
2019-03-28T03:27:59.472Z,98.44
2019-03-28T03:29:00.097Z,98.46
2019-03-28T03:30:00.640Z,98.44
2019-03-28T03:31:00.504Z,98.44
2019-03-28T03:32:00.972Z,98.44
2019-03-28T03:33:01.445Z,98.44
2019-03-28T03:34:02.371Z,98.44
2019-03-28T03:35:02.549Z,98.44
2019-03-28T03:36:02.860Z,98.44
2019-03-28T03:37:04.000Z,98.44
2019-03-28T03:38:03.803Z,98.46
2019-03-28T03:39:04.274Z,98.44
2019-03-28T03:40:05.761Z,98.44
2019-03-28T03:41:05.256Z,98.44
2019-03-28T03:42:05.692Z,98.46
2019-03-28T03:43:06.164Z,98.44
2019-03-28T03:44:06.628Z,98.44
2019-03-28T03:45:07.163Z,98.44
2019-03-28T03:46:07.572Z,98.48
2019-03-28T03:47:08.043Z,98.44
2019-03-28T03:48:08.513Z,98.44
2019-03-28T03:49:08.987Z,98.48
2019-03-28T03:50:09.452Z,98.48
2019-03-28T03:51:09.926Z,98.48
2019-03-28T03:52:10.389Z,98.48
2019-03-28T03:53:10.858Z,98.44
2019-03-28T03:54:11.329Z,98.44
2019-03-28T03:55:11.799Z,98.46
2019-03-28T03:56:12.266Z,98.45
2019-03-28T03:57:12.732Z,98.44
2019-03-28T03:58:16.237Z,98.48
2019-03-28T03:59:13.670Z,98.48
2019-03-28T04:00:14.338Z,98.45
2019-03-28T04:01:14.844Z,98.45
2019-03-28T04:02:15.413Z,98.48
2019-03-28T04:03:15.540Z,98.48
2019-03-28T04:04:16.011Z,98.44
2019-03-28T04:05:16.477Z,98.48
2019-03-28T04:06:16.945Z,98.48
2019-03-28T04:07:17.458Z,98.44
2019-03-28T04:08:17.878Z,98.45
2019-03-28T04:09:18.413Z,98.48
2019-03-28T04:10:18.820Z,98.48
2019-03-28T04:11:19.281Z,98.48
2019-03-28T04:12:19.836Z,98.48
2019-03-28T04:13:20.220Z,98.48
2019-03-28T04:14:20.689Z,98.48
2019-03-28T04:16:21.635Z,98.45
2019-03-28T04:17:22.093Z,98.48
2019-03-28T04:18:22.645Z,98.49
2019-03-28T04:19:23.573Z,98.48
2019-03-28T04:20:24.898Z,98.48
2019-03-28T04:21:23.964Z,98.48
2019-03-28T04:22:24.431Z,98.48
2019-03-28T04:23:24.902Z,98.48
2019-03-28T04:25:25.838Z,98.46
2019-03-28T04:26:26.308Z,98.48
2019-03-28T04:27:26.774Z,98.48
2019-03-28T04:28:32.350Z,98.48
2019-03-28T04:29:27.713Z,98.48
2019-03-28T04:30:28.187Z,98.48
2019-03-28T04:31:28.650Z,98.48
2019-03-28T04:32:29.118Z,98.46
2019-03-28T04:33:29.588Z,98.48
2019-03-28T04:34:30.065Z,98.48
2019-03-28T04:35:30.868Z,98.48
2019-03-28T04:36:30.998Z,98.48
2019-03-28T04:37:32.030Z,98.49
2019-03-28T04:38:31.938Z,98.48
2019-03-28T04:39:32.405Z,98.48
2019-03-28T04:40:32.874Z,98.48
2019-03-28T04:41:33.343Z,98.48
2019-03-28T04:42:34.154Z,98.49
2019-03-28T04:43:34.284Z,98.48
2019-03-28T04:44:34.753Z,98.48
2019-03-28T04:45:35.223Z,98.48
2019-03-28T04:46:35.767Z,98.48
2019-03-28T04:47:36.346Z,98.48
2019-03-28T04:48:36.630Z,98.49
2019-03-28T04:49:37.441Z,98.48
2019-03-28T04:50:37.573Z,98.48
2019-03-28T04:51:38.040Z,98.48
2019-03-28T04:52:38.510Z,98.48
2019-03-28T04:53:38.981Z,98.48
2019-03-28T04:54:39.453Z,98.48
2019-03-28T04:55:39.921Z,98.46
2019-03-28T04:56:40.391Z,98.47
2019-03-28T04:57:41.181Z,98.49
2019-03-28T04:58:44.617Z,98.48
2019-03-28T04:59:41.801Z,98.48
2019-03-28T05:00:42.271Z,98.48
2019-03-28T05:01:42.745Z,98.48
2019-03-28T05:02:45.888Z,98.48
2019-03-28T05:03:43.684Z,98.48
2019-03-28T05:04:44.158Z,98.48
2019-03-28T05:06:45.099Z,98.48
2019-03-28T05:07:46.009Z,98.49
2019-03-28T05:08:46.036Z,98.48
2019-03-28T05:09:46.507Z,98.48
2019-03-28T05:10:46.978Z,98.48
2019-03-28T05:11:47.449Z,98.48
2019-03-28T05:12:47.919Z,98.48
2019-03-28T05:13:48.592Z,98.48
2019-03-28T05:14:48.861Z,98.48
2019-03-28T05:15:49.338Z,98.49
2019-03-28T05:16:50.005Z,98.48
2019-03-28T05:17:50.275Z,98.48
2019-03-28T05:18:50.746Z,98.48
2019-03-28T05:19:51.216Z,98.48
2019-03-28T05:20:51.686Z,98.48
2019-03-28T05:21:52.362Z,98.48
2019-03-28T05:22:52.646Z,98.48
2019-03-28T05:23:53.645Z,98.48
2019-03-28T05:24:53.570Z,98.48
2019-03-28T05:25:54.243Z,98.48
2019-03-28T05:26:54.516Z,98.48
2019-03-28T05:27:54.983Z,98.48
2019-03-28T05:28:57.688Z,98.48
2019-03-28T05:29:55.926Z,98.49
2019-03-28T05:30:56.400Z,98.49
2019-03-28T05:31:57.209Z,98.49
2019-03-28T05:32:57.341Z,98.48
2019-03-28T05:33:57.814Z,98.48
2019-03-28T05:34:58.320Z,98.49
2019-03-28T05:35:58.753Z,98.48
2019-03-28T05:36:59.224Z,98.49
2019-03-28T05:37:59.719Z,98.48
2019-03-28T05:39:00.369Z,98.48
2019-03-28T05:40:00.979Z,98.49
2019-03-28T05:41:01.854Z,98.48
2019-03-28T05:42:01.583Z,98.52
2019-03-28T05:43:02.254Z,98.49
2019-03-28T05:44:02.728Z,98.50
2019-03-28T05:45:02.993Z,98.49
2019-03-28T05:46:03.807Z,98.49
2019-03-28T05:47:03.941Z,98.50
2019-03-28T05:48:04.409Z,98.50
2019-03-28T05:49:05.082Z,98.48
2019-03-28T05:50:05.384Z,98.49
2019-03-28T05:51:05.824Z,98.49
2019-03-28T05:53:06.765Z,98.49
2019-03-28T05:54:07.439Z,98.51
2019-03-28T05:56:08.180Z,98.51
2019-03-28T05:57:08.651Z,98.51
2019-03-28T05:58:09.661Z,98.49
2019-03-28T05:59:11.124Z,98.52
2019-03-28T06:00:10.069Z,98.49
2019-03-28T06:01:10.537Z,98.48
2019-03-28T06:02:11.010Z,98.51
2019-03-28T06:03:11.482Z,98.52
2019-03-28T06:04:11.962Z,98.52
2019-03-28T06:05:12.422Z,98.52
2019-03-28T06:06:12.899Z,98.51
2019-03-28T06:07:13.368Z,98.52
2019-03-28T06:08:14.041Z,98.52
2019-03-28T06:09:14.311Z,98.52
2019-03-28T06:10:16.379Z,98.50
2019-03-28T06:11:15.254Z,98.50
2019-03-28T06:12:19.084Z,98.49
2019-03-28T06:13:16.402Z,98.52
2019-03-28T06:14:16.671Z,98.49
2019-03-28T06:15:17.482Z,98.49
2019-03-28T06:16:17.613Z,98.50
2019-03-28T06:18:18.555Z,98.49
2019-03-28T06:19:19.027Z,98.52
2019-03-28T06:20:19.500Z,98.52
2019-03-28T06:21:20.194Z,98.52
2019-03-28T06:22:20.441Z,98.52
2019-03-28T06:23:20.914Z,98.52
2019-03-28T06:24:21.588Z,98.52
2019-03-28T06:25:22.845Z,98.49
2019-03-28T06:26:22.352Z,98.52
2019-03-28T06:27:22.800Z,98.52
2019-03-28T06:28:23.275Z,98.52
2019-03-28T06:29:24.468Z,98.52
2019-03-28T06:31:24.887Z,98.53
2019-03-28T06:32:25.160Z,98.52
2019-03-28T06:33:26.829Z,98.52
2019-03-28T06:34:26.703Z,98.52
2019-03-28T06:35:26.574Z,98.52
2019-03-28T06:36:27.656Z,98.52
2019-03-28T06:37:27.518Z,98.52
2019-03-28T06:39:31.901Z,98.52
2019-03-28T06:41:29.441Z,98.52
2019-03-28T06:42:30.417Z,98.52
2019-03-28T06:43:30.690Z,98.52
2019-03-28T06:44:31.070Z,98.52
2019-03-28T06:45:31.491Z,98.52
2019-03-28T06:46:31.963Z,98.52
2019-03-28T06:47:32.577Z,98.52
2019-03-28T06:48:32.742Z,98.52
2019-03-28T06:49:33.526Z,98.52
2019-03-28T06:51:34.121Z,98.52
2019-03-28T06:52:34.931Z,98.52
2019-03-28T06:53:35.062Z,98.52
2019-03-28T06:54:35.876Z,98.52
2019-03-28T06:55:37.022Z,98.52
2019-03-28T06:56:36.477Z,98.52
2019-03-28T06:57:36.954Z,98.52
2019-03-28T06:58:37.427Z,98.52
2019-03-28T06:59:38.017Z,98.51
2019-03-28T07:00:38.706Z,98.52
2019-03-28T07:01:38.843Z,98.52
2019-03-28T07:02:39.309Z,98.51
2019-03-28T07:03:39.781Z,98.54
2019-03-28T07:04:40.250Z,98.52
2019-03-28T07:05:40.726Z,98.51
2019-03-28T07:06:41.197Z,98.52
2019-03-28T07:07:41.672Z,98.52
2019-03-28T07:08:42.177Z,98.52
2019-03-28T07:09:42.754Z,98.55
2019-03-28T07:10:43.082Z,98.51
2019-03-28T07:11:43.557Z,98.51
2019-03-28T07:12:44.360Z,98.52
2019-03-28T07:13:44.498Z,98.55
2019-03-28T07:14:44.966Z,98.55
2019-03-28T07:15:45.438Z,98.52
2019-03-28T07:16:45.907Z,98.55
2019-03-28T07:17:46.378Z,98.55
2019-03-28T07:18:46.848Z,98.52
2019-03-28T07:19:47.319Z,98.55
2019-03-28T07:20:47.790Z,98.55
2019-03-28T07:21:48.257Z,98.51
2019-03-28T07:22:48.732Z,98.53
2019-03-28T07:23:49.196Z,98.55
2019-03-28T07:24:49.666Z,98.55
2019-03-28T07:25:50.133Z,98.55
2019-03-28T07:26:51.462Z,98.51
2019-03-28T07:27:51.085Z,98.55
2019-03-28T07:28:54.171Z,98.52
2019-03-28T07:29:53.057Z,98.55
2019-03-28T07:30:52.479Z,98.55
2019-03-28T07:31:52.944Z,98.52
2019-03-28T07:32:53.410Z,98.52
2019-03-28T07:33:53.884Z,98.55
2019-03-28T07:34:54.348Z,98.55
2019-03-28T07:35:54.818Z,98.55
2019-03-28T07:36:55.490Z,98.55
2019-03-28T07:37:55.752Z,98.54
2019-03-28T07:38:56.220Z,98.55
2019-03-28T07:39:56.689Z,98.55
2019-03-28T07:40:57.153Z,98.54
2019-03-28T07:41:57.829Z,98.55
2019-03-28T07:42:58.091Z,98.54
2019-03-28T07:43:58.560Z,98.54
2019-03-28T07:44:59.025Z,98.53
2019-03-28T07:45:59.494Z,98.53
2019-03-28T07:46:59.961Z,98.54
2019-03-28T07:48:00.429Z,98.55
2019-03-28T07:49:00.898Z,98.55
2019-03-28T07:50:01.569Z,98.55
2019-03-28T07:51:01.835Z,98.55
2019-03-28T07:52:02.309Z,98.54
2019-03-28T07:53:02.770Z,98.54
2019-03-28T07:54:03.238Z,98.55
2019-03-28T07:55:03.709Z,98.54
2019-03-28T07:56:04.178Z,98.55
2019-03-28T07:57:04.646Z,98.54
2019-03-28T07:58:07.535Z,98.54
2019-03-28T07:59:05.584Z,98.54
2019-03-28T08:00:06.052Z,98.55
2019-03-28T08:02:06.990Z,98.54
2019-03-28T08:03:07.661Z,98.55
2019-03-28T08:04:07.969Z,98.55
2019-03-28T08:05:08.406Z,98.54
2019-03-28T08:06:09.067Z,98.54
2019-03-28T08:07:09.334Z,98.53
2019-03-28T08:08:09.810Z,98.54
2019-03-28T08:09:10.272Z,98.55
2019-03-28T08:10:10.767Z,98.55
2019-03-28T08:11:11.244Z,98.57
2019-03-28T08:12:22.386Z,98.54
2019-03-28T08:13:12.152Z,98.54
2019-03-28T08:14:12.621Z,98.54
2019-03-28T08:15:13.091Z,98.54
2019-03-28T08:16:13.561Z,98.54
2019-03-28T08:17:14.029Z,98.54
2019-03-28T08:18:14.501Z,98.54
2019-03-28T08:19:14.971Z,98.54
2019-03-28T08:20:15.444Z,98.54
2019-03-28T08:21:15.909Z,98.55
2019-03-28T08:22:16.379Z,98.54
2019-03-28T08:23:16.849Z,98.54
2019-03-28T08:24:17.318Z,98.54
2019-03-28T08:25:17.797Z,98.55
2019-03-28T08:26:18.259Z,98.54
2019-03-28T08:28:19.204Z,98.54
2019-03-28T08:29:19.672Z,98.55
2019-03-28T08:30:20.193Z,98.55
2019-03-28T08:31:20.611Z,98.55
2019-03-28T08:32:21.080Z,98.54
2019-03-28T08:33:21.551Z,98.54
2019-03-28T08:34:22.020Z,98.54
2019-03-28T08:35:22.490Z,98.54
2019-03-28T08:36:22.963Z,98.54
2019-03-28T08:37:23.431Z,98.54
2019-03-28T08:38:23.904Z,98.58
2019-03-28T08:39:24.374Z,98.54
2019-03-28T08:40:24.846Z,98.54
2019-03-28T08:41:25.316Z,98.55
2019-03-28T08:42:25.785Z,98.54
2019-03-28T08:43:26.259Z,98.58
2019-03-28T08:44:27.004Z,98.55
2019-03-28T08:45:27.198Z,98.55
2019-03-28T08:46:27.668Z,98.54
2019-03-28T08:47:28.140Z,98.54
2019-03-28T08:48:28.616Z,98.54
2019-03-28T08:49:29.081Z,98.54
2019-03-28T08:50:29.553Z,98.54
2019-03-28T08:51:30.024Z,98.54
2019-03-28T08:52:30.493Z,98.55
2019-03-28T08:53:30.989Z,98.54
2019-03-28T08:54:31.436Z,98.54
2019-03-28T08:55:31.956Z,98.54
2019-03-28T08:56:32.376Z,98.55
2019-03-28T08:57:32.847Z,98.56
2019-03-28T08:58:33.320Z,98.54
2019-03-28T08:59:33.791Z,98.58
2019-03-28T09:00:50.262Z,98.54
2019-03-28T09:01:34.748Z,98.58
2019-03-28T09:02:35.202Z,98.54
2019-03-28T09:03:35.676Z,98.54
2019-03-28T09:04:36.144Z,98.54
2019-03-28T09:05:36.616Z,98.54
2019-03-28T09:06:37.088Z,98.55
2019-03-28T09:07:37.559Z,98.56
2019-03-28T09:08:38.031Z,98.56
2019-03-28T09:09:38.498Z,98.54
2019-03-28T09:10:38.970Z,98.54
2019-03-28T09:11:39.443Z,98.57
2019-03-28T09:12:39.913Z,98.54
2019-03-28T09:13:40.384Z,98.54
2019-03-28T09:14:40.854Z,98.54
2019-03-28T09:15:43.944Z,98.54
2019-03-28T09:16:41.797Z,98.58
2019-03-28T09:17:42.270Z,98.56
2019-03-28T09:18:42.742Z,98.58
2019-03-28T09:19:43.211Z,98.57
2019-03-28T09:20:43.685Z,98.56
2019-03-28T09:21:44.155Z,98.58
2019-03-28T09:22:44.965Z,98.58
2019-03-28T09:23:45.098Z,98.55
2019-03-28T09:24:45.568Z,98.58
2019-03-28T09:25:46.039Z,98.58
2019-03-28T09:26:46.511Z,98.56
2019-03-28T09:27:46.981Z,98.55
2019-03-28T09:28:47.451Z,98.58
2019-03-28T09:29:47.923Z,98.54
2019-03-28T09:30:49.667Z,98.56
2019-03-28T09:31:49.068Z,98.57
2019-03-28T09:32:49.337Z,98.58
2019-03-28T09:33:49.807Z,98.56
2019-03-28T09:34:50.293Z,98.56
2019-03-28T09:35:50.861Z,98.58
2019-03-28T09:36:51.224Z,98.58
2019-03-28T09:37:51.694Z,98.54
2019-03-28T09:38:52.254Z,98.56
2019-03-28T09:39:52.637Z,98.58
2019-03-28T09:40:53.108Z,98.58
2019-03-28T09:41:53.577Z,98.58
2019-03-28T09:42:54.051Z,98.58
2019-03-28T09:44:54.993Z,98.58
2019-03-28T09:45:55.464Z,98.58
2019-03-28T09:46:56.372Z,98.56
2019-03-28T09:47:56.410Z,98.58
2019-03-28T09:48:56.882Z,98.58
2019-03-28T09:49:57.349Z,98.58
2019-03-28T09:50:57.820Z,98.58
2019-03-28T09:51:58.294Z,98.58
2019-03-28T09:52:58.765Z,98.58
2019-03-28T09:53:59.237Z,98.58
2019-03-28T09:54:59.709Z,98.55
2019-03-28T09:56:00.180Z,98.58
2019-03-28T09:57:00.722Z,98.58
2019-03-28T09:58:01.120Z,98.58
2019-03-28T09:59:01.595Z,98.58
2019-03-28T10:00:02.066Z,98.58
2019-03-28T10:01:03.424Z,98.58
2019-03-28T10:02:03.077Z,98.58
2019-03-28T10:03:03.481Z,98.58
2019-03-28T10:04:06.423Z,98.58
2019-03-28T10:05:04.426Z,98.56
2019-03-28T10:06:04.895Z,98.58
2019-03-28T10:07:05.706Z,98.58
2019-03-28T10:08:05.836Z,98.58
2019-03-28T10:09:06.308Z,98.58
2019-03-28T10:10:09.163Z,98.58
2019-03-28T10:11:07.255Z,98.58
2019-03-28T10:12:07.730Z,98.58
2019-03-28T10:13:08.195Z,98.54
2019-03-28T10:14:08.705Z,98.54
2019-03-28T10:15:09.137Z,98.58
2019-03-28T10:16:09.774Z,98.54
2019-03-28T10:17:10.081Z,98.58
2019-03-28T10:18:10.553Z,98.58
2019-03-28T10:19:11.027Z,98.56
2019-03-28T10:20:11.496Z,98.58
2019-03-28T10:21:12.169Z,98.58
2019-03-28T10:22:12.440Z,98.58
2019-03-28T10:23:12.914Z,98.58
2019-03-28T10:24:13.381Z,98.58
2019-03-28T10:25:14.457Z,98.56
2019-03-28T10:26:14.325Z,98.54
2019-03-28T10:27:14.796Z,98.58
2019-03-28T10:28:15.270Z,98.57
2019-03-28T10:29:15.742Z,98.58
2019-03-28T10:30:16.211Z,98.58
2019-03-28T10:31:16.989Z,98.57
2019-03-28T10:32:17.153Z,98.58
2019-03-28T10:33:17.627Z,98.58
2019-03-28T10:34:18.101Z,98.58
2019-03-28T10:35:18.573Z,98.58
2019-03-28T10:36:19.042Z,98.58
2019-03-28T10:37:19.513Z,98.56
2019-03-28T10:38:19.983Z,98.58
2019-03-28T10:39:20.456Z,98.58
2019-03-28T10:40:20.928Z,98.58
2019-03-28T10:41:21.399Z,98.58
2019-03-28T10:42:21.871Z,98.58
2019-03-28T10:43:22.347Z,98.57
2019-03-28T10:44:22.814Z,98.54
2019-03-28T10:45:23.286Z,98.58
2019-03-28T10:46:23.758Z,98.58
2019-03-28T10:47:24.230Z,98.58
2019-03-28T10:48:24.702Z,98.58
2019-03-28T10:49:25.172Z,98.58
2019-03-28T10:50:39.947Z,98.54
2019-03-28T10:51:26.115Z,98.58
2019-03-28T10:52:26.588Z,98.58
2019-03-28T10:53:29.940Z,98.58
2019-03-28T10:54:27.558Z,98.58
2019-03-28T10:55:28.004Z,98.57
2019-03-28T10:56:28.481Z,98.58
2019-03-28T10:57:30.125Z,98.58
2019-03-28T10:58:29.418Z,98.54
2019-03-28T10:59:29.889Z,98.54
2019-03-28T11:00:30.363Z,98.58
2019-03-28T11:01:47.492Z,98.58
2019-03-28T11:02:31.303Z,98.58
2019-03-28T11:03:31.783Z,98.58
2019-03-28T11:04:32.254Z,98.58
2019-03-28T11:05:32.719Z,98.58
2019-03-28T11:06:33.189Z,98.58
2019-03-28T11:07:33.663Z,98.58
2019-03-28T11:08:36.540Z,98.58
2019-03-28T11:09:34.674Z,98.58
2019-03-28T11:10:35.078Z,98.58
2019-03-28T11:11:35.552Z,98.58
2019-03-28T11:12:36.037Z,98.58
2019-03-28T11:13:36.492Z,98.58
2019-03-28T11:14:36.968Z,98.58
2019-03-28T11:15:37.436Z,98.57
2019-03-28T11:16:37.906Z,98.58
2019-03-28T11:17:38.377Z,98.58
2019-03-28T11:18:39.666Z,98.58
2019-03-28T11:19:39.324Z,98.58
2019-03-28T11:20:40.061Z,98.58
2019-03-28T11:21:40.271Z,98.58
2019-03-28T11:22:40.737Z,98.58
2019-03-28T11:23:41.207Z,98.58
2019-03-28T11:24:41.683Z,98.57
2019-03-28T11:25:42.152Z,98.58
2019-03-28T11:26:42.624Z,98.58
2019-03-28T11:27:43.095Z,98.58
2019-03-28T11:28:43.597Z,98.58
2019-03-28T11:29:44.048Z,98.58
2019-03-28T11:30:44.512Z,98.58
2019-03-28T11:31:46.843Z,98.58
2019-03-28T11:32:45.456Z,98.58
2019-03-28T11:33:45.927Z,98.58
2019-03-28T11:34:46.397Z,98.58
2019-03-28T11:35:46.869Z,98.57
2019-03-28T11:36:47.341Z,98.58
2019-03-28T11:37:47.814Z,98.58
2019-03-28T11:38:48.285Z,98.58
2019-03-28T11:39:48.763Z,98.58
2019-03-28T11:40:49.233Z,98.58
2019-03-28T11:41:49.701Z,98.58
2019-03-28T11:42:51.990Z,98.58
2019-03-28T11:43:50.645Z,98.58
2019-03-28T11:44:51.114Z,98.58
2019-03-28T11:45:51.593Z,98.58
2019-03-28T11:46:52.058Z,98.58
2019-03-28T11:47:52.532Z,98.57
2019-03-28T11:48:53.005Z,98.58
2019-03-28T11:49:53.474Z,98.58
2019-03-28T11:50:53.947Z,98.57
2019-03-28T11:51:54.419Z,98.57
2019-03-28T11:52:54.891Z,98.58
2019-03-28T11:53:55.365Z,98.57
2019-03-28T11:54:55.833Z,98.58
2019-03-28T11:55:56.305Z,98.58
2019-03-28T11:56:56.828Z,98.58
2019-03-28T11:57:57.249Z,98.58
2019-03-28T11:58:57.720Z,98.58
2019-03-28T11:59:58.192Z,98.58
2019-03-28T12:00:58.665Z,98.58
2019-03-28T12:02:00.511Z,98.58
2019-03-28T12:02:59.609Z,98.58
2019-03-28T12:04:00.081Z,98.59
2019-03-28T12:05:00.553Z,98.61
2019-03-28T12:06:01.029Z,98.58
2019-03-28T12:07:01.503Z,98.58
2019-03-28T12:08:01.967Z,98.58
2019-03-28T12:09:02.439Z,98.58
2019-03-28T12:10:02.912Z,98.58
2019-03-28T12:11:03.381Z,98.58
2019-03-28T12:12:03.856Z,98.58
2019-03-28T12:13:04.334Z,98.58
2019-03-28T12:14:04.806Z,98.58
2019-03-28T12:15:05.272Z,98.57
2019-03-28T12:16:05.742Z,98.58
2019-03-28T12:17:06.212Z,98.58
2019-03-28T12:18:06.687Z,98.58
2019-03-28T12:19:07.160Z,98.57
2019-03-28T12:20:07.832Z,98.57
2019-03-28T12:21:08.184Z,98.58
2019-03-28T12:22:08.574Z,98.58
2019-03-28T12:23:09.045Z,98.57
2019-03-28T12:24:09.522Z,98.57
2019-03-28T12:25:09.989Z,98.58
2019-03-28T12:26:10.464Z,98.57
2019-03-28T12:27:10.934Z,98.57
2019-03-28T12:28:11.403Z,98.58
2019-03-28T12:29:11.876Z,98.57
2019-03-28T12:31:12.821Z,98.58
2019-03-28T12:32:14.517Z,98.57
2019-03-28T12:33:13.764Z,98.57
2019-03-28T12:34:14.235Z,98.58
2019-03-28T12:35:14.722Z,98.58
2019-03-28T12:36:15.180Z,98.58
2019-03-28T12:37:15.653Z,98.58
2019-03-28T12:38:16.121Z,98.57
2019-03-28T12:39:16.596Z,98.57
2019-03-28T12:40:17.071Z,98.58
2019-03-28T12:41:17.537Z,98.57
2019-03-28T12:42:18.014Z,98.57
2019-03-28T12:43:18.480Z,98.57
2019-03-28T12:44:18.952Z,98.57
2019-03-28T12:45:19.430Z,98.58
2019-03-28T12:46:19.900Z,98.58
2019-03-28T12:47:20.368Z,98.57
2019-03-28T12:48:20.846Z,98.58
2019-03-28T12:49:21.312Z,98.57
2019-03-28T12:50:21.789Z,98.57
2019-03-28T12:51:22.378Z,98.57
2019-03-28T12:52:22.728Z,98.57
2019-03-28T12:53:23.201Z,98.57
2019-03-28T12:54:23.672Z,98.59
2019-03-28T12:55:24.143Z,98.57
2019-03-28T12:56:26.364Z,98.57
2019-03-28T12:57:25.089Z,98.57
2019-03-28T12:58:25.568Z,98.57
2019-03-28T12:59:26.032Z,98.57
2019-03-28T13:00:26.504Z,98.57
2019-03-28T13:01:26.978Z,98.57
2019-03-28T13:02:31.667Z,98.57
2019-03-28T13:03:31.288Z,98.57
2019-03-28T13:04:28.393Z,98.57
2019-03-28T13:05:28.866Z,98.57
2019-03-28T13:06:29.337Z,98.56
2019-03-28T13:07:29.811Z,98.57
2019-03-28T13:08:30.278Z,98.57
2019-03-28T13:09:30.755Z,98.57
2019-03-28T13:10:31.231Z,98.61
2019-03-28T13:11:31.695Z,98.57
2019-03-28T13:12:32.167Z,98.57