createdAt,value
2023-04-23T00:01:35.726Z,948.82
2023-04-23T00:06:36.960Z,948.81
2023-04-23T00:11:39.086Z,948.81
2023-04-23T00:16:40.786Z,948.77
2023-04-23T00:21:42.788Z,948.76
2023-04-23T00:26:44.855Z,948.77
2023-04-23T00:31:46.644Z,948.75
2023-04-23T00:36:48.785Z,948.69
2023-04-23T00:41:50.465Z,948.69
2023-04-23T00:46:51.949Z,948.7
2023-04-23T00:51:53.386Z,948.62
2023-04-23T00:56:54.885Z,948.67
2023-04-23T01:01:56.612Z,948.73
2023-04-23T01:06:57.947Z,948.71
2023-04-23T01:11:59.262Z,948.68
2023-04-23T01:17:00.955Z,948.68
2023-04-23T01:22:02.807Z,948.69
2023-04-23T01:27:03.993Z,948.72
2023-04-23T01:32:05.803Z,948.67
2023-04-23T01:37:07.051Z,948.66
2023-04-23T01:42:08.876Z,948.59
2023-04-23T01:47:10.188Z,948.57
2023-04-23T01:52:12.212Z,948.58
2023-04-23T01:57:13.766Z,948.55
2023-04-23T02:02:15.490Z,948.62
2023-04-23T02:07:16.867Z,948.67
2023-04-23T02:12:18.328Z,948.66
2023-04-23T02:17:19.984Z,948.69
2023-04-23T02:22:21.306Z,948.63
2023-04-23T02:27:32.261Z,948.64
2023-04-23T02:32:24.702Z,948.67
2023-04-23T02:37:26.150Z,948.69
2023-04-23T02:42:27.893Z,948.67
2023-04-23T02:47:30.032Z,948.71
2023-04-23T02:52:31.378Z,948.68
2023-04-23T02:57:32.968Z,948.7
2023-04-23T03:02:34.303Z,948.64
2023-04-23T03:07:36.201Z,948.66
2023-04-23T03:12:38.278Z,948.62
2023-04-23T03:17:39.760Z,948.62
2023-04-23T03:22:41.909Z,948.61
2023-04-23T03:27:43.502Z,948.57
2023-04-23T03:32:44.840Z,948.57
2023-04-23T03:37:46.844Z,948.61
2023-04-23T03:42:48.838Z,948.65
2023-04-23T03:47:50.447Z,948.76
2023-04-23T03:52:51.938Z,948.73
2023-04-23T03:57:54.002Z,948.81
2023-04-23T04:02:55.525Z,948.81
2023-04-23T04:07:57.329Z,948.83
2023-04-23T04:12:59.115Z,948.89
2023-04-23T04:18:01.367Z,948.93
2023-04-23T04:23:02.560Z,948.9
2023-04-23T04:28:04.705Z,948.92
2023-04-23T04:33:06.366Z,948.95
2023-04-23T04:38:08.130Z,948.98
2023-04-23T04:43:09.702Z,948.98
2023-04-23T04:48:11.502Z,949
2023-04-23T04:53:12.995Z,948.99
2023-04-23T04:58:14.918Z,949.06
2023-04-23T05:03:16.677Z,949.05
2023-04-23T05:08:18.230Z,949.13
2023-04-23T05:13:19.838Z,949.18
2023-04-23T05:18:21.965Z,949.18
2023-04-23T05:23:24.120Z,949.26
2023-04-23T05:28:26.115Z,949.38
2023-04-23T05:33:33.315Z,949.53
2023-04-23T05:38:28.984Z,949.53
2023-04-23T05:43:30.181Z,949.56
2023-04-23T05:48:32.042Z,949.57
2023-04-23T05:53:33.879Z,949.64
2023-04-23T05:58:35.739Z,949.71
2023-04-23T06:03:37.443Z,949.74
2023-04-23T06:08:38.837Z,949.85
2023-04-23T06:13:42.186Z,949.87
2023-04-23T06:18:42.040Z,949.87
2023-04-23T06:23:43.518Z,949.89
2023-04-23T06:28:45.133Z,949.87
2023-04-23T06:33:46.842Z,949.86
2023-04-23T07:29:06.502Z,949.82
2023-04-23T07:39:10.279Z,949.88
2023-04-23T08:29:34.573Z,949.79
2023-04-23T09:09:47.751Z,949.9
2023-04-23T09:14:49.847Z,949.81
2023-04-23T09:19:51.787Z,949.85
2023-04-23T09:24:53.045Z,949.75
2023-04-23T09:29:54.662Z,949.66
2023-04-23T09:34:56.800Z,949.64
2023-04-23T09:39:58.183Z,949.59
2023-04-23T09:44:59.928Z,949.56
2023-04-23T09:50:01.324Z,949.59
2023-04-23T09:55:03.084Z,949.5
2023-04-23T10:00:13.782Z,949.47
2023-04-23T10:05:14.510Z,949.41
2023-04-23T10:10:07.906Z,949.37
2023-04-23T10:15:09.998Z,949.27
2023-04-23T10:20:11.657Z,949.21
2023-04-23T10:25:13.271Z,949.06
2023-04-23T10:45:24.532Z,948.91
2023-04-23T10:50:23.095Z,948.82
2023-04-23T10:55:24.194Z,948.77
2023-04-23T11:10:29.663Z,948.55
2023-04-23T11:20:33.599Z,948.53
2023-04-23T11:45:41.528Z,948.16
2023-04-23T11:55:45.019Z,947.97
2023-04-23T12:00:46.840Z,947.9
2023-04-23T12:10:49.808Z,947.69
2023-04-23T12:41:00.148Z,947.31
2023-04-23T12:56:04.837Z,947.18
2023-04-23T13:06:08.839Z,947.04
2023-04-23T13:11:10.909Z,946.97
2023-04-23T13:31:16.498Z,946.47
2023-04-23T13:36:18.020Z,946.39
2023-04-23T13:41:19.798Z,946.28
2023-04-23T13:46:21.648Z,946.09
2023-04-23T13:51:34.458Z,945.99
2023-04-23T13:56:25.297Z,945.91
2023-04-23T14:01:27.035Z,945.82
2023-04-23T14:11:29.965Z,945.67
2023-04-23T14:16:31.600Z,945.64
2023-04-23T14:26:47.045Z,945.66
2023-04-23T14:31:35.940Z,945.57
2023-04-23T14:36:37.966Z,945.58
2023-04-23T14:46:41.306Z,945.45
2023-04-23T14:56:44.483Z,945.29
2023-04-23T15:01:46.214Z,945.27
2023-04-23T15:06:47.657Z,945.28
2023-04-23T15:26:55.043Z,945.34
2023-04-23T15:31:56.682Z,945.25
2023-04-23T15:47:01.012Z,944.98
2023-04-23T15:52:02.641Z,945.11
2023-04-23T15:57:04.298Z,945.14
2023-04-23T16:02:06.558Z,945.1
2023-04-23T16:07:08.091Z,945.23
2023-04-23T16:12:10.662Z,945.33
2023-04-23T16:17:10.916Z,945.33
2023-04-23T16:22:12.669Z,945.34
2023-04-23T16:27:14.301Z,945.43
2023-04-23T16:32:16.021Z,945.33
2023-04-23T16:37:17.617Z,945.22
2023-04-23T16:42:19.656Z,945.01
2023-04-23T16:47:21.529Z,944.71
2023-04-23T16:52:22.880Z,944.61
2023-04-23T16:57:24.548Z,944.53
2023-04-23T17:02:26.742Z,944.49
2023-04-23T17:07:28.275Z,944.49
2023-04-23T17:12:29.522Z,944.36
2023-04-23T17:17:31.085Z,944.35
2023-04-23T17:22:33.100Z,944.48
2023-04-23T17:27:34.772Z,944.57
2023-04-23T17:32:36.214Z,944.64
2023-04-23T17:37:37.852Z,944.71
2023-04-23T17:42:39.081Z,944.66
2023-04-23T17:47:40.532Z,944.56
2023-04-23T17:52:42.305Z,944.49
2023-04-23T17:57:44.430Z,944.4
2023-04-23T18:02:46.509Z,944.4
2023-04-23T18:07:48.302Z,944.35
2023-04-23T18:12:49.648Z,944.27
2023-04-23T18:17:51.637Z,944.19
2023-04-23T18:22:52.913Z,944.05
2023-04-23T18:27:54.757Z,943.93
2023-04-23T18:32:56.686Z,944
2023-04-23T18:37:58.164Z,944.06
2023-04-23T18:43:00.198Z,944.14
2023-04-23T18:48:02.209Z,944.27
2023-04-23T18:53:03.491Z,944.45
2023-04-23T18:58:05.289Z,944.55
2023-04-23T19:03:12.228Z,944.47
2023-04-23T19:08:08.251Z,944.38
2023-04-23T19:13:09.728Z,944.5
2023-04-23T19:18:11.869Z,944.48
2023-04-23T19:23:13.338Z,944.37
2023-04-23T19:28:14.758Z,944.29
2023-04-23T19:33:16.422Z,944.39
2023-04-23T19:38:18.060Z,944.59
2023-04-23T19:43:20.152Z,944.88
2023-04-23T19:48:21.609Z,945.17
2023-04-23T19:53:22.953Z,945.38
2023-04-23T19:58:24.428Z,945.76
2023-04-23T20:03:26.707Z,945.89
2023-04-23T20:08:28.289Z,946
2023-04-23T20:13:30.022Z,946.06
2023-04-23T20:18:31.804Z,946.06
2023-04-23T20:23:33.999Z,946.1
2023-04-23T20:28:35.778Z,946.09
2023-04-23T20:33:37.341Z,946.06
2023-04-23T20:38:39.110Z,946.04
2023-04-23T20:43:41.232Z,946.05
2023-04-23T20:48:42.923Z,945.98
2023-04-23T20:53:44.232Z,945.93
2023-04-23T20:58:46.212Z,945.92
2023-04-23T22:29:15.511Z,946.33
2023-04-23T22:49:21.657Z,946.45
2023-04-23T22:54:23.800Z,946.42
2023-04-23T23:09:29.482Z,946.3
2023-04-23T23:49:44.530Z,946.03
2023-04-23T23:59:47.954Z,946
