createdAt,value
2019-02-17T00:00:30.526Z,102213.47
2019-02-17T00:02:59.762Z,102209.09
2019-02-17T00:05:28.956Z,102207.25
2019-02-17T00:07:58.130Z,102207.25
2019-02-17T00:10:27.353Z,102207.19
2019-02-17T00:12:56.543Z,102201.70
2019-02-17T00:15:25.728Z,102203.54
2019-02-17T00:17:55.416Z,102200.09
2019-02-17T00:20:24.622Z,102198.36
2019-02-17T00:22:53.836Z,102198.73
2019-02-17T00:25:23.035Z,102194.84
2019-02-17T00:27:52.526Z,102192.06
2019-02-17T00:30:21.729Z,102190.83
2019-02-17T00:32:50.912Z,102187.61
2019-02-17T00:35:20.087Z,102181.96
2019-02-17T00:37:49.339Z,102189.48
2019-02-17T00:40:18.483Z,102189.89
2019-02-17T00:43:05.906Z,102189.89
2019-02-17T00:45:53.103Z,102178.35
2019-02-17T00:48:22.307Z,102184.84
2019-02-17T00:50:51.490Z,102175.58
2019-02-17T00:53:20.700Z,102178.04
2019-02-17T00:55:49.817Z,102165.45
2019-02-17T00:58:19.018Z,102164.22
2019-02-17T01:00:48.219Z,102165.13
2019-02-17T01:03:17.475Z,102168.97
2019-02-17T01:05:47.229Z,102168.97
2019-02-17T01:08:16.600Z,102165.23
2019-02-17T01:10:45.782Z,102159.11
2019-02-17T01:13:14.963Z,102162.52
2019-02-17T01:15:44.170Z,102162.30
2019-02-17T01:18:13.359Z,102162.30
2019-02-17T01:20:42.538Z,102159.65
2019-02-17T01:23:11.752Z,102155.34
2019-02-17T01:25:40.934Z,102157.31
2019-02-17T01:28:10.115Z,102154.67
2019-02-17T01:30:39.312Z,102152.50
2019-02-17T01:33:08.488Z,102148.35
2019-02-17T01:35:37.667Z,102148.35
2019-02-17T01:38:06.860Z,102151.59
2019-02-17T01:40:36.046Z,102147.48
2019-02-17T01:43:05.253Z,102147.41
2019-02-17T01:45:34.432Z,102144.48
2019-02-17T01:48:03.618Z,102140.56
2019-02-17T01:50:32.825Z,102143.62
2019-02-17T01:53:02.005Z,102138.52
2019-02-17T01:55:31.185Z,102138.52
2019-02-17T01:58:00.405Z,102139.05
2019-02-17T02:00:29.590Z,102133.14
2019-02-17T02:02:58.825Z,102133.14
2019-02-17T02:05:28.393Z,102122.20
2019-02-17T02:07:57.574Z,102124.48
2019-02-17T02:10:26.771Z,102116.22
2019-02-17T02:12:55.990Z,102114.25
2019-02-17T02:15:25.251Z,102118.48
2019-02-17T02:17:54.428Z,102114.05
2019-02-17T02:20:23.644Z,102110.77
2019-02-17T02:22:52.894Z,102101.37
2019-02-17T02:25:22.085Z,102107.19
2019-02-17T02:27:51.287Z,102101.61
2019-02-17T02:30:20.466Z,102100.61
2019-02-17T02:32:49.645Z,102100.84
2019-02-17T02:35:18.871Z,102100.84
2019-02-17T02:37:48.026Z,102093.41
2019-02-17T02:40:17.202Z,102092.17
2019-02-17T02:42:46.400Z,102089.38
2019-02-17T02:45:15.589Z,102081.30
2019-02-17T02:47:44.761Z,102074.78
2019-02-17T02:50:13.966Z,102075.56
2019-02-17T02:52:43.147Z,102070.64
2019-02-17T02:55:12.320Z,102063.96
2019-02-17T02:57:41.536Z,102070.85
2019-02-17T03:00:11.961Z,102067.53
2019-02-17T03:02:41.134Z,102064.66
2019-02-17T03:05:10.512Z,102062.00
2019-02-17T03:07:39.704Z,102052.30
2019-02-17T03:10:09.731Z,102051.47
2019-02-17T03:12:38.932Z,102043.02
2019-02-17T03:15:09.315Z,102033.66
2019-02-17T03:17:38.522Z,102042.98
2019-02-17T03:20:09.776Z,102034.56
2019-02-17T03:22:38.953Z,102033.32
2019-02-17T03:25:08.274Z,102032.94
2019-02-17T03:27:37.481Z,102028.88
2019-02-17T03:30:09.495Z,102026.85
2019-02-17T03:32:38.694Z,102025.72
2019-02-17T03:35:08.530Z,102023.05
2019-02-17T03:37:37.746Z,102021.74
2019-02-17T03:40:08.877Z,102020.59
2019-02-17T03:42:38.075Z,102015.78
2019-02-17T03:45:09.884Z,102009.16
2019-02-17T03:47:39.092Z,102013.49
2019-02-17T03:50:08.915Z,102015.20
2019-02-17T03:52:38.110Z,102011.03
2019-02-17T03:55:07.306Z,102015.88
2019-02-17T03:57:36.477Z,102013.92
2019-02-17T04:00:16.411Z,102015.31
2019-02-17T04:02:38.401Z,102022.97
2019-02-17T04:05:08.606Z,102018.97
2019-02-17T04:07:37.808Z,102010.09
2019-02-17T04:10:07.660Z,102013.11
2019-02-17T04:12:36.876Z,102013.44
2019-02-17T04:15:07.190Z,102009.19
2019-02-17T04:17:36.284Z,102007.08
2019-02-17T04:20:06.935Z,102012.16
2019-02-17T04:22:36.113Z,102015.67
2019-02-17T04:25:06.734Z,102008.78
2019-02-17T04:27:35.950Z,102014.39
2019-02-17T04:30:06.169Z,102012.49
2019-02-17T04:32:35.338Z,102007.34
2019-02-17T04:35:05.408Z,102007.20
2019-02-17T04:37:34.603Z,102002.05
2019-02-17T04:40:04.607Z,101998.59
2019-02-17T04:42:33.791Z,102000.61
2019-02-17T04:45:03.044Z,102002.45
2019-02-17T04:47:32.231Z,101999.95
2019-02-17T04:50:01.439Z,101995.62
2019-02-17T04:52:30.633Z,102000.63
2019-02-17T04:55:00.534Z,101994.98
2019-02-17T04:57:29.735Z,101989.28
2019-02-17T04:59:58.938Z,101987.62
2019-02-17T05:02:28.129Z,101983.73
2019-02-17T05:04:57.329Z,101984.08
2019-02-17T05:07:26.524Z,101979.77
2019-02-17T05:09:55.715Z,101984.64
2019-02-17T05:12:24.921Z,101979.31
2019-02-17T05:14:54.103Z,101977.50
2019-02-17T05:17:23.291Z,101976.59
2019-02-17T05:19:52.488Z,101982.32
2019-02-17T05:22:21.682Z,101974.47
2019-02-17T05:24:50.951Z,101976.63
2019-02-17T05:27:20.155Z,101972.63
2019-02-17T05:29:49.329Z,101968.25
2019-02-17T05:32:18.512Z,101962.62
2019-02-17T05:34:47.715Z,101959.52
2019-02-17T05:37:16.895Z,101951.02
2019-02-17T05:39:46.067Z,101946.16
2019-02-17T05:42:15.276Z,101946.02
2019-02-17T05:44:44.450Z,101940.28
2019-02-17T05:47:13.629Z,101944.82
2019-02-17T05:49:42.835Z,101939.94
2019-02-17T05:52:12.023Z,101945.28
2019-02-17T05:54:41.416Z,101941.22
2019-02-17T05:57:10.626Z,101941.17
2019-02-17T05:59:39.814Z,101942.96
2019-02-17T06:02:09.102Z,101939.47
2019-02-17T06:04:38.256Z,101939.88
2019-02-17T06:07:07.430Z,101935.31
2019-02-17T06:09:36.607Z,101931.53
2019-02-17T06:12:09.427Z,101933.88
2019-02-17T06:14:36.716Z,101926.88
2019-02-17T06:17:05.886Z,101932.23
2019-02-17T06:19:35.077Z,101929.63
2019-02-17T06:22:04.274Z,101929.16
2019-02-17T06:24:34.221Z,101927.95
2019-02-17T06:27:03.421Z,101931.64
2019-02-17T06:29:32.605Z,101928.17
2019-02-17T06:32:01.803Z,101926.80
2019-02-17T06:34:30.907Z,101928.77
2019-02-17T06:37:00.088Z,101926.15
2019-02-17T06:39:29.275Z,101919.57
2019-02-17T06:41:58.481Z,101925.28
2019-02-17T06:44:27.658Z,101925.43
2019-02-17T06:46:57.798Z,101927.28
2019-02-17T06:49:27.043Z,101924.19
2019-02-17T06:51:56.218Z,101927.46
2019-02-17T06:54:25.477Z,101927.58
2019-02-17T06:56:56.260Z,101922.80
2019-02-17T06:59:25.455Z,101926.78
2019-02-17T07:01:54.649Z,101923.62
2019-02-17T07:04:25.509Z,101921.95
2019-02-17T07:06:56.336Z,101921.95
2019-02-17T07:09:25.494Z,101923.36
2019-02-17T07:11:56.809Z,101918.77
2019-02-17T07:14:25.595Z,101921.44
2019-02-17T07:16:54.788Z,101918.56
2019-02-17T07:19:24.008Z,101913.26
2019-02-17T07:21:53.197Z,101915.92
2019-02-17T07:24:22.394Z,101911.09
2019-02-17T07:26:51.622Z,101919.38
2019-02-17T07:29:20.810Z,101917.14
2019-02-17T07:31:50.002Z,101911.27
2019-02-17T07:34:19.206Z,101911.14
2019-02-17T07:36:48.395Z,101916.80
2019-02-17T07:39:17.590Z,101909.98
2019-02-17T07:41:46.793Z,101912.58
2019-02-17T07:44:15.985Z,101910.16
2019-02-17T07:46:45.169Z,101907.55
2019-02-17T07:49:14.406Z,101917.83
2019-02-17T07:51:43.592Z,101907.34
2019-02-17T07:54:12.781Z,101902.09
2019-02-17T07:56:42.096Z,101906.56
2019-02-17T07:59:11.275Z,101907.59
2019-02-17T08:01:45.296Z,101902.44
2019-02-17T08:04:11.365Z,101899.62
2019-02-17T08:06:40.531Z,101897.23
2019-02-17T08:09:09.668Z,101898.88
2019-02-17T08:11:38.844Z,101897.33
2019-02-17T08:14:08.028Z,101893.59
2019-02-17T08:16:37.462Z,101889.17
2019-02-17T08:19:06.658Z,101886.11
2019-02-17T08:21:35.830Z,101887.11
2019-02-17T08:24:05.086Z,101885.66
2019-02-17T08:26:34.275Z,101885.95
2019-02-17T08:29:03.453Z,101887.50
2019-02-17T08:31:32.732Z,101886.77
2019-02-17T08:34:01.834Z,101888.47
2019-02-17T08:36:31.014Z,101886.25
2019-02-17T08:39:00.272Z,101886.81
2019-02-17T08:41:29.464Z,101887.41
2019-02-17T08:44:00.856Z,101878.48
2019-02-17T08:46:29.515Z,101877.34
2019-02-17T08:48:58.653Z,101869.45
2019-02-17T08:51:27.843Z,101878.25
2019-02-17T08:53:57.196Z,101876.07
2019-02-17T08:56:26.436Z,101881.52
2019-02-17T08:58:55.624Z,101877.27
2019-02-17T09:01:24.829Z,101877.73
2019-02-17T09:03:54.012Z,101876.67
2019-02-17T09:06:23.197Z,101875.71
2019-02-17T09:08:52.416Z,101868.57
2019-02-17T09:11:21.597Z,101868.32
2019-02-17T09:13:50.782Z,101863.44
2019-02-17T09:16:19.999Z,101862.05
2019-02-17T09:18:49.193Z,101854.84
2019-02-17T09:21:18.395Z,101862.02
2019-02-17T09:23:47.605Z,101861.82
2019-02-17T09:26:16.793Z,101861.39
2019-02-17T09:28:45.987Z,101861.39
2019-02-17T09:31:15.191Z,101866.12
2019-02-17T09:33:44.382Z,101852.33
2019-02-17T09:36:13.565Z,101852.33
2019-02-17T09:38:42.700Z,101847.64
2019-02-17T09:41:11.898Z,101848.17
2019-02-17T09:43:41.090Z,101848.17
2019-02-17T09:46:10.293Z,101856.63
2019-02-17T09:48:39.479Z,101859.88
2019-02-17T09:51:08.679Z,101848.25
2019-02-17T09:53:37.874Z,101848.25
2019-02-17T09:56:07.070Z,101851.58
2019-02-17T09:58:36.273Z,101857.00
2019-02-17T10:01:05.454Z,101849.27
2019-02-17T10:03:34.638Z,101849.19
2019-02-17T10:06:03.899Z,101851.13
2019-02-17T10:08:33.117Z,101846.51
2019-02-17T10:11:02.296Z,101850.61
2019-02-17T10:13:31.615Z,101847.16
2019-02-17T10:16:00.795Z,101847.16
2019-02-17T10:18:30.072Z,101840.41
2019-02-17T10:20:59.321Z,101849.99
2019-02-17T10:23:28.479Z,101846.40
2019-02-17T10:25:57.665Z,101842.90
2019-02-17T10:28:26.881Z,101842.90
2019-02-17T10:30:56.081Z,101843.10
2019-02-17T10:33:25.267Z,101843.10
2019-02-17T10:35:54.490Z,101851.06
2019-02-17T10:38:23.667Z,101849.80
2019-02-17T10:40:52.879Z,101850.10
2019-02-17T10:43:22.092Z,101851.95
2019-02-17T10:45:51.274Z,101850.03
2019-02-17T10:48:20.434Z,101848.51
2019-02-17T10:50:49.668Z,101839.80
2019-02-17T10:53:18.865Z,101839.80
2019-02-17T10:55:48.047Z,101835.47
2019-02-17T10:58:17.257Z,101833.90
2019-02-17T11:00:46.453Z,101823.41
2019-02-17T11:03:15.636Z,101823.41
2019-02-17T11:05:44.853Z,101833.08
2019-02-17T11:08:14.061Z,101829.23
2019-02-17T11:10:43.283Z,101816.00
2019-02-17T11:13:12.469Z,101816.00
2019-02-17T11:15:41.669Z,101818.38
2019-02-17T11:18:10.871Z,101814.14
2019-02-17T11:20:40.044Z,101816.84
2019-02-17T11:23:09.241Z,101814.44
2019-02-17T11:25:38.439Z,101810.23
2019-02-17T11:28:07.630Z,101801.75
2019-02-17T11:30:36.843Z,101802.02
2019-02-17T11:33:06.025Z,101802.02
2019-02-17T11:35:35.216Z,101798.74
2019-02-17T11:38:04.404Z,101794.98
2019-02-17T11:40:33.617Z,101790.09
2019-02-17T11:43:02.834Z,101789.30
2019-02-17T11:45:32.153Z,101784.67
2019-02-17T11:48:01.337Z,101786.82
2019-02-17T11:50:30.560Z,101784.76
2019-02-17T11:52:59.753Z,101784.22
2019-02-17T11:55:28.950Z,101769.39
2019-02-17T11:57:58.175Z,101776.49
2019-02-17T12:00:27.367Z,101768.19
2019-02-17T12:02:56.569Z,101771.94
2019-02-17T12:05:25.759Z,101761.46
2019-02-17T12:07:54.962Z,101756.89
2019-02-17T12:10:24.156Z,101758.31
2019-02-17T12:12:53.699Z,101755.28
2019-02-17T12:15:22.969Z,101747.22
2019-02-17T12:17:52.165Z,101755.56
2019-02-17T12:20:38.428Z,101753.14
2019-02-17T12:23:09.273Z,101743.19
2019-02-17T12:25:40.090Z,101743.64
2019-02-17T12:28:16.679Z,101736.84
2019-02-17T12:30:47.506Z,101730.92
2019-02-17T12:33:20.596Z,101731.17
2019-02-17T12:35:47.614Z,101732.45
2019-02-17T12:38:16.799Z,101729.63
2019-02-17T12:40:45.990Z,101727.02
2019-02-17T12:43:15.188Z,101725.52
2019-02-17T12:45:44.367Z,101716.59
2019-02-17T12:48:13.552Z,101718.15
2019-02-17T12:50:42.764Z,101719.13
2019-02-17T12:53:12.023Z,101724.50
2019-02-17T12:55:41.206Z,101718.64
2019-02-17T12:58:10.416Z,101707.15
2019-02-17T13:00:57.638Z,101702.97
2019-02-17T13:03:28.768Z,101701.52
2019-02-17T13:05:57.746Z,101712.67
2019-02-17T13:08:26.970Z,101706.77
2019-02-17T13:10:56.167Z,101706.45
2019-02-17T13:13:25.360Z,101700.92
2019-02-17T13:15:54.562Z,101683.80
2019-02-17T13:18:23.743Z,101692.45
2019-02-17T13:20:52.942Z,101686.28
2019-02-17T13:23:22.138Z,101687.72
2019-02-17T13:25:51.259Z,101679.24
2019-02-17T13:28:20.481Z,101664.52
2019-02-17T13:30:49.729Z,101659.28
2019-02-17T13:33:18.915Z,101655.47
2019-02-17T13:35:48.129Z,101657.05
2019-02-17T13:38:17.306Z,101654.35
2019-02-17T13:40:46.508Z,101654.50
2019-02-17T13:43:15.728Z,101654.80
2019-02-17T13:45:45.003Z,101657.67
2019-02-17T13:48:14.176Z,101654.75
2019-02-17T13:50:43.376Z,101650.48
2019-02-17T13:53:12.567Z,101645.53
2019-02-17T13:55:41.849Z,101648.72
2019-02-17T13:58:11.052Z,101644.42
2019-02-17T14:00:40.282Z,101640.28
2019-02-17T14:03:09.486Z,101635.89
2019-02-17T14:05:38.665Z,101634.17
2019-02-17T14:08:07.880Z,101635.36
2019-02-17T14:10:37.058Z,101636.44
2019-02-17T14:13:06.255Z,101630.41
2019-02-17T14:15:35.457Z,101624.09
2019-02-17T14:18:04.647Z,101634.42
2019-02-17T14:20:33.840Z,101631.38
2019-02-17T14:23:03.038Z,101630.86
2019-02-17T14:25:32.230Z,101626.37
2019-02-17T14:28:01.426Z,101618.32
2019-02-17T14:30:30.641Z,101618.16
2019-02-17T14:32:59.805Z,101617.33
2019-02-17T14:35:28.987Z,101613.49
2019-02-17T14:37:58.199Z,101619.09
2019-02-17T14:40:27.384Z,101623.34
2019-02-17T14:42:56.571Z,101627.47
2019-02-17T14:45:25.794Z,101628.33
2019-02-17T14:47:54.965Z,101619.50
2019-02-17T14:50:24.214Z,101611.00
2019-02-17T14:52:53.413Z,101619.99
2019-02-17T14:55:22.609Z,101613.24
2019-02-17T14:57:51.803Z,101605.72
2019-02-17T15:00:20.980Z,101601.06
2019-02-17T15:02:50.259Z,101601.92
2019-02-17T15:05:19.472Z,101602.09
2019-02-17T15:07:48.661Z,101600.98
2019-02-17T15:10:17.866Z,101595.54
2019-02-17T15:12:47.110Z,101594.19
2019-02-17T15:15:16.943Z,101594.19
2019-02-17T15:17:46.141Z,101590.22
2019-02-17T15:20:18.222Z,101596.88
2019-02-17T15:22:47.389Z,101589.08
2019-02-17T15:25:16.583Z,101588.47
2019-02-17T15:27:45.799Z,101590.30
2019-02-17T15:30:17.890Z,101595.91
2019-02-17T15:32:47.434Z,101592.84
2019-02-17T15:35:16.618Z,101594.64
2019-02-17T15:37:45.821Z,101600.03
2019-02-17T15:40:15.659Z,101596.69
2019-02-17T15:42:44.859Z,101596.31
2019-02-17T15:45:14.783Z,101593.98
2019-02-17T15:47:43.986Z,101598.04
2019-02-17T15:50:14.438Z,101592.14
2019-02-17T15:52:43.638Z,101599.18
2019-02-17T15:55:14.057Z,101592.59
2019-02-17T15:57:43.437Z,101597.21
2019-02-17T16:00:15.150Z,101590.88
2019-02-17T16:02:44.419Z,101588.55
2019-02-17T16:05:13.681Z,101579.52
2019-02-17T16:07:42.869Z,101578.81
2019-02-17T16:10:14.459Z,101577.05
2019-02-17T16:12:43.966Z,101580.45
2019-02-17T16:15:16.277Z,101574.16
2019-02-17T16:17:45.457Z,101582.81
2019-02-17T16:20:14.934Z,101580.61
2019-02-17T16:22:44.122Z,101575.86
2019-02-17T16:25:13.665Z,101579.13
2019-02-17T16:27:42.853Z,101581.12
2019-02-17T16:30:16.841Z,101581.12
2019-02-17T16:32:46.049Z,101586.20
2019-02-17T16:35:15.248Z,101587.41
2019-02-17T16:37:44.440Z,101590.30
2019-02-17T16:40:15.261Z,101588.33
2019-02-17T16:42:44.514Z,101592.94
2019-02-17T16:45:14.640Z,101592.02
2019-02-17T16:47:44.686Z,101596.71
2019-02-17T16:50:21.787Z,101594.55
2019-02-17T16:52:51.002Z,101600.33
2019-02-17T16:55:20.194Z,101611.11
2019-02-17T16:57:49.379Z,101608.68
2019-02-17T17:00:23.144Z,101614.23
2019-02-17T17:02:56.938Z,101616.63
2019-02-17T17:05:26.315Z,101623.14
2019-02-17T17:07:55.504Z,101620.86
2019-02-17T17:10:24.767Z,101620.67
2019-02-17T17:12:54.007Z,101623.78
2019-02-17T17:15:23.199Z,101630.20
2019-02-17T17:17:52.386Z,101631.70
2019-02-17T17:20:22.635Z,101628.86
2019-02-17T17:22:51.817Z,101634.80
2019-02-17T17:25:21.008Z,101635.51
2019-02-17T17:27:50.289Z,101645.09
2019-02-17T17:30:19.941Z,101648.52
2019-02-17T17:32:49.127Z,101651.56
2019-02-17T17:35:18.336Z,101657.98
2019-02-17T17:37:47.520Z,101653.72
2019-02-17T17:40:17.880Z,101654.34
2019-02-17T17:42:47.091Z,101655.03
2019-02-17T17:45:20.910Z,101658.66
2019-02-17T17:47:50.095Z,101661.45
2019-02-17T17:50:19.353Z,101663.64
2019-02-17T17:52:48.552Z,101658.71
2019-02-17T17:55:17.804Z,101658.71
2019-02-17T17:57:47.003Z,101670.41
2019-02-17T18:00:21.390Z,101656.47
2019-02-17T18:02:50.591Z,101663.75
2019-02-17T18:05:19.758Z,101667.47
2019-02-17T18:07:48.945Z,101663.42
2019-02-17T18:10:18.156Z,101672.43
2019-02-17T18:12:47.385Z,101670.05
2019-02-17T18:15:18.426Z,101669.73
2019-02-17T18:17:54.334Z,101668.81
2019-02-17T18:20:18.574Z,101665.78
2019-02-17T18:22:47.759Z,101671.22
2019-02-17T18:25:16.963Z,101665.12
2019-02-17T18:27:46.160Z,101671.77
2019-02-17T18:30:21.583Z,101668.58
2019-02-17T18:32:50.805Z,101672.20
2019-02-17T18:35:20.736Z,101669.67
2019-02-17T18:37:50.160Z,101680.08
2019-02-17T18:40:20.226Z,101678.41
2019-02-17T18:42:49.556Z,101677.62
2019-02-17T18:45:18.752Z,101678.84
2019-02-17T18:47:48.032Z,101680.56
2019-02-17T18:50:18.619Z,101678.36
2019-02-17T18:52:48.046Z,101686.48
2019-02-17T18:55:17.378Z,101686.61
2019-02-17T18:57:50.859Z,101679.89
2019-02-17T19:00:25.404Z,101685.42
2019-02-17T19:02:54.653Z,101687.44
2019-02-17T19:05:31.576Z,101690.86
2019-02-17T19:07:55.579Z,101693.89
2019-02-17T19:10:24.849Z,101693.89
2019-02-17T19:12:54.104Z,101685.98
2019-02-17T19:15:23.325Z,101690.69
2019-02-17T19:17:52.503Z,101689.34
2019-02-17T19:20:27.404Z,101688.92
2019-02-17T19:22:56.577Z,101689.94
2019-02-17T19:25:25.765Z,101689.26
2019-02-17T19:27:55.133Z,101694.70
2019-02-17T19:30:27.283Z,101686.09
2019-02-17T19:32:56.475Z,101691.60
2019-02-17T19:35:25.944Z,101696.31
2019-02-17T19:37:55.137Z,101688.31
2019-02-17T19:40:24.329Z,101701.87
2019-02-17T19:42:53.552Z,101702.77
2019-02-17T19:45:22.743Z,101709.47
2019-02-17T19:47:51.946Z,101688.23
2019-02-17T19:50:21.232Z,101694.28
2019-02-17T19:52:50.528Z,101700.67
2019-02-17T19:55:19.731Z,101697.89
2019-02-17T19:57:49.169Z,101695.89
2019-02-17T20:00:20.299Z,101692.20
2019-02-17T20:03:18.657Z,101692.80
2019-02-17T20:05:52.534Z,101694.56
2019-02-17T20:08:21.713Z,101702.73
2019-02-17T20:10:50.926Z,101696.02
2019-02-17T20:13:20.119Z,101695.55
2019-02-17T20:15:49.307Z,101698.83
2019-02-17T20:18:18.533Z,101692.59
2019-02-17T20:20:47.723Z,101692.27
2019-02-17T20:23:16.994Z,101696.73
2019-02-17T20:25:46.199Z,101703.87
2019-02-17T20:28:15.384Z,101707.53
2019-02-17T20:30:44.578Z,101712.09
2019-02-17T20:33:13.780Z,101701.63
2019-02-17T20:35:42.980Z,101714.27
2019-02-17T20:38:12.172Z,101714.27
2019-02-17T20:40:41.367Z,101719.75
2019-02-17T20:43:10.578Z,101718.73
2019-02-17T20:45:39.780Z,101715.51
2019-02-17T20:48:08.973Z,101715.51
2019-02-17T20:50:38.255Z,101721.03
2019-02-17T20:53:07.451Z,101713.34
2019-02-17T20:55:36.630Z,101717.42
2019-02-17T20:58:05.835Z,101714.24
2019-02-17T21:00:35.034Z,101717.79
2019-02-17T21:03:04.301Z,101712.53
2019-02-17T21:05:33.508Z,101712.53
2019-02-17T21:08:02.689Z,101719.90
2019-02-17T21:10:32.142Z,101714.70
2019-02-17T21:13:01.353Z,101709.77
2019-02-17T21:15:30.529Z,101709.77
2019-02-17T21:17:59.747Z,101718.34
2019-02-17T21:20:29.015Z,101720.33
2019-02-17T21:22:58.207Z,101718.45
2019-02-17T21:25:27.397Z,101718.45
2019-02-17T21:27:56.616Z,101723.17
2019-02-17T21:30:25.836Z,101720.44
2019-02-17T21:32:55.015Z,101723.66
2019-02-17T21:35:24.209Z,101721.45
2019-02-17T21:37:53.398Z,101726.66
2019-02-17T21:40:22.583Z,101730.17
2019-02-17T21:42:51.801Z,101730.17
2019-02-17T21:45:21.013Z,101731.15
2019-02-17T21:47:50.284Z,101733.95
2019-02-17T21:50:19.485Z,101731.01
2019-02-17T21:52:48.676Z,101731.01
2019-02-17T21:55:17.915Z,101725.23
2019-02-17T21:57:47.094Z,101725.23
2019-02-17T22:00:19.763Z,101722.59
2019-02-17T22:02:49.488Z,101722.59
2019-02-17T22:05:19.644Z,101723.77
2019-02-17T22:07:48.835Z,101725.44
2019-02-17T22:10:19.372Z,101721.56
2019-02-17T22:12:51.109Z,101723.08
2019-02-17T22:15:21.818Z,101723.92
2019-02-17T22:17:51.053Z,101723.92
2019-02-17T22:20:20.243Z,101731.70
2019-02-17T22:22:49.437Z,101730.64
2019-02-17T22:25:20.451Z,101725.17
2019-02-17T22:27:49.646Z,101725.17
2019-02-17T22:30:18.826Z,101721.87
2019-02-17T22:32:48.041Z,101725.40
2019-02-17T22:35:17.222Z,101725.56
2019-02-17T22:37:46.421Z,101724.14
2019-02-17T22:40:16.084Z,101724.05
2019-02-17T22:42:45.320Z,101720.37
2019-02-17T22:45:14.699Z,101722.94
2019-02-17T22:47:43.968Z,101722.84
2019-02-17T22:50:16.261Z,101759.09
2019-02-17T22:52:45.638Z,101727.61
2019-02-17T22:55:15.278Z,101729.17
2019-02-17T22:57:44.462Z,101729.20
2019-02-17T23:00:52.797Z,101735.13
2019-02-17T23:03:22.219Z,101726.85
2019-02-17T23:05:51.409Z,101731.17
2019-02-17T23:08:20.614Z,101720.34
2019-02-17T23:10:49.802Z,101716.09
2019-02-17T23:13:19.002Z,101709.39
2019-02-17T23:15:48.226Z,101715.66
2019-02-17T23:18:17.410Z,101711.63
2019-02-17T23:20:46.594Z,101719.67
2019-02-17T23:23:15.816Z,101707.68
2019-02-17T23:25:45.000Z,101713.02
2019-02-17T23:28:14.183Z,101713.02
2019-02-17T23:30:43.383Z,101712.34
2019-02-17T23:33:12.563Z,101717.13
2019-02-17T23:35:41.805Z,101717.13
2019-02-17T23:38:10.976Z,101721.46
2019-02-17T23:40:40.174Z,101721.46
2019-02-17T23:43:09.362Z,101718.11
2019-02-17T23:45:38.621Z,101718.11
2019-02-17T23:48:07.885Z,101727.78
2019-02-17T23:50:37.079Z,101721.52
2019-02-17T23:53:06.251Z,101721.98
2019-02-17T23:55:35.435Z,101726.91
2019-02-17T23:58:04.739Z,101730.41
