createdAt,value
2018-05-14T00:01:07.725Z,23.33
2018-05-14T00:05:11.314Z,17.87
2018-05-14T00:09:13.888Z,22.70
2018-05-14T00:13:16.537Z,16.70
2018-05-14T00:17:19.188Z,15.87
2018-05-14T00:21:22.606Z,13.00
2018-05-14T00:25:26.028Z,15.57
2018-05-14T00:29:28.640Z,17.53
2018-05-14T00:33:31.285Z,17.60
2018-05-14T00:37:34.691Z,20.87
2018-05-14T00:41:38.106Z,22.03
2018-05-14T00:45:41.539Z,28.13
2018-05-14T00:49:44.153Z,27.07
2018-05-14T00:53:47.656Z,28.77
2018-05-14T00:57:50.361Z,31.00
2018-05-14T01:01:53.009Z,27.33
2018-05-14T01:05:55.619Z,28.50
2018-05-14T01:09:59.069Z,27.40
2018-05-14T01:14:02.475Z,26.40
2018-05-14T01:18:05.903Z,26.87
2018-05-14T01:22:08.544Z,27.30
2018-05-14T01:26:11.201Z,25.70
2018-05-14T01:30:13.843Z,24.83
2018-05-14T01:34:17.257Z,23.93
2018-05-14T01:38:20.730Z,24.37
2018-05-14T01:42:23.372Z,25.10
2018-05-14T01:46:25.985Z,25.03
2018-05-14T01:50:28.620Z,23.80
2018-05-14T01:54:31.308Z,22.10
2018-05-14T01:58:33.943Z,22.37
2018-05-14T02:02:36.589Z,21.60
2018-05-14T02:06:39.960Z,19.70
2018-05-14T02:10:42.606Z,21.50
2018-05-14T02:14:45.247Z,20.93
2018-05-14T02:18:47.945Z,18.70
2018-05-14T02:22:50.650Z,18.03
2018-05-14T02:26:54.021Z,17.43
2018-05-14T02:30:56.682Z,18.83
2018-05-14T02:34:59.324Z,19.13
2018-05-14T02:39:01.971Z,17.50
2018-05-14T02:43:04.583Z,18.40
2018-05-14T02:47:07.287Z,17.57
2018-05-14T02:51:09.932Z,19.47
2018-05-14T02:55:12.589Z,23.37
2018-05-14T02:59:15.240Z,20.17
2018-05-14T03:03:18.669Z,20.43
2018-05-14T03:07:21.404Z,17.97
2018-05-14T03:11:24.051Z,17.63
2018-05-14T03:15:27.469Z,16.57
2018-05-14T03:19:30.117Z,18.17
2018-05-14T03:23:32.780Z,14.63
2018-05-14T03:27:35.424Z,16.17
2018-05-14T03:31:38.840Z,15.20
2018-05-14T03:35:42.257Z,14.63
2018-05-14T03:39:44.864Z,14.20
2018-05-14T03:43:47.512Z,14.53
2018-05-14T03:47:50.916Z,14.27
2018-05-14T03:51:54.333Z,13.67
2018-05-14T03:55:57.797Z,11.63
2018-05-14T04:00:12.204Z,11.93
2018-05-14T04:04:26.878Z,10.97
2018-05-14T04:08:30.316Z,11.33
2018-05-14T04:12:32.959Z,10.97
2018-05-14T04:16:36.383Z,11.43
2018-05-14T04:20:39.017Z,10.33
2018-05-14T04:24:41.667Z,10.23
2018-05-14T04:28:44.301Z,8.97
2018-05-14T04:32:46.999Z,8.77
2018-05-14T04:36:49.636Z,8.17
2018-05-14T04:40:52.243Z,7.60
2018-05-14T04:44:57.819Z,8.33
2018-05-14T04:49:00.470Z,8.40
2018-05-14T04:53:03.840Z,8.73
2018-05-14T04:57:07.248Z,9.13
2018-05-14T05:01:10.616Z,8.57
2018-05-14T05:05:13.259Z,8.17
2018-05-14T05:09:16.655Z,7.37
2018-05-14T05:13:20.061Z,8.50
2018-05-14T05:17:22.753Z,8.07
2018-05-14T05:21:25.367Z,7.27
2018-05-14T05:25:28.008Z,7.87
2018-05-14T05:29:30.687Z,8.40
2018-05-14T05:33:33.332Z,7.67
2018-05-14T05:37:36.822Z,8.30
2018-05-14T05:41:39.472Z,7.93
2018-05-14T05:45:42.111Z,8.23
2018-05-14T05:49:44.745Z,8.17
2018-05-14T05:53:47.384Z,8.17
2018-05-14T05:57:50.051Z,7.67
2018-05-14T06:01:53.455Z,8.13
2018-05-14T06:05:56.860Z,8.27
2018-05-14T06:10:00.264Z,9.43
2018-05-14T06:14:03.667Z,8.87
2018-05-14T06:18:06.311Z,8.73
2018-05-14T06:22:08.953Z,8.77
2018-05-14T06:26:12.361Z,8.57
2018-05-14T06:30:15.841Z,7.73
2018-05-14T06:34:18.492Z,7.63
2018-05-14T06:38:21.106Z,7.70
2018-05-14T06:42:23.800Z,7.70
2018-05-14T06:46:26.436Z,6.60
2018-05-14T06:50:29.078Z,7.17
2018-05-14T06:54:31.716Z,7.80
2018-05-14T06:58:34.320Z,7.50
2018-05-14T07:02:36.964Z,7.07
2018-05-14T07:06:39.599Z,7.13
2018-05-14T07:10:42.231Z,7.73
2018-05-14T07:14:45.793Z,7.30
2018-05-14T07:18:48.401Z,7.40
2018-05-14T07:22:51.036Z,7.43
2018-05-14T07:26:53.733Z,7.80
2018-05-14T07:30:56.374Z,7.60
2018-05-14T07:34:59.786Z,7.40
2018-05-14T07:39:03.164Z,7.70
2018-05-14T07:43:05.803Z,7.73
2018-05-14T07:47:08.444Z,8.17
2018-05-14T07:51:11.091Z,7.57
2018-05-14T07:55:13.734Z,7.17
2018-05-14T07:59:16.345Z,7.60
2018-05-14T08:03:19.002Z,8.10
2018-05-14T08:07:21.656Z,7.70
2018-05-14T08:11:24.309Z,6.83
2018-05-14T08:15:26.966Z,7.33
2018-05-14T08:19:29.621Z,7.53
2018-05-14T08:23:32.287Z,6.97
2018-05-14T08:27:34.924Z,7.40
2018-05-14T08:31:37.564Z,6.83
2018-05-14T08:35:40.200Z,7.17
2018-05-14T08:39:42.859Z,6.53
2018-05-14T08:43:45.494Z,6.73
2018-05-14T08:47:48.149Z,6.57
2018-05-14T08:51:50.783Z,6.73
2018-05-14T08:55:54.160Z,7.10
2018-05-14T08:59:57.576Z,6.70
2018-05-14T09:04:01.044Z,6.80
2018-05-14T09:08:03.695Z,7.47
2018-05-14T09:12:07.097Z,6.77
2018-05-14T09:16:10.494Z,6.10
2018-05-14T09:20:13.893Z,6.47
2018-05-14T09:24:16.531Z,6.27
2018-05-14T09:28:19.197Z,6.80
2018-05-14T09:32:21.864Z,5.90
2018-05-14T09:36:25.232Z,6.10
2018-05-14T09:40:27.867Z,5.40
2018-05-14T09:44:31.356Z,5.70
2018-05-14T09:48:33.984Z,4.93
2018-05-14T09:52:36.616Z,8.43
2018-05-14T09:56:39.229Z,6.20
2018-05-14T10:04:43.768Z,4.57
2018-05-14T10:08:46.407Z,4.63
2018-05-14T10:12:49.008Z,4.40
2018-05-14T10:16:51.651Z,3.70
2018-05-14T10:20:54.281Z,4.00
2018-05-14T10:24:56.916Z,4.03
2018-05-14T10:28:59.552Z,3.97
2018-05-14T10:33:02.162Z,3.53
2018-05-14T10:37:04.803Z,3.80
2018-05-14T10:41:08.212Z,3.30
2018-05-14T10:45:11.619Z,3.33
2018-05-14T10:49:14.297Z,3.40
2018-05-14T10:57:20.776Z,3.13
2018-05-14T11:01:23.412Z,3.03
2018-05-14T11:05:26.051Z,3.00
2018-05-14T11:09:28.691Z,3.03
2018-05-14T11:13:31.292Z,3.17
2018-05-14T11:17:33.936Z,2.77
2018-05-14T11:21:36.571Z,2.93
2018-05-14T11:25:39.219Z,2.67
2018-05-14T11:29:42.591Z,3.20
2018-05-14T11:33:45.231Z,3.00
2018-05-14T11:37:47.871Z,2.70
2018-05-14T11:41:50.508Z,2.83
2018-05-14T11:45:53.161Z,3.07
2018-05-14T11:49:55.767Z,3.03
2018-05-14T11:53:59.172Z,3.03
2018-05-14T11:58:02.579Z,2.73
2018-05-14T12:02:05.985Z,2.80
2018-05-14T12:06:09.441Z,2.73
2018-05-14T12:10:12.116Z,3.07
2018-05-14T12:14:15.494Z,2.93
2018-05-14T12:18:18.903Z,3.87
2018-05-14T12:22:21.540Z,3.23
2018-05-14T12:26:24.177Z,3.00
2018-05-14T12:30:27.556Z,3.10
2018-05-14T12:34:30.190Z,3.10
2018-05-14T12:38:32.870Z,3.30
2018-05-14T12:42:35.568Z,3.10
2018-05-14T12:46:38.173Z,2.80
2018-05-14T12:50:40.842Z,3.10
2018-05-14T12:54:43.482Z,3.30
2018-05-14T12:58:46.117Z,2.90
2018-05-14T13:02:48.757Z,2.70
2018-05-14T13:06:51.365Z,2.97
2018-05-14T13:10:54.766Z,3.00
2018-05-14T13:14:58.171Z,3.47
2018-05-14T13:22:56.207Z,6.83
2018-05-14T13:30:59.823Z,3.80
2018-05-14T13:35:03.219Z,3.30
2018-05-14T13:42:58.973Z,3.30
2018-05-14T13:47:01.610Z,3.23
2018-05-14T13:51:04.364Z,3.70
2018-05-14T13:55:06.928Z,3.67
2018-05-14T13:59:09.607Z,3.37
2018-05-14T14:03:12.221Z,3.63
2018-05-14T14:07:15.680Z,3.80
2018-05-14T14:11:18.338Z,3.30
2018-05-14T14:15:21.025Z,3.77
2018-05-14T14:19:23.661Z,3.53
2018-05-14T14:23:26.338Z,3.47
2018-05-14T14:27:29.701Z,3.67
2018-05-14T14:31:33.103Z,3.07
2018-05-14T14:35:35.773Z,3.67
2018-05-14T14:39:38.416Z,3.30
2018-05-14T14:43:41.020Z,3.50
2018-05-14T14:47:43.656Z,3.50
2018-05-14T14:51:47.150Z,3.27
2018-05-14T14:55:50.613Z,3.33
2018-05-14T14:59:53.225Z,3.17
2018-05-14T15:03:55.861Z,3.07
2018-05-14T15:07:58.497Z,2.83
2018-05-14T15:12:01.196Z,2.97
2018-05-14T15:16:03.833Z,2.87
2018-05-14T15:20:06.497Z,3.40
2018-05-14T15:24:09.111Z,3.20
2018-05-14T15:28:11.740Z,3.50
2018-05-14T15:32:14.437Z,3.20
2018-05-14T15:36:17.075Z,3.10
2018-05-14T15:40:19.676Z,2.63
2018-05-14T15:48:14.983Z,3.30
2018-05-14T15:52:18.383Z,2.93
2018-05-14T15:56:21.745Z,3.17
2018-05-14T16:00:24.383Z,2.87
2018-05-14T16:04:27.806Z,3.27
2018-05-14T16:08:30.460Z,3.07
2018-05-14T16:12:33.101Z,3.23
2018-05-14T16:16:35.708Z,3.23
2018-05-14T16:20:38.344Z,3.23
2018-05-14T16:28:50.608Z,3.07
2018-05-14T16:32:53.247Z,2.80
2018-05-14T16:36:55.847Z,2.90
2018-05-14T16:40:59.311Z,2.87
2018-05-14T16:45:01.947Z,3.03
2018-05-14T16:49:05.399Z,3.00
2018-05-14T16:53:08.035Z,3.03
2018-05-14T16:57:10.644Z,2.97
2018-05-14T17:01:13.288Z,2.93
2018-05-14T17:05:15.933Z,2.83
2018-05-14T17:09:18.581Z,2.70
2018-05-14T17:13:21.180Z,3.50
2018-05-14T17:17:24.659Z,2.83
2018-05-14T17:21:27.250Z,2.87
2018-05-14T17:25:30.683Z,2.57
2018-05-14T17:29:34.088Z,3.00
2018-05-14T17:33:37.452Z,2.97
2018-05-14T17:37:40.092Z,3.40
2018-05-14T17:41:43.500Z,3.30
2018-05-14T17:45:46.904Z,3.00
2018-05-14T17:49:50.311Z,3.40
2018-05-14T17:53:53.680Z,3.87
2018-05-14T17:57:56.375Z,3.80
2018-05-14T18:01:59.062Z,3.37
2018-05-14T18:06:01.714Z,3.13
2018-05-14T18:10:04.355Z,3.70
2018-05-14T18:14:07.017Z,3.60
2018-05-14T18:18:09.659Z,3.00
2018-05-14T18:22:13.303Z,3.30
2018-05-14T18:26:17.826Z,2.53
2018-05-14T18:30:26.062Z,3.80
2018-05-14T18:34:45.511Z,3.03
2018-05-14T18:38:48.150Z,3.30
2018-05-14T18:42:50.861Z,3.27
2018-05-14T18:46:54.264Z,3.40
2018-05-14T18:50:57.676Z,2.93
2018-05-14T18:55:01.044Z,2.70
2018-05-14T18:59:03.688Z,2.77
2018-05-14T19:03:06.325Z,3.30
2018-05-14T19:07:09.136Z,3.00
2018-05-14T19:11:17.332Z,3.27
2018-05-14T19:15:25.683Z,2.70
2018-05-14T19:19:29.084Z,3.07
2018-05-14T19:28:08.471Z,2.83
2018-05-14T19:32:11.047Z,3.67
2018-05-14T19:36:13.652Z,3.27
2018-05-14T19:40:22.668Z,3.47
2018-05-14T19:44:25.312Z,2.70
2018-05-14T19:48:28.003Z,2.50
2018-05-14T19:52:30.609Z,3.87
2018-05-14T19:56:33.485Z,2.77
2018-05-14T20:00:36.160Z,3.00
2018-05-14T20:04:38.863Z,3.00
2018-05-14T20:08:41.501Z,2.87
2018-05-14T20:12:44.104Z,3.07
2018-05-14T20:16:47.511Z,2.30
2018-05-14T20:20:50.929Z,2.90
2018-05-14T20:24:53.564Z,3.60
2018-05-14T20:28:56.213Z,2.90
2018-05-14T20:32:58.873Z,2.53
2018-05-14T20:37:02.274Z,3.00
2018-05-14T20:41:05.695Z,2.50
2018-05-14T20:45:09.153Z,2.70
2018-05-14T20:49:11.815Z,2.77
2018-05-14T20:53:14.541Z,2.83
2018-05-14T20:57:17.176Z,2.57
2018-05-14T21:01:19.865Z,3.00
2018-05-14T21:05:22.497Z,2.47
2018-05-14T21:09:25.138Z,2.60
2018-05-14T21:13:28.577Z,2.80
2018-05-14T21:21:38.408Z,3.07
2018-05-14T21:25:41.820Z,3.47
2018-05-14T21:29:45.215Z,2.73
2018-05-14T21:33:47.912Z,3.00
2018-05-14T21:37:51.389Z,3.30
2018-05-14T21:41:54.024Z,3.20
2018-05-14T21:45:57.431Z,2.87
2018-05-14T21:50:00.838Z,3.67
2018-05-14T21:54:03.472Z,3.30
2018-05-14T21:58:06.113Z,3.40
2018-05-14T22:02:09.513Z,3.40
2018-05-14T22:06:13.986Z,3.60
2018-05-14T22:10:16.696Z,2.93
2018-05-14T22:14:19.296Z,3.00
2018-05-14T22:18:21.995Z,3.30
2018-05-14T22:22:25.406Z,3.00
2018-05-14T22:26:28.816Z,2.97
2018-05-14T22:30:32.431Z,2.87
2018-05-14T22:34:35.109Z,3.07
2018-05-14T22:38:37.744Z,3.00
2018-05-14T22:42:40.389Z,2.93
2018-05-14T22:46:43.799Z,3.07
2018-05-14T22:50:46.474Z,2.97
2018-05-14T22:54:49.085Z,3.50
2018-05-14T22:58:52.492Z,3.50
2018-05-14T23:02:55.892Z,3.10
2018-05-14T23:06:59.348Z,3.13
2018-05-14T23:11:01.980Z,2.80
2018-05-14T23:15:05.343Z,3.53
2018-05-14T23:19:08.034Z,2.83
2018-05-14T23:23:10.668Z,3.20
2018-05-14T23:27:14.062Z,3.63
2018-05-14T23:31:16.701Z,3.60
2018-05-14T23:35:19.307Z,3.27
2018-05-14T23:39:21.946Z,3.27
2018-05-14T23:43:25.351Z,3.17
2018-05-14T23:47:28.748Z,3.63
2018-05-14T23:51:32.156Z,3.90
2018-05-14T23:55:35.524Z,3.60
2018-05-14T23:59:38.168Z,3.60
