createdAt,value
2023-04-15T00:02:00.246Z,99.90
2023-04-15T00:04:28.478Z,99.90
2023-04-15T00:06:56.016Z,99.90
2023-04-15T00:09:24.037Z,99.90
2023-04-15T00:11:51.562Z,99.90
2023-04-15T00:14:19.235Z,99.90
2023-04-15T00:16:46.993Z,99.90
2023-04-15T00:19:14.766Z,99.90
2023-04-15T00:21:42.363Z,99.90
2023-04-15T00:24:09.939Z,99.90
2023-04-15T00:26:37.540Z,99.90
2023-04-15T00:29:05.320Z,99.90
2023-04-15T00:31:32.989Z,99.90
2023-04-15T00:34:02.051Z,99.90
2023-04-15T00:36:31.814Z,99.90
2023-04-15T00:38:59.703Z,99.90
2023-04-15T00:41:27.249Z,99.90
2023-04-15T00:43:54.793Z,99.90
2023-04-15T00:46:22.998Z,99.90
2023-04-15T00:48:51.295Z,99.90
2023-04-15T00:51:18.661Z,99.90
2023-04-15T00:53:46.276Z,99.90
2023-04-15T00:56:14.402Z,99.90
2023-04-15T00:58:42.096Z,99.90
2023-04-15T01:01:10.170Z,99.90
2023-04-15T01:03:37.923Z,99.90
2023-04-15T01:06:05.771Z,99.90
2023-04-15T01:08:33.304Z,99.90
2023-04-15T01:11:03.555Z,99.90
2023-04-15T01:13:31.267Z,99.90
2023-04-15T01:15:58.999Z,99.90
2023-04-15T01:18:27.280Z,99.90
2023-04-15T01:20:54.796Z,99.90
2023-04-15T01:23:25.057Z,99.90
2023-04-15T01:25:54.381Z,99.90
2023-04-15T01:28:22.131Z,99.90
2023-04-15T01:30:49.973Z,99.90
2023-04-15T01:33:17.640Z,99.90
2023-04-15T01:36:08.478Z,99.90
2023-04-15T01:38:36.940Z,99.90
2023-04-15T01:41:04.864Z,99.90
2023-04-15T01:43:36.373Z,99.90
2023-04-15T01:46:06.130Z,99.90
2023-04-15T01:48:35.350Z,99.90
2023-04-15T01:51:05.838Z,99.90
2023-04-15T01:53:34.918Z,99.90
2023-04-15T01:56:04.869Z,99.90
2023-04-15T01:58:33.820Z,99.90
2023-04-15T02:01:04.060Z,99.90
2023-04-15T02:03:34.050Z,99.90
2023-04-15T02:06:04.530Z,99.90
2023-04-15T02:08:33.572Z,99.90
2023-04-15T02:11:02.394Z,99.90
2023-04-15T02:13:31.402Z,99.90
2023-04-15T02:16:00.404Z,99.90
2023-04-15T02:18:29.266Z,99.90
2023-04-15T02:20:58.932Z,99.90
2023-04-15T02:23:28.032Z,99.90
2023-04-15T02:25:56.934Z,99.90
2023-04-15T02:28:25.878Z,99.90
2023-04-15T02:30:57.164Z,99.90
2023-04-15T02:33:26.137Z,99.90
2023-04-15T02:35:55.022Z,99.90
2023-04-15T02:38:23.916Z,99.90
2023-04-15T02:40:52.820Z,99.90
2023-04-15T02:43:21.776Z,99.90
2023-04-15T02:45:52.318Z,99.90
2023-04-15T02:48:22.447Z,99.90
2023-04-15T02:50:52.022Z,99.90
2023-04-15T02:53:21.355Z,99.90
2023-04-15T02:55:50.175Z,99.90
2023-04-15T02:58:19.044Z,99.90
2023-04-15T03:00:47.887Z,99.90
2023-04-15T03:03:16.811Z,99.90
2023-04-15T03:05:45.773Z,99.90
2023-04-15T03:08:15.041Z,99.90
2023-04-15T03:10:43.756Z,99.90
2023-04-15T03:13:12.630Z,99.90
2023-04-15T03:15:42.057Z,99.90
2023-04-15T03:18:10.934Z,99.90
2023-04-15T03:20:39.735Z,99.90
2023-04-15T03:23:08.902Z,99.90
2023-04-15T03:25:37.758Z,99.90
2023-04-15T03:28:08.915Z,99.90
2023-04-15T03:30:37.783Z,99.90
2023-04-15T03:33:06.982Z,99.90
2023-04-15T03:35:35.877Z,99.90
2023-04-15T03:38:04.796Z,99.90
2023-04-15T03:40:33.632Z,99.90
2023-04-15T03:43:02.586Z,99.90
2023-04-15T03:45:31.555Z,99.90
2023-04-15T03:48:15.609Z,99.90
2023-04-15T03:50:46.288Z,99.90
2023-04-15T03:53:16.015Z,99.90
2023-04-15T03:55:44.962Z,99.90
2023-04-15T03:58:13.861Z,99.90
2023-04-15T04:00:42.653Z,99.90
2023-04-15T04:03:11.914Z,99.90
2023-04-15T04:05:41.614Z,99.90
2023-04-15T04:08:13.844Z,99.90
2023-04-15T04:10:43.026Z,99.90
2023-04-15T04:13:11.834Z,99.90
2023-04-15T04:15:40.859Z,99.90
2023-04-15T04:18:10.025Z,99.90
2023-04-15T04:20:38.921Z,99.90
2023-04-15T04:23:07.754Z,99.90
2023-04-15T04:25:36.569Z,99.90
2023-04-15T04:28:05.550Z,99.90
2023-04-15T04:30:36.057Z,99.90
2023-04-15T04:33:05.386Z,99.90
2023-04-15T04:35:35.027Z,99.90
2023-04-15T04:38:04.493Z,99.90
2023-04-15T04:40:33.327Z,99.90
2023-04-15T04:43:02.316Z,99.90
2023-04-15T04:45:31.391Z,99.90
2023-04-15T04:48:00.566Z,99.90
2023-04-15T04:50:29.570Z,99.90
2023-04-15T04:52:58.301Z,99.90
2023-04-15T04:55:27.319Z,99.90
2023-04-15T04:57:56.270Z,99.90
2023-04-15T05:00:25.449Z,99.90
2023-04-15T05:02:54.469Z,99.90
2023-04-15T05:05:23.378Z,99.90
2023-04-15T05:07:52.089Z,99.90
2023-04-15T05:10:21.150Z,99.90
2023-04-15T05:12:50.488Z,99.90
2023-04-15T05:15:19.259Z,99.90
2023-04-15T05:17:48.064Z,99.90
2023-04-15T05:20:17.152Z,99.90
2023-04-15T05:22:45.882Z,99.90
2023-04-15T05:25:14.664Z,99.90
2023-04-15T05:27:43.407Z,99.90
2023-04-15T05:30:13.538Z,99.90
2023-04-15T05:32:42.571Z,99.90
2023-04-15T05:35:11.642Z,99.90
2023-04-15T05:37:40.626Z,99.90
2023-04-15T05:40:10.702Z,99.90
2023-04-15T05:42:39.439Z,99.90
2023-04-15T05:45:09.367Z,99.90
2023-04-15T05:47:38.353Z,99.90
2023-04-15T05:50:07.360Z,99.90
2023-04-15T05:52:36.074Z,99.90
2023-04-15T05:55:05.043Z,99.90
2023-04-15T05:57:34.016Z,99.90
2023-04-15T06:00:03.708Z,99.90
2023-04-15T06:02:38.657Z,99.90
2023-04-15T06:05:11.893Z,99.90
2023-04-15T06:07:41.697Z,99.90
2023-04-15T06:10:11.011Z,99.90
2023-04-15T06:12:39.827Z,99.90
2023-04-15T06:15:10.379Z,99.90
2023-04-15T06:17:39.168Z,99.90
2023-04-15T06:20:08.672Z,99.90
2023-04-15T06:22:41.760Z,99.90
2023-04-15T06:25:10.952Z,99.90
2023-04-15T06:27:39.741Z,99.90
2023-04-15T06:30:09.085Z,99.90
2023-04-15T06:32:38.076Z,99.90
2023-04-15T06:35:07.083Z,99.90
2023-04-15T06:37:36.449Z,99.90
2023-04-15T06:40:06.335Z,99.90
2023-04-15T06:42:36.782Z,99.90
2023-04-15T06:45:06.731Z,99.90
2023-04-15T06:47:35.548Z,99.90
2023-04-15T06:50:04.784Z,99.90
2023-04-15T06:52:33.454Z,99.90
2023-04-15T06:55:02.730Z,99.90
2023-04-15T06:57:33.742Z,99.90
2023-04-15T07:00:05.783Z,99.90
2023-04-15T07:02:34.622Z,99.90
2023-04-15T07:05:04.609Z,99.90
2023-04-15T07:07:33.402Z,99.90
2023-04-15T07:10:03.380Z,99.90
2023-04-15T07:12:32.315Z,99.90
2023-04-15T07:15:01.205Z,99.90
2023-04-15T07:17:30.076Z,99.90
2023-04-15T07:19:59.418Z,99.90
2023-04-15T07:22:28.108Z,99.90
2023-04-15T07:24:56.746Z,99.90
2023-04-15T07:27:25.998Z,99.90
2023-04-15T07:29:55.513Z,99.90
2023-04-15T07:32:24.234Z,99.90
2023-04-15T07:34:53.528Z,99.90
2023-04-15T07:37:24.726Z,99.90
2023-04-15T07:39:53.519Z,99.90
2023-04-15T07:42:22.503Z,99.90
2023-04-15T07:44:52.080Z,99.90
2023-04-15T07:47:21.317Z,99.90
2023-04-15T07:49:51.610Z,99.90
2023-04-15T07:52:20.498Z,99.90
2023-04-15T07:54:49.382Z,99.90
2023-04-15T07:57:18.400Z,99.90
2023-04-15T07:59:47.305Z,99.90
2023-04-15T08:02:16.305Z,99.90
2023-04-15T08:04:45.520Z,99.90
2023-04-15T08:07:14.745Z,99.90
2023-04-15T08:09:43.479Z,99.90
2023-04-15T08:12:13.434Z,99.90
2023-04-15T08:14:42.358Z,99.90
2023-04-15T08:17:11.556Z,99.90
2023-04-15T08:19:40.866Z,99.90
2023-04-15T08:22:17.300Z,99.90
2023-04-15T08:24:47.378Z,99.90
2023-04-15T08:27:16.112Z,99.90
2023-04-15T08:29:45.725Z,99.90
2023-04-15T08:32:14.987Z,99.90
2023-04-15T08:34:43.865Z,99.90
2023-04-15T08:37:12.853Z,99.90
2023-04-15T08:39:41.793Z,99.90
2023-04-15T08:42:17.881Z,99.90
2023-04-15T08:44:48.313Z,99.90
2023-04-15T08:47:22.544Z,99.90
2023-04-15T08:49:55.026Z,99.90
2023-04-15T08:52:26.423Z,99.90
2023-04-15T08:54:58.826Z,99.90
2023-04-15T08:57:29.077Z,99.90
2023-04-15T08:59:58.273Z,99.90
2023-04-15T09:02:27.588Z,99.90
2023-04-15T09:04:56.798Z,99.90
2023-04-15T09:07:25.668Z,99.90
2023-04-15T09:09:54.366Z,99.90
2023-04-15T09:12:23.065Z,99.90
2023-04-15T09:14:52.491Z,99.90
2023-04-15T09:17:21.846Z,99.90
2023-04-15T09:20:07.385Z,99.90
2023-04-15T09:22:37.948Z,99.90
2023-04-15T09:25:28.279Z,99.90
2023-04-15T09:27:59.039Z,99.90
2023-04-15T09:30:28.956Z,99.90
2023-04-15T09:33:00.146Z,99.90
2023-04-15T09:35:29.192Z,99.90
2023-04-15T09:38:15.835Z,99.90
2023-04-15T09:40:44.496Z,99.90
2023-04-15T09:43:13.664Z,99.90
2023-04-15T09:45:49.303Z,99.90
2023-04-15T09:48:22.894Z,99.90
2023-04-15T09:50:53.566Z,99.90
2023-04-15T09:53:23.842Z,99.90
2023-04-15T09:55:57.638Z,99.90
2023-04-15T09:58:28.244Z,99.90
2023-04-15T10:00:58.540Z,99.90
2023-04-15T10:03:30.027Z,99.90
2023-04-15T10:06:00.672Z,99.90
2023-04-15T10:08:32.863Z,99.90
2023-04-15T10:11:02.958Z,99.90
2023-04-15T10:13:37.286Z,99.90
2023-04-15T10:16:11.273Z,99.90
2023-04-15T10:18:44.495Z,99.90
2023-04-15T10:21:16.414Z,99.90
2023-04-15T10:23:48.784Z,99.90
2023-04-15T10:26:17.869Z,99.90
2023-04-15T10:28:49.696Z,99.90
2023-04-15T10:31:20.016Z,99.90
2023-04-15T10:33:49.772Z,99.90
2023-04-15T10:36:19.873Z,99.90
2023-04-15T10:38:48.633Z,99.90
2023-04-15T10:41:29.836Z,99.90
2023-04-15T10:44:05.667Z,99.90
2023-04-15T10:46:42.393Z,99.90
2023-04-15T10:49:12.495Z,99.90
2023-04-15T10:51:46.363Z,99.90
2023-04-15T10:54:34.076Z,99.90
2023-04-15T10:57:22.375Z,99.90
2023-04-15T11:00:19.089Z,99.90
2023-04-15T11:02:53.827Z,99.90
2023-04-15T11:05:44.104Z,99.90
2023-04-15T11:08:13.604Z,99.90
2023-04-15T11:10:42.228Z,99.90
2023-04-15T11:13:11.013Z,99.90
2023-04-15T11:15:41.945Z,99.90
2023-04-15T11:18:17.877Z,99.90
2023-04-15T11:20:57.519Z,99.90
2023-04-15T11:23:34.218Z,99.90
2023-04-15T11:26:09.321Z,99.90
2023-04-15T11:28:41.158Z,99.90
2023-04-15T11:31:12.754Z,99.90
2023-04-15T11:34:01.591Z,99.90
2023-04-15T11:36:32.001Z,99.90
2023-04-15T11:39:01.136Z,99.90
2023-04-15T11:41:29.928Z,99.90
2023-04-15T11:43:58.680Z,99.90
2023-04-15T11:46:31.863Z,99.90
2023-04-15T11:49:00.971Z,99.90
2023-04-15T11:51:33.176Z,99.90
2023-04-15T11:54:00.881Z,99.90
2023-04-15T11:56:28.312Z,99.90
2023-04-15T11:58:58.372Z,99.90
2023-04-15T12:01:43.675Z,99.70
2023-04-15T12:04:12.809Z,99.10
2023-04-15T12:06:41.307Z,98.80
2023-04-15T12:09:12.458Z,98.30
2023-04-15T12:11:47.081Z,97.70
2023-04-15T12:14:29.342Z,97.30
2023-04-15T12:17:02.064Z,96.90
2023-04-15T12:19:37.961Z,96.70
2023-04-15T12:22:10.182Z,96.50
2023-04-15T12:24:38.947Z,95.80
2023-04-15T12:27:13.028Z,95.30
2023-04-15T12:29:43.178Z,94.80
2023-04-15T12:32:21.295Z,94.40
2023-04-15T12:34:54.532Z,93.80
2023-04-15T12:37:22.160Z,93.30
2023-04-15T12:39:51.043Z,92.90
2023-04-15T12:42:18.887Z,93.10
2023-04-15T12:44:46.966Z,92.40
2023-04-15T12:47:14.621Z,92.40
2023-04-15T12:49:42.283Z,92.00
2023-04-15T12:52:09.799Z,91.60
2023-04-15T12:54:39.382Z,91.20
2023-04-15T12:57:07.522Z,90.90
2023-04-15T12:59:36.120Z,90.60
2023-04-15T13:02:04.046Z,89.50
2023-04-15T13:04:32.161Z,88.20
2023-04-15T13:07:00.009Z,87.20
2023-04-15T13:09:27.546Z,87.10
2023-04-15T13:11:56.117Z,86.70
2023-04-15T13:14:23.798Z,86.60
2023-04-15T13:16:51.318Z,85.90
2023-04-15T13:19:18.719Z,86.00
2023-04-15T13:21:46.396Z,85.40
2023-04-15T13:24:13.925Z,84.80
2023-04-15T13:26:41.972Z,85.00
2023-04-15T13:29:09.864Z,84.30
2023-04-15T13:31:37.571Z,85.40
2023-04-15T13:34:05.587Z,85.10
2023-04-15T13:36:33.393Z,84.50
2023-04-15T13:39:01.079Z,83.80
2023-04-15T13:41:28.653Z,83.50
2023-04-15T13:43:57.426Z,83.70
2023-04-15T13:46:26.150Z,83.10
2023-04-15T13:48:53.906Z,82.80
2023-04-15T13:51:21.385Z,82.20
2023-04-15T13:53:48.933Z,82.90
2023-04-15T13:56:16.630Z,83.10
2023-04-15T13:58:44.228Z,82.30
2023-04-15T14:01:11.858Z,82.80
2023-04-15T14:03:39.513Z,81.30
2023-04-15T14:06:07.290Z,80.60
2023-04-15T14:08:34.947Z,80.00
2023-04-15T14:11:02.381Z,79.60
2023-04-15T14:13:30.124Z,79.50
2023-04-15T14:15:57.744Z,77.80
2023-04-15T14:18:25.527Z,75.70
2023-04-15T14:20:52.956Z,73.00
2023-04-15T14:23:20.387Z,70.50
2023-04-15T14:25:48.592Z,71.20
2023-04-15T14:28:16.242Z,70.00
2023-04-15T14:30:44.849Z,69.20
2023-04-15T14:33:12.747Z,69.40
2023-04-15T14:35:40.362Z,68.00
2023-04-15T14:38:10.999Z,67.10
2023-04-15T14:40:39.116Z,66.00
2023-04-15T14:43:06.951Z,62.50
2023-04-15T14:45:35.335Z,61.50
2023-04-15T14:48:03.016Z,60.80
2023-04-15T14:50:30.782Z,60.50
2023-04-15T14:52:59.150Z,60.10
2023-04-15T14:55:26.765Z,60.50
2023-04-15T14:57:54.286Z,61.80
2023-04-15T15:00:21.897Z,62.40
2023-04-15T15:02:50.004Z,63.30
2023-04-15T15:05:17.676Z,62.80
2023-04-15T15:07:45.907Z,64.20
2023-04-15T15:10:13.619Z,66.40
2023-04-15T15:12:41.147Z,67.40
2023-04-15T15:15:25.016Z,68.60
2023-04-15T15:17:57.085Z,70.10
2023-04-15T15:20:25.428Z,71.10
2023-04-15T15:22:53.078Z,71.90
2023-04-15T15:25:20.715Z,70.90
2023-04-15T15:27:48.748Z,71.00
2023-04-15T15:30:16.330Z,70.90
2023-04-15T15:32:44.520Z,71.20
2023-04-15T15:35:12.743Z,71.20
2023-04-15T15:37:41.836Z,70.70
2023-04-15T15:40:09.610Z,70.80
2023-04-15T15:42:37.060Z,70.60
2023-04-15T15:45:05.050Z,70.90
2023-04-15T15:47:33.305Z,71.90
2023-04-15T15:50:03.041Z,72.30
2023-04-15T15:52:32.220Z,72.00
2023-04-15T15:54:59.709Z,72.20
2023-04-15T15:57:27.099Z,72.00
2023-04-15T16:00:01.989Z,72.00
2023-04-15T16:03:04.437Z,72.60
2023-04-15T16:05:25.576Z,72.00
2023-04-15T16:07:52.996Z,72.60
2023-04-15T16:10:20.533Z,72.60
2023-04-15T16:12:48.014Z,72.60
2023-04-15T16:15:15.696Z,72.40
2023-04-15T16:17:45.471Z,72.40
2023-04-15T16:20:12.962Z,72.40
2023-04-15T16:22:40.700Z,71.80
2023-04-15T16:25:08.567Z,72.10
2023-04-15T16:27:54.122Z,71.50
2023-04-15T16:30:24.125Z,71.20
2023-04-15T16:32:51.913Z,71.20
2023-04-15T16:35:19.959Z,71.40
2023-04-15T16:37:47.381Z,71.40
2023-04-15T16:40:15.154Z,71.20
2023-04-15T16:42:43.760Z,70.60
2023-04-15T16:45:11.502Z,71.60
2023-04-15T16:47:39.085Z,70.50
2023-04-15T16:50:07.345Z,70.80
2023-04-15T16:52:35.278Z,70.80
2023-04-15T16:55:03.346Z,70.60
2023-04-15T16:57:31.884Z,70.90
2023-04-15T17:00:18.394Z,71.20
2023-04-15T17:02:46.132Z,71.30
2023-04-15T17:05:13.644Z,71.80
2023-04-15T17:07:41.223Z,72.60
2023-04-15T17:10:08.908Z,73.20
2023-04-15T17:12:36.303Z,73.80
2023-04-15T17:15:03.975Z,74.20
2023-04-15T17:17:31.671Z,74.60
2023-04-15T17:19:59.234Z,75.40
2023-04-15T17:22:27.410Z,76.10
2023-04-15T17:24:55.612Z,76.70
2023-04-15T17:27:24.677Z,77.60
2023-04-15T17:29:52.475Z,77.70
2023-04-15T17:32:40.314Z,78.20
2023-04-15T17:35:27.702Z,79.00
2023-04-15T17:38:14.953Z,79.80
2023-04-15T17:41:02.504Z,80.70
2023-04-15T17:43:50.299Z,81.40
2023-04-15T17:46:37.902Z,81.80
2023-04-15T17:49:25.967Z,82.00
2023-04-15T17:52:14.330Z,82.90
2023-04-15T17:55:02.609Z,82.30
2023-04-15T17:57:50.400Z,82.60
2023-04-15T18:00:38.028Z,83.10
2023-04-15T18:03:27.329Z,83.70
2023-04-15T18:06:16.502Z,84.60
2023-04-15T18:09:04.258Z,85.00
2023-04-15T18:11:51.711Z,85.40
2023-04-15T18:14:39.004Z,85.90
2023-04-15T18:17:27.382Z,86.30
2023-04-15T18:20:14.983Z,86.90
2023-04-15T18:22:45.008Z,87.20
2023-04-15T18:25:12.566Z,87.60
2023-04-15T18:27:40.375Z,88.00
2023-04-15T18:30:10.325Z,88.10
2023-04-15T18:32:38.589Z,88.20
2023-04-15T18:35:06.672Z,88.40
2023-04-15T18:37:34.220Z,88.80
2023-04-15T18:40:01.922Z,89.30
2023-04-15T18:42:29.407Z,89.60
2023-04-15T18:44:56.910Z,89.90
2023-04-15T18:47:27.041Z,90.00
2023-04-15T18:49:54.782Z,90.20
2023-04-15T18:52:22.315Z,90.30
2023-04-15T18:54:49.822Z,90.50
2023-04-15T18:57:23.664Z,90.60
2023-04-15T18:59:59.685Z,90.70
2023-04-15T19:02:27.156Z,90.80
2023-04-15T19:04:54.684Z,90.90
2023-04-15T19:07:23.220Z,91.10
2023-04-15T19:09:50.597Z,91.20
2023-04-15T19:12:18.090Z,91.30
2023-04-15T19:14:45.558Z,91.70
2023-04-15T19:17:12.935Z,91.80
2023-04-15T19:19:40.462Z,91.90
2023-04-15T19:22:08.971Z,92.00
2023-04-15T19:24:36.630Z,92.10
2023-04-15T19:27:04.134Z,92.10
2023-04-15T19:29:31.487Z,92.30
2023-04-15T19:31:58.860Z,92.50
2023-04-15T19:34:26.341Z,92.50
2023-04-15T19:36:53.804Z,92.50
2023-04-15T19:39:21.292Z,92.60
2023-04-15T19:41:49.782Z,92.70
2023-04-15T19:44:17.329Z,92.80
2023-04-15T19:46:46.031Z,92.90
2023-04-15T19:49:13.512Z,93.10
2023-04-15T19:51:41.507Z,93.20
2023-04-15T19:54:09.074Z,93.40
2023-04-15T19:56:36.490Z,93.40
2023-04-15T19:59:04.377Z,93.50
2023-04-15T20:01:32.289Z,93.60
2023-04-15T20:04:00.205Z,93.70
2023-04-15T20:06:28.465Z,93.70
2023-04-15T20:08:56.052Z,93.80
2023-04-15T20:12:10.066Z,93.90
2023-04-15T20:14:17.790Z,94.00
2023-04-15T20:16:45.598Z,94.20
2023-04-15T20:19:13.873Z,94.10
2023-04-15T20:21:41.868Z,94.20
2023-04-15T20:24:09.471Z,94.30
2023-04-15T20:26:36.947Z,94.50
2023-04-15T20:29:05.148Z,94.60
2023-04-15T20:31:34.007Z,94.70
2023-04-15T20:34:01.634Z,94.90
2023-04-15T20:36:29.110Z,95.00
2023-04-15T20:38:56.537Z,95.10
2023-04-15T20:41:23.921Z,95.20
2023-04-15T20:43:51.434Z,95.30
2023-04-15T20:46:21.356Z,95.40
2023-04-15T20:48:49.398Z,95.50
2023-04-15T20:51:16.969Z,95.70
2023-04-15T20:53:44.485Z,95.80
2023-04-15T20:56:11.949Z,95.90
2023-04-15T20:58:39.429Z,96.10
2023-04-15T21:01:07.020Z,96.30
2023-04-15T21:03:34.847Z,96.40
2023-04-15T21:06:02.375Z,96.50
2023-04-15T21:08:30.612Z,96.70
2023-04-15T21:10:58.045Z,96.80
2023-04-15T21:13:25.603Z,96.90
2023-04-15T21:15:55.822Z,97.10
2023-04-15T21:18:23.733Z,97.10
2023-04-15T21:21:01.263Z,97.30
2023-04-15T21:23:35.811Z,97.40
2023-04-15T21:26:03.302Z,97.30
2023-04-15T21:28:30.891Z,97.30
2023-04-15T21:30:59.231Z,97.30
2023-04-15T21:33:27.224Z,97.30
2023-04-15T21:35:54.821Z,97.30
2023-04-15T21:38:23.540Z,97.40
2023-04-15T21:40:51.233Z,97.40
2023-04-15T21:43:18.818Z,97.50
2023-04-15T21:46:20.908Z,97.60
2023-04-15T21:48:34.036Z,97.60
2023-04-15T21:51:01.909Z,97.60
2023-04-15T21:53:29.375Z,97.70
2023-04-15T21:55:56.951Z,97.80
2023-04-15T21:58:24.453Z,98.00
2023-04-15T22:00:52.730Z,98.00
2023-04-15T22:03:20.323Z,98.00
2023-04-15T22:05:47.872Z,98.00
2023-04-15T22:08:15.464Z,98.00
2023-04-15T22:10:43.007Z,98.00
2023-04-15T22:13:11.162Z,98.10
2023-04-15T22:15:38.990Z,98.10
2023-04-15T22:18:06.503Z,98.10
2023-04-15T22:20:34.095Z,98.10
2023-04-15T22:23:03.848Z,98.00
2023-04-15T22:25:31.612Z,98.00
2023-04-15T22:27:59.051Z,98.20
2023-04-15T22:30:26.452Z,98.20
2023-04-15T22:32:53.869Z,98.20
2023-04-15T22:35:21.317Z,98.30
2023-04-15T22:37:48.924Z,98.40
2023-04-15T22:40:16.492Z,98.80
2023-04-15T22:42:44.954Z,98.60
2023-04-15T22:45:12.424Z,98.60
2023-04-15T22:47:39.897Z,98.60
2023-04-15T22:50:07.864Z,98.80
2023-04-15T22:52:35.910Z,98.90
2023-04-15T22:55:04.766Z,98.90
2023-04-15T22:57:32.250Z,99.00
2023-04-15T22:59:59.639Z,99.10
2023-04-15T23:02:27.379Z,99.20
2023-04-15T23:04:55.795Z,99.20
2023-04-15T23:07:23.359Z,99.20
2023-04-15T23:09:51.947Z,99.30
2023-04-15T23:12:19.413Z,99.40
2023-04-15T23:14:47.111Z,99.40
2023-04-15T23:17:14.537Z,99.50
2023-04-15T23:19:42.149Z,99.50
2023-04-15T23:22:12.039Z,99.60
2023-04-15T23:24:39.662Z,99.70
2023-04-15T23:27:07.130Z,99.60
2023-04-15T23:29:34.684Z,99.70
2023-04-15T23:32:02.282Z,99.70
2023-04-15T23:34:30.121Z,99.70
2023-04-15T23:36:57.794Z,99.70
2023-04-15T23:39:25.775Z,99.70
2023-04-15T23:41:53.862Z,99.90
2023-04-15T23:44:21.414Z,99.80
2023-04-15T23:46:49.037Z,99.90
2023-04-15T23:49:20.122Z,99.80
2023-04-15T23:51:47.983Z,99.90
2023-04-15T23:54:15.739Z,99.90
2023-04-15T23:56:43.372Z,99.90
2023-04-15T23:59:11.204Z,99.90
