createdAt,value
2019-02-15T00:02:24.871Z,87.63
2019-02-15T00:05:27.987Z,88.09
2019-02-15T00:08:31.179Z,87.30
2019-02-15T00:11:34.283Z,87.20
2019-02-15T00:14:46.623Z,87.75
2019-02-15T00:18:24.966Z,88.27
2019-02-15T00:21:30.907Z,87.62
2019-02-15T00:24:34.072Z,87.40
2019-02-15T00:27:37.243Z,87.46
2019-02-15T00:30:40.439Z,87.38
2019-02-15T00:33:43.659Z,86.80
2019-02-15T00:36:46.829Z,87.45
2019-02-15T00:39:50.024Z,86.90
2019-02-15T00:42:53.353Z,87.51
2019-02-15T00:46:03.572Z,87.26
2019-02-15T00:49:07.780Z,88.12
2019-02-15T00:54:17.215Z,88.09
2019-02-15T00:58:31.581Z,87.65
2019-02-15T01:01:39.761Z,87.12
2019-02-15T01:04:51.971Z,87.12
2019-02-15T01:07:59.872Z,88.49
2019-02-15T01:11:12.132Z,88.75
2019-02-15T01:14:15.331Z,89.01
2019-02-15T01:17:18.541Z,88.66
2019-02-15T01:20:21.717Z,87.79
2019-02-15T01:23:24.915Z,88.05
2019-02-15T01:26:35.115Z,88.11
2019-02-15T01:29:43.244Z,88.93
2019-02-15T01:32:52.379Z,87.85
2019-02-15T01:36:02.668Z,87.42
2019-02-15T01:39:13.165Z,87.20
2019-02-15T01:42:23.300Z,86.93
2019-02-15T01:45:32.850Z,87.70
2019-02-15T01:48:36.027Z,88.96
2019-02-15T01:51:39.118Z,88.61
2019-02-15T01:54:42.206Z,88.71
2019-02-15T01:57:45.302Z,87.92
2019-02-15T02:00:48.398Z,87.37
2019-02-15T02:03:51.594Z,88.01
2019-02-15T02:06:54.795Z,89.12
2019-02-15T02:09:57.987Z,90.00
2019-02-15T02:13:01.179Z,90.63
2019-02-15T02:16:04.372Z,90.12
2019-02-15T02:19:07.557Z,89.96
2019-02-15T02:22:10.640Z,90.04
2019-02-15T02:25:13.726Z,89.35
2019-02-15T02:28:16.835Z,89.49
2019-02-15T02:31:20.025Z,90.24
2019-02-15T02:34:23.120Z,89.04
2019-02-15T02:37:26.315Z,88.82
2019-02-15T02:40:29.418Z,88.88
2019-02-15T02:43:32.600Z,90.00
2019-02-15T02:46:35.692Z,90.83
2019-02-15T02:49:38.801Z,91.65
2019-02-15T02:52:41.867Z,90.42
2019-02-15T02:55:44.970Z,90.66
2019-02-15T02:58:48.059Z,90.69
2019-02-15T03:01:51.144Z,91.18
2019-02-15T03:04:54.244Z,90.78
2019-02-15T03:07:57.477Z,90.49
2019-02-15T03:11:00.634Z,90.42
2019-02-15T03:14:11.373Z,90.90
2019-02-15T03:17:06.924Z,90.27
2019-02-15T03:20:10.567Z,89.82
2019-02-15T03:23:13.715Z,89.75
2019-02-15T03:26:16.808Z,89.31
2019-02-15T03:29:19.912Z,88.84
2019-02-15T03:32:23.095Z,88.84
2019-02-15T03:35:26.287Z,89.03
2019-02-15T03:38:40.421Z,90.11
2019-02-15T03:41:43.528Z,89.89
2019-02-15T03:44:46.616Z,89.54
2019-02-15T03:47:49.713Z,88.93
2019-02-15T03:50:52.970Z,88.83
2019-02-15T03:53:56.099Z,89.02
2019-02-15T03:56:59.191Z,88.94
2019-02-15T04:00:02.469Z,89.25
2019-02-15T04:03:05.599Z,89.57
2019-02-15T04:06:08.779Z,89.89
2019-02-15T04:09:11.964Z,89.64
2019-02-15T04:12:15.064Z,90.26
2019-02-15T04:15:18.148Z,90.66
2019-02-15T04:18:21.223Z,90.97
2019-02-15T04:21:24.333Z,91.10
2019-02-15T04:24:27.400Z,90.24
2019-02-15T04:27:30.488Z,89.89
2019-02-15T04:30:33.604Z,89.95
2019-02-15T04:33:36.697Z,89.69
2019-02-15T04:36:39.799Z,89.37
2019-02-15T04:39:42.884Z,90.14
2019-02-15T04:42:45.985Z,90.59
2019-02-15T04:45:49.176Z,90.62
2019-02-15T04:48:52.356Z,90.47
2019-02-15T04:51:55.459Z,90.39
2019-02-15T04:54:58.655Z,90.27
2019-02-15T04:58:01.853Z,90.71
2019-02-15T05:01:04.994Z,90.69
2019-02-15T05:04:08.143Z,90.62
2019-02-15T05:07:11.340Z,90.96
2019-02-15T05:10:14.519Z,90.70
2019-02-15T05:13:17.713Z,90.91
2019-02-15T05:16:20.805Z,88.99
2019-02-15T05:19:23.899Z,87.02
2019-02-15T05:22:26.998Z,85.60
2019-02-15T05:25:30.079Z,84.65
2019-02-15T05:28:33.191Z,82.99
2019-02-15T05:31:36.385Z,84.14
2019-02-15T05:34:39.567Z,85.89
2019-02-15T05:37:42.753Z,86.89
2019-02-15T05:40:45.909Z,87.01
2019-02-15T05:43:49.046Z,87.16
2019-02-15T05:46:52.183Z,87.25
2019-02-15T05:49:55.379Z,88.11
2019-02-15T05:52:58.547Z,87.59
2019-02-15T05:56:01.720Z,87.88
2019-02-15T05:59:04.916Z,89.05
2019-02-15T06:02:08.113Z,89.59
2019-02-15T06:05:11.327Z,91.22
2019-02-15T06:08:14.498Z,91.41
2019-02-15T06:11:17.684Z,91.73
2019-02-15T06:14:20.774Z,91.71
2019-02-15T06:17:23.879Z,92.25
2019-02-15T06:20:27.081Z,93.90
2019-02-15T06:23:30.307Z,90.27
2019-02-15T06:26:34.401Z,88.54
2019-02-15T06:29:37.570Z,88.06
2019-02-15T06:32:40.766Z,88.47
2019-02-15T06:35:43.967Z,88.72
2019-02-15T06:38:47.106Z,89.84
2019-02-15T06:41:50.263Z,90.08
2019-02-15T06:44:53.456Z,89.88
2019-02-15T06:47:56.580Z,90.13
2019-02-15T06:50:59.747Z,90.39
2019-02-15T06:54:02.972Z,91.62
2019-02-15T06:57:06.135Z,91.58
2019-02-15T07:00:14.991Z,91.72
2019-02-15T07:03:21.965Z,91.71
2019-02-15T07:06:25.115Z,91.56
2019-02-15T07:09:28.302Z,91.22
2019-02-15T07:12:31.410Z,90.79
2019-02-15T07:15:34.579Z,90.17
2019-02-15T07:18:37.681Z,89.67
2019-02-15T07:21:40.771Z,89.32
2019-02-15T07:24:43.895Z,89.82
2019-02-15T07:27:47.076Z,90.80
2019-02-15T07:30:50.259Z,91.04
2019-02-15T07:33:53.365Z,91.44
2019-02-15T07:36:56.645Z,90.90
2019-02-15T07:39:59.765Z,90.46
2019-02-15T07:43:02.858Z,90.31
2019-02-15T07:46:06.039Z,90.39
2019-02-15T07:49:09.119Z,90.54
2019-02-15T07:52:12.896Z,90.95
2019-02-15T07:55:16.023Z,91.27
2019-02-15T07:58:19.213Z,90.87
2019-02-15T08:01:22.287Z,90.10
2019-02-15T08:04:25.393Z,90.02
2019-02-15T08:07:28.472Z,90.58
2019-02-15T08:10:31.675Z,90.47
2019-02-15T08:13:34.772Z,91.17
2019-02-15T08:16:38.797Z,91.65
2019-02-15T08:19:41.080Z,91.49
2019-02-15T08:22:44.463Z,90.73
2019-02-15T08:25:47.656Z,90.08
2019-02-15T08:28:50.871Z,89.58
2019-02-15T08:31:54.049Z,89.53
2019-02-15T08:34:57.115Z,89.59
2019-02-15T08:38:00.199Z,88.58
2019-02-15T08:41:03.316Z,88.18
2019-02-15T08:44:06.478Z,88.26
2019-02-15T08:47:09.597Z,87.45
2019-02-15T08:50:12.751Z,87.30
2019-02-15T08:53:15.911Z,85.76
2019-02-15T08:56:19.102Z,85.13
2019-02-15T08:59:22.188Z,84.06
2019-02-15T09:02:25.855Z,83.34
2019-02-15T09:05:29.027Z,81.69
2019-02-15T09:08:32.171Z,80.64
2019-02-15T09:11:35.363Z,78.88
2019-02-15T09:14:38.463Z,78.47
2019-02-15T09:17:41.550Z,77.12
2019-02-15T09:20:44.741Z,77.05
2019-02-15T09:23:47.938Z,77.07
2019-02-15T09:26:51.030Z,75.90
2019-02-15T09:29:54.121Z,75.58
2019-02-15T09:32:57.196Z,74.90
2019-02-15T09:36:00.297Z,69.44
2019-02-15T09:39:04.300Z,64.75
2019-02-15T09:42:07.439Z,62.80
2019-02-15T09:45:11.236Z,60.55
2019-02-15T09:48:14.405Z,59.89
2019-02-15T09:51:17.499Z,59.24
2019-02-15T09:54:20.699Z,57.51
2019-02-15T09:57:23.895Z,56.36
2019-02-15T10:00:26.983Z,56.01
2019-02-15T10:03:30.083Z,55.86
2019-02-15T10:06:33.297Z,55.28
2019-02-15T10:09:36.477Z,53.59
2019-02-15T10:12:39.688Z,53.82
2019-02-15T10:15:42.875Z,52.32
2019-02-15T10:18:45.971Z,51.35
2019-02-15T10:21:49.169Z,50.66
2019-02-15T10:24:52.377Z,50.46
2019-02-15T10:27:56.761Z,50.06
2019-02-15T10:30:59.987Z,49.63
2019-02-15T10:34:03.155Z,49.71
2019-02-15T10:37:06.359Z,49.20
2019-02-15T10:40:09.535Z,48.99
2019-02-15T10:43:12.618Z,48.71
2019-02-15T10:46:15.721Z,46.87
2019-02-15T10:49:18.826Z,47.32
2019-02-15T10:52:22.063Z,46.29
2019-02-15T10:55:25.467Z,46.78
2019-02-15T10:58:28.618Z,47.63
2019-02-15T11:01:32.376Z,46.25
2019-02-15T11:04:35.948Z,45.97
2019-02-15T11:07:39.391Z,44.91
2019-02-15T11:10:42.532Z,44.35
2019-02-15T11:13:45.885Z,44.10
2019-02-15T11:16:49.151Z,44.10
2019-02-15T11:19:52.397Z,42.79
2019-02-15T11:22:55.777Z,43.16
2019-02-15T11:25:58.888Z,41.66
2019-02-15T11:29:01.995Z,41.88
2019-02-15T11:32:05.154Z,41.56
2019-02-15T11:35:09.688Z,41.24
2019-02-15T11:38:12.787Z,41.70
2019-02-15T11:41:15.891Z,40.83
2019-02-15T11:44:19.244Z,41.97
2019-02-15T11:47:22.512Z,40.69
2019-02-15T11:50:25.660Z,40.45
2019-02-15T11:53:28.764Z,40.22
2019-02-15T11:56:32.107Z,39.97
2019-02-15T11:59:35.251Z,39.72
2019-02-15T12:02:38.346Z,39.85
2019-02-15T12:05:41.439Z,38.95
2019-02-15T12:08:44.529Z,40.28
2019-02-15T12:11:47.747Z,41.12
2019-02-15T12:14:50.939Z,39.49
2019-02-15T12:17:54.124Z,38.87
2019-02-15T12:20:57.216Z,38.19
2019-02-15T12:24:00.404Z,37.80
2019-02-15T12:27:03.603Z,37.83
2019-02-15T12:30:07.638Z,38.48
2019-02-15T12:33:10.815Z,38.40
2019-02-15T12:36:14.014Z,36.90
2019-02-15T12:39:17.204Z,37.41
2019-02-15T12:42:20.428Z,36.37
2019-02-15T12:45:23.588Z,36.12
2019-02-15T12:48:26.681Z,37.92
2019-02-15T12:51:29.855Z,36.06
2019-02-15T12:54:32.946Z,34.05
2019-02-15T12:57:36.038Z,35.42
2019-02-15T13:00:39.151Z,35.15
2019-02-15T13:03:42.236Z,34.75
2019-02-15T13:06:46.908Z,35.10
2019-02-15T13:09:48.429Z,34.00
2019-02-15T13:12:51.539Z,33.22
2019-02-15T13:15:54.627Z,34.25
2019-02-15T13:18:57.847Z,34.31
2019-02-15T13:22:00.991Z,33.41
2019-02-15T13:25:04.290Z,33.71
2019-02-15T13:28:07.490Z,33.86
2019-02-15T13:31:10.574Z,33.39
2019-02-15T13:34:13.684Z,33.13
2019-02-15T13:37:16.896Z,33.28
2019-02-15T13:40:19.992Z,33.07
2019-02-15T13:43:23.075Z,33.74
2019-02-15T13:46:26.156Z,33.57
2019-02-15T13:49:29.340Z,34.30
2019-02-15T13:52:32.539Z,34.93
2019-02-15T13:55:35.732Z,35.12
2019-02-15T13:58:38.915Z,34.44
2019-02-15T14:01:42.007Z,34.67
2019-02-15T14:04:45.282Z,35.31
2019-02-15T14:07:48.401Z,34.61
2019-02-15T14:10:51.470Z,34.40
2019-02-15T14:13:54.553Z,34.57
2019-02-15T14:16:57.681Z,34.44
2019-02-15T14:20:00.773Z,34.78
2019-02-15T14:23:03.962Z,34.65
2019-02-15T14:26:07.067Z,34.97
2019-02-15T14:29:11.222Z,34.28
2019-02-15T14:32:14.303Z,34.84
2019-02-15T14:35:17.523Z,35.42
2019-02-15T14:38:20.654Z,36.25
2019-02-15T14:41:23.834Z,36.50
2019-02-15T14:44:26.942Z,35.90
2019-02-15T14:47:30.031Z,36.35
2019-02-15T14:50:33.152Z,35.81
2019-02-15T14:53:36.323Z,36.72
2019-02-15T14:56:39.525Z,38.00
2019-02-15T14:59:42.700Z,37.68
2019-02-15T15:02:45.804Z,37.97
2019-02-15T15:05:49.012Z,38.42
2019-02-15T15:08:52.095Z,38.75
2019-02-15T15:11:55.309Z,38.71
2019-02-15T15:14:58.381Z,39.11
2019-02-15T15:18:12.427Z,39.37
2019-02-15T15:21:04.551Z,39.50
2019-02-15T15:24:07.745Z,39.54
2019-02-15T15:27:10.855Z,40.26
2019-02-15T15:30:13.955Z,39.86
2019-02-15T15:33:17.086Z,40.41
2019-02-15T15:36:20.263Z,40.97
2019-02-15T15:39:23.512Z,41.59
2019-02-15T15:42:26.816Z,40.71
2019-02-15T15:45:30.006Z,40.98
2019-02-15T15:48:33.484Z,42.24
2019-02-15T15:51:36.679Z,42.78
2019-02-15T15:54:39.926Z,42.79
2019-02-15T15:57:43.002Z,43.41
2019-02-15T16:00:46.219Z,43.43
2019-02-15T16:03:49.390Z,44.12
2019-02-15T16:06:52.479Z,45.02
2019-02-15T16:09:55.774Z,45.56
2019-02-15T16:12:58.963Z,45.96
2019-02-15T16:16:02.165Z,45.87
2019-02-15T16:19:05.287Z,46.75
2019-02-15T16:22:08.360Z,46.27
2019-02-15T16:25:11.565Z,46.63
2019-02-15T16:28:14.735Z,47.08
2019-02-15T16:31:17.830Z,46.67
2019-02-15T16:34:20.923Z,47.46
2019-02-15T16:37:24.083Z,47.61
2019-02-15T16:40:27.231Z,48.17
2019-02-15T16:43:30.374Z,48.63
2019-02-15T16:46:33.522Z,49.10
2019-02-15T16:49:36.608Z,49.46
2019-02-15T16:52:39.804Z,49.27
2019-02-15T16:55:42.992Z,49.42
2019-02-15T16:58:46.187Z,49.50
2019-02-15T17:01:49.407Z,49.66
2019-02-15T17:04:52.610Z,49.85
2019-02-15T17:07:55.806Z,50.17
2019-02-15T17:10:58.984Z,50.36
2019-02-15T17:14:02.335Z,50.83
2019-02-15T17:17:05.621Z,50.72
2019-02-15T17:20:08.878Z,51.02
2019-02-15T17:23:12.066Z,51.29
2019-02-15T17:26:15.279Z,51.61
2019-02-15T17:29:18.445Z,51.82
2019-02-15T17:32:21.568Z,51.83
2019-02-15T17:35:24.756Z,51.82
2019-02-15T17:38:27.904Z,52.00
2019-02-15T17:41:31.031Z,52.30
2019-02-15T17:44:34.206Z,52.89
2019-02-15T17:47:37.422Z,52.80
2019-02-15T17:50:40.644Z,53.23
2019-02-15T17:53:43.794Z,53.82
2019-02-15T17:56:47.048Z,54.77
2019-02-15T17:59:50.298Z,55.97
2019-02-15T18:02:53.691Z,56.44
2019-02-15T18:05:56.876Z,56.63
2019-02-15T18:09:00.012Z,56.58
2019-02-15T18:12:03.139Z,56.56
2019-02-15T18:15:06.343Z,56.58
2019-02-15T18:18:09.480Z,56.64
2019-02-15T18:21:12.677Z,56.75
2019-02-15T18:24:15.880Z,56.77
2019-02-15T18:27:19.023Z,57.72
2019-02-15T18:30:22.239Z,57.84
2019-02-15T18:33:25.463Z,58.04
2019-02-15T18:36:28.657Z,58.64
2019-02-15T18:39:31.963Z,58.65
2019-02-15T18:42:35.115Z,59.28
2019-02-15T18:45:38.319Z,59.59
2019-02-15T18:48:41.494Z,60.00
2019-02-15T18:51:44.690Z,60.28
2019-02-15T18:54:47.886Z,60.20
2019-02-15T18:57:50.974Z,60.36
2019-02-15T19:00:54.168Z,59.95
2019-02-15T19:03:57.376Z,60.03
2019-02-15T19:07:00.591Z,60.44
2019-02-15T19:10:03.895Z,60.95
2019-02-15T19:13:07.091Z,61.04
2019-02-15T19:16:10.259Z,61.09
2019-02-15T19:19:13.469Z,61.15
2019-02-15T19:22:16.643Z,61.05
2019-02-15T19:25:19.861Z,61.59
2019-02-15T19:28:23.032Z,61.41
2019-02-15T19:31:26.131Z,62.00
2019-02-15T19:34:29.328Z,61.86
2019-02-15T19:37:32.432Z,62.16
2019-02-15T19:40:35.599Z,62.53
2019-02-15T19:43:38.853Z,62.90
2019-02-15T19:46:41.984Z,63.06
2019-02-15T19:49:45.076Z,62.84
2019-02-15T19:52:48.484Z,62.29
2019-02-15T19:55:51.707Z,62.83
2019-02-15T19:58:54.864Z,63.14
2019-02-15T20:01:57.989Z,63.07
2019-02-15T20:05:01.181Z,63.44
2019-02-15T20:08:04.339Z,63.38
2019-02-15T20:11:07.552Z,63.36
2019-02-15T20:14:10.847Z,63.34
2019-02-15T20:17:14.043Z,63.33
2019-02-15T20:20:17.202Z,63.85
2019-02-15T20:23:20.358Z,63.59
2019-02-15T20:26:23.518Z,63.43
2019-02-15T20:29:26.711Z,63.65
2019-02-15T20:32:29.922Z,64.17
2019-02-15T20:35:33.102Z,63.96
2019-02-15T20:38:36.186Z,63.33
2019-02-15T20:41:39.288Z,64.17
2019-02-15T20:44:42.444Z,64.27
2019-02-15T20:47:45.570Z,63.51
2019-02-15T20:50:48.781Z,63.31
2019-02-15T20:53:52.024Z,63.03
2019-02-15T20:56:55.167Z,62.76
2019-02-15T20:59:58.339Z,62.76
2019-02-15T21:03:01.447Z,62.17
2019-02-15T21:06:04.683Z,62.22
2019-02-15T21:09:08.196Z,61.45
2019-02-15T21:12:11.344Z,60.94
2019-02-15T21:15:14.570Z,59.94
2019-02-15T21:18:17.781Z,60.38
2019-02-15T21:21:20.909Z,59.83
2019-02-15T21:24:24.063Z,59.45
2019-02-15T21:27:27.271Z,59.89
2019-02-15T21:30:30.443Z,59.94
2019-02-15T21:33:33.589Z,59.99
2019-02-15T21:36:36.851Z,59.77
2019-02-15T21:39:40.061Z,60.32
2019-02-15T21:42:43.185Z,60.69
2019-02-15T21:45:46.362Z,60.70
2019-02-15T21:48:49.577Z,60.60
2019-02-15T21:51:53.121Z,60.63
2019-02-15T21:54:56.300Z,60.98
2019-02-15T21:58:01.768Z,60.16
2019-02-15T22:01:02.576Z,60.02
2019-02-15T22:04:05.732Z,60.41
2019-02-15T22:07:08.828Z,59.86
2019-02-15T22:10:11.939Z,60.22
2019-02-15T22:13:15.115Z,60.20
2019-02-15T22:16:18.315Z,60.76
2019-02-15T22:19:21.561Z,60.99
2019-02-15T22:22:24.759Z,60.70
2019-02-15T22:25:27.882Z,60.49
2019-02-15T22:28:31.079Z,60.65
2019-02-15T22:31:34.165Z,60.70
2019-02-15T22:34:37.276Z,60.89
2019-02-15T22:37:40.470Z,60.92
2019-02-15T22:40:44.798Z,61.43
2019-02-15T22:43:48.150Z,61.77
2019-02-15T22:46:52.017Z,61.77
2019-02-15T22:49:55.197Z,62.21
2019-02-15T22:52:58.288Z,62.25
2019-02-15T22:56:01.479Z,62.30
2019-02-15T22:59:04.567Z,62.58
2019-02-15T23:02:07.669Z,62.71
2019-02-15T23:05:10.833Z,62.74
2019-02-15T23:08:14.071Z,63.11
2019-02-15T23:11:17.275Z,62.92
2019-02-15T23:14:20.439Z,62.51
2019-02-15T23:17:23.654Z,63.22
2019-02-15T23:20:26.835Z,64.05
2019-02-15T23:23:30.039Z,64.61
2019-02-15T23:26:33.235Z,64.85
2019-02-15T23:29:36.447Z,65.60
2019-02-15T23:32:39.621Z,66.05
2019-02-15T23:35:42.819Z,66.76
2019-02-15T23:38:46.038Z,67.41
2019-02-15T23:41:49.208Z,67.29
2019-02-15T23:44:52.377Z,67.71
2019-02-15T23:47:55.483Z,67.91
2019-02-15T23:50:58.680Z,68.11
2019-02-15T23:54:01.863Z,68.41
2019-02-15T23:57:05.059Z,68.64
