createdAt,value
2022-12-23T00:01:28.401Z,16.90
2022-12-23T00:03:59.775Z,25.30
2022-12-23T00:06:27.370Z,25.80
2022-12-23T00:08:58.719Z,25.65
2022-12-23T00:11:26.708Z,31.10
2022-12-23T00:14:18.173Z,35.00
2022-12-23T00:16:47.628Z,31.27
2022-12-23T00:19:14.479Z,40.42
2022-12-23T00:21:41.232Z,36.25
2022-12-23T00:24:07.987Z,35.95
2022-12-23T00:26:34.818Z,34.27
2022-12-23T00:29:01.500Z,32.50
2022-12-23T00:31:28.250Z,29.70
2022-12-23T00:33:55.037Z,29.23
2022-12-23T00:36:27.889Z,29.65
2022-12-23T00:39:14.822Z,29.23
2022-12-23T00:42:00.319Z,25.13
2022-12-23T00:44:27.181Z,25.80
2022-12-23T00:46:54.139Z,24.50
2022-12-23T00:49:39.668Z,23.63
2022-12-23T00:52:09.456Z,28.50
2022-12-23T00:54:36.677Z,24.75
2022-12-23T00:57:04.216Z,35.38
2022-12-23T00:59:30.999Z,33.42
2022-12-23T01:02:16.459Z,29.13
2022-12-23T01:05:01.658Z,28.57
2022-12-23T01:07:28.421Z,31.05
2022-12-23T01:09:55.194Z,29.52
2022-12-23T01:12:21.947Z,30.80
2022-12-23T01:14:48.955Z,31.00
2022-12-23T01:17:16.068Z,30.77
2022-12-23T01:19:42.870Z,29.40
2022-12-23T01:22:09.845Z,34.25
2022-12-23T01:24:36.606Z,37.38
2022-12-23T01:27:03.510Z,29.80
2022-12-23T01:29:30.285Z,35.03
2022-12-23T01:31:57.115Z,29.33
2022-12-23T01:34:24.076Z,28.23
2022-12-23T01:36:50.779Z,31.80
2022-12-23T01:39:17.745Z,29.27
2022-12-23T01:42:03.459Z,20.77
2022-12-23T01:44:57.090Z,35.10
2022-12-23T01:47:45.624Z,18.80
2022-12-23T01:50:32.749Z,24.55
2022-12-23T01:53:07.763Z,19.77
2022-12-23T01:55:59.294Z,15.23
2022-12-23T01:58:25.996Z,16.50
2022-12-23T02:01:13.669Z,23.25
2022-12-23T02:03:44.021Z,12.60
2022-12-23T02:06:33.923Z,15.90
2022-12-23T02:09:19.125Z,18.97
2022-12-23T02:11:54.895Z,11.57
2022-12-23T02:15:01.474Z,12.95
2022-12-23T02:17:40.341Z,11.27
2022-12-23T02:20:18.936Z,9.48
2022-12-23T02:22:45.588Z,11.17
2022-12-23T02:25:52.198Z,12.43
2022-12-23T02:28:21.874Z,10.80
2022-12-23T02:31:22.421Z,12.65
2022-12-23T02:34:38.045Z,17.50
2022-12-23T02:37:17.919Z,15.60
2022-12-23T02:39:59.298Z,16.65
2022-12-23T02:42:43.331Z,16.42
2022-12-23T02:45:27.391Z,17.23
2022-12-23T02:48:04.013Z,18.60
2022-12-23T02:50:34.130Z,21.93
2022-12-23T02:53:07.852Z,20.73
2022-12-23T02:55:38.777Z,20.98
2022-12-23T02:58:10.403Z,20.25
2022-12-23T03:00:40.130Z,25.85
2022-12-23T03:03:06.967Z,22.63
2022-12-23T03:05:41.366Z,19.95
2022-12-23T03:08:24.795Z,24.65
2022-12-23T03:11:04.849Z,25.23
2022-12-23T03:13:31.524Z,27.23
2022-12-23T03:16:15.226Z,23.87
2022-12-23T03:18:52.091Z,23.60
2022-12-23T03:21:35.661Z,28.48
2022-12-23T03:24:12.054Z,26.48
2022-12-23T03:26:59.723Z,29.13
2022-12-23T03:29:45.655Z,31.73
2022-12-23T03:32:13.947Z,27.25
2022-12-23T03:34:46.966Z,29.17
2022-12-23T03:37:17.215Z,27.70
2022-12-23T03:40:08.267Z,26.35
2022-12-23T03:42:38.229Z,23.57
2022-12-23T03:45:38.732Z,27.25
2022-12-23T03:48:05.043Z,25.50
2022-12-23T03:50:33.988Z,27.38
2022-12-23T03:53:07.473Z,53.58
2022-12-23T03:55:42.890Z,75.77
2022-12-23T03:58:26.615Z,94.50
2022-12-23T04:01:21.159Z,143.52
2022-12-23T04:04:08.846Z,97.63
2022-12-23T04:06:56.724Z,31.33
2022-12-23T04:09:27.627Z,25.03
2022-12-23T04:11:54.540Z,23.38
2022-12-23T04:14:22.843Z,26.70
2022-12-23T04:16:53.609Z,30.50
2022-12-23T04:19:20.391Z,27.27
2022-12-23T04:21:47.092Z,26.70
2022-12-23T04:24:14.071Z,26.15
2022-12-23T04:26:40.843Z,24.67
2022-12-23T04:29:07.760Z,23.15
2022-12-23T04:31:34.498Z,22.38
2022-12-23T04:34:01.457Z,25.23
2022-12-23T04:36:28.358Z,22.42
2022-12-23T04:38:55.141Z,22.48
2022-12-23T04:41:21.960Z,28.42
2022-12-23T04:43:53.088Z,21.05
2022-12-23T04:46:20.486Z,22.10
2022-12-23T04:48:47.351Z,24.80
2022-12-23T04:51:14.298Z,25.90
2022-12-23T04:53:40.983Z,27.17
2022-12-23T04:56:07.821Z,25.38
2022-12-23T04:58:34.582Z,23.63
2022-12-23T05:01:08.254Z,27.20
2022-12-23T05:03:35.657Z,26.35
2022-12-23T05:06:02.545Z,25.08
2022-12-23T05:08:29.629Z,26.63
2022-12-23T05:10:57.129Z,26.00
2022-12-23T05:13:24.070Z,23.98
2022-12-23T05:15:53.089Z,22.42
2022-12-23T05:18:21.091Z,26.73
2022-12-23T05:20:48.458Z,27.40
2022-12-23T05:23:15.164Z,26.83
2022-12-23T05:25:41.909Z,23.35
2022-12-23T05:28:09.581Z,23.45
2022-12-23T05:30:36.527Z,25.92
2022-12-23T05:33:03.302Z,24.95
2022-12-23T05:35:30.048Z,27.33
2022-12-23T05:37:57.795Z,25.33
2022-12-23T05:40:27.120Z,23.02
2022-12-23T05:42:56.575Z,21.60
2022-12-23T05:45:23.382Z,24.60
2022-12-23T05:47:50.157Z,22.87
2022-12-23T05:50:16.945Z,22.83
2022-12-23T05:52:43.691Z,26.52
2022-12-23T05:55:10.666Z,27.63
2022-12-23T05:57:37.439Z,20.27
2022-12-23T06:00:04.912Z,23.80
2022-12-23T06:02:31.796Z,28.33
2022-12-23T06:04:58.858Z,23.05
2022-12-23T06:07:25.568Z,24.48
2022-12-23T06:09:59.756Z,23.52
2022-12-23T06:12:26.535Z,26.93
2022-12-23T06:14:53.299Z,24.77
2022-12-23T06:17:20.211Z,24.60
2022-12-23T06:19:47.489Z,32.53
2022-12-23T06:22:15.298Z,29.73
2022-12-23T06:24:42.267Z,28.50
2022-12-23T06:27:09.339Z,28.50
2022-12-23T06:29:36.158Z,35.00
2022-12-23T06:32:03.219Z,32.88
2022-12-23T06:34:31.357Z,26.27
2022-12-23T06:36:58.030Z,34.27
2022-12-23T06:39:25.450Z,31.50
2022-12-23T06:41:52.201Z,32.83
2022-12-23T06:44:19.057Z,32.88
2022-12-23T06:46:45.808Z,30.13
2022-12-23T06:49:13.774Z,39.90
2022-12-23T06:51:41.202Z,36.60
2022-12-23T06:54:11.765Z,38.70
2022-12-23T06:56:39.024Z,43.65
2022-12-23T06:59:06.029Z,33.08
2022-12-23T07:01:32.955Z,47.20
2022-12-23T07:03:59.907Z,44.67
2022-12-23T07:06:26.674Z,49.33
2022-12-23T07:08:53.371Z,41.20
2022-12-23T07:11:20.223Z,38.83
2022-12-23T07:13:47.239Z,44.37
2022-12-23T07:16:14.204Z,37.45
2022-12-23T07:18:41.015Z,34.60
2022-12-23T07:21:14.032Z,32.88
2022-12-23T07:23:47.949Z,41.80
2022-12-23T07:26:14.817Z,38.03
2022-12-23T07:28:44.183Z,35.60
2022-12-23T07:31:11.067Z,40.60
2022-12-23T07:33:37.829Z,54.72
2022-12-23T07:36:05.018Z,59.50
2022-12-23T07:38:32.242Z,93.97
2022-12-23T07:40:59.033Z,65.03
2022-12-23T07:43:25.778Z,115.28
2022-12-23T07:45:59.264Z,87.60
2022-12-23T07:48:26.934Z,115.80
2022-12-23T07:50:53.724Z,82.40
2022-12-23T07:53:20.446Z,75.25
2022-12-23T07:55:50.198Z,73.68
2022-12-23T07:58:21.319Z,73.43
2022-12-23T08:00:48.179Z,80.50
2022-12-23T08:03:15.026Z,87.30
2022-12-23T08:05:44.055Z,74.60
2022-12-23T08:08:13.428Z,57.53
2022-12-23T08:10:46.124Z,51.40
2022-12-23T08:13:15.208Z,46.55
2022-12-23T08:15:41.937Z,47.33
2022-12-23T08:18:08.614Z,45.42
2022-12-23T08:20:35.384Z,50.15
2022-12-23T08:23:02.205Z,51.08
2022-12-23T08:25:28.960Z,63.72
2022-12-23T08:27:55.663Z,83.17
2022-12-23T08:30:22.455Z,51.50
2022-12-23T08:32:49.191Z,97.03
2022-12-23T08:35:18.382Z,56.42
2022-12-23T08:37:45.140Z,78.03
2022-12-23T08:40:12.091Z,46.27
2022-12-23T08:42:38.803Z,46.55
2022-12-23T08:45:05.831Z,45.63
2022-12-23T08:47:32.763Z,37.88
2022-12-23T08:49:59.491Z,37.60
2022-12-23T08:52:26.247Z,39.53
2022-12-23T08:54:53.301Z,38.65
2022-12-23T08:57:20.160Z,43.33
2022-12-23T08:59:47.043Z,41.35
2022-12-23T09:02:14.219Z,31.80
2022-12-23T09:04:41.174Z,38.60
2022-12-23T09:07:07.922Z,41.15
2022-12-23T09:09:34.852Z,40.38
2022-12-23T09:12:01.660Z,44.30
2022-12-23T09:14:28.950Z,50.08
2022-12-23T09:16:55.628Z,42.50
2022-12-23T09:19:22.320Z,36.85
2022-12-23T09:21:49.135Z,34.78
2022-12-23T09:24:15.893Z,49.60
2022-12-23T09:26:42.627Z,37.15
2022-12-23T09:29:09.373Z,31.20
2022-12-23T09:31:37.586Z,30.50
2022-12-23T09:34:05.756Z,35.33
2022-12-23T09:36:32.715Z,32.78
2022-12-23T09:38:59.759Z,34.67
2022-12-23T09:42:11.187Z,28.93
2022-12-23T09:44:52.474Z,29.35
2022-12-23T09:47:23.333Z,59.05
2022-12-23T09:49:58.387Z,53.40
2022-12-23T09:52:56.886Z,98.72
2022-12-23T09:55:28.076Z,71.87
2022-12-23T09:58:01.146Z,96.55
2022-12-23T10:01:00.494Z,77.40
2022-12-23T10:03:43.132Z,80.32
2022-12-23T10:06:18.609Z,50.83
2022-12-23T10:08:48.177Z,84.47
2022-12-23T10:11:20.736Z,68.82
2022-12-23T10:13:54.770Z,71.07
2022-12-23T10:16:26.153Z,62.70
2022-12-23T10:19:04.238Z,60.38
2022-12-23T10:21:52.373Z,61.03
2022-12-23T10:24:23.756Z,55.88
2022-12-23T10:26:55.050Z,67.93
2022-12-23T10:29:24.377Z,58.10
2022-12-23T10:32:13.100Z,62.45
2022-12-23T10:35:04.739Z,59.37
2022-12-23T10:38:15.751Z,49.80
2022-12-23T10:41:26.924Z,56.03
2022-12-23T10:44:27.923Z,52.97
2022-12-23T10:47:13.552Z,63.30
2022-12-23T10:50:07.862Z,48.87
2022-12-23T10:52:37.458Z,58.78
2022-12-23T10:55:05.325Z,63.50
2022-12-23T10:57:32.639Z,53.42
2022-12-23T10:59:59.622Z,51.08
2022-12-23T11:02:58.608Z,47.10
2022-12-23T11:05:28.815Z,68.30
2022-12-23T11:07:55.959Z,60.22
2022-12-23T11:10:28.916Z,53.42
2022-12-23T11:12:56.004Z,54.53
2022-12-23T11:15:39.355Z,54.37
2022-12-23T11:18:12.332Z,56.45
2022-12-23T11:20:41.583Z,60.63
2022-12-23T11:23:32.946Z,57.67
2022-12-23T11:26:09.175Z,57.42
2022-12-23T11:28:39.935Z,58.73
2022-12-23T11:31:14.541Z,52.22
2022-12-23T11:33:51.652Z,47.47
2022-12-23T11:36:23.945Z,56.53
2022-12-23T11:39:03.249Z,52.75
2022-12-23T11:41:38.501Z,54.57
2022-12-23T11:44:26.424Z,59.67
2022-12-23T11:46:53.545Z,57.83
2022-12-23T11:49:23.227Z,56.28
2022-12-23T11:52:10.231Z,61.38
2022-12-23T11:54:37.200Z,58.73
2022-12-23T11:57:08.378Z,60.78
2022-12-23T11:59:39.900Z,59.60
2022-12-23T12:02:27.982Z,58.20
2022-12-23T12:05:16.873Z,44.97
2022-12-23T12:07:45.264Z,52.17
2022-12-23T12:10:26.221Z,54.20
2022-12-23T12:13:01.468Z,49.78
2022-12-23T12:15:51.741Z,53.42
2022-12-23T12:18:21.976Z,44.05
2022-12-23T12:20:58.183Z,44.53
2022-12-23T12:23:34.328Z,45.05
2022-12-23T12:26:06.166Z,49.70
2022-12-23T12:28:48.819Z,45.03
2022-12-23T12:31:28.389Z,44.45
2022-12-23T12:34:05.110Z,41.50
2022-12-23T12:36:53.042Z,39.03
2022-12-23T12:40:01.059Z,40.72
2022-12-23T12:42:44.175Z,37.90
2022-12-23T12:45:27.248Z,34.28
2022-12-23T12:48:18.278Z,37.33
2022-12-23T12:51:04.200Z,37.75
2022-12-23T12:53:33.489Z,39.50
2022-12-23T12:56:15.718Z,35.42
2022-12-23T12:58:44.814Z,35.67
2022-12-23T13:01:11.669Z,35.67
2022-12-23T13:04:19.773Z,37.55
2022-12-23T13:06:58.590Z,37.42
2022-12-23T13:09:43.326Z,35.72
2022-12-23T13:12:36.141Z,32.20
2022-12-23T13:15:16.118Z,36.37
2022-12-23T13:18:08.841Z,33.28
2022-12-23T13:21:00.611Z,36.53
2022-12-23T13:24:04.951Z,32.20
2022-12-23T13:26:43.535Z,35.60
2022-12-23T13:29:43.678Z,37.77
2022-12-23T13:32:28.642Z,36.72
2022-12-23T13:35:37.100Z,32.80
2022-12-23T13:38:36.320Z,39.67
2022-12-23T13:41:18.045Z,35.40
2022-12-23T13:43:50.876Z,33.50
2022-12-23T13:46:36.401Z,33.42
2022-12-23T13:49:26.914Z,31.55
2022-12-23T13:52:11.450Z,28.52
2022-12-23T13:55:02.942Z,26.95
2022-12-23T13:58:01.108Z,24.53
2022-12-23T14:00:31.421Z,19.08
2022-12-23T14:02:58.165Z,24.20
2022-12-23T14:05:31.950Z,25.25
2022-12-23T14:08:07.771Z,22.38
2022-12-23T14:10:35.841Z,22.60
2022-12-23T14:13:07.038Z,20.98
2022-12-23T14:15:45.640Z,19.85
2022-12-23T14:18:36.943Z,24.08
2022-12-23T14:21:22.264Z,21.83
2022-12-23T14:24:04.753Z,17.50
2022-12-23T14:26:54.486Z,23.08
2022-12-23T14:29:30.091Z,22.63
2022-12-23T14:31:58.173Z,21.40
2022-12-23T14:34:31.546Z,28.15
2022-12-23T14:37:24.311Z,23.90
2022-12-23T14:39:51.532Z,20.45
2022-12-23T14:42:34.858Z,20.75
2022-12-23T14:45:35.351Z,19.77
2022-12-23T14:48:24.038Z,22.50
2022-12-23T14:50:59.454Z,19.90
2022-12-23T14:53:28.142Z,23.90
2022-12-23T14:56:11.157Z,20.42
2022-12-23T14:59:01.705Z,20.25
2022-12-23T15:01:53.860Z,22.65
2022-12-23T15:04:34.882Z,18.57
2022-12-23T15:07:09.130Z,20.27
2022-12-23T15:09:44.341Z,23.17
2022-12-23T15:12:19.850Z,20.60
2022-12-23T15:14:52.193Z,25.23
2022-12-23T15:17:26.835Z,27.83
2022-12-23T15:19:54.523Z,27.20
2022-12-23T15:22:28.504Z,22.35
2022-12-23T15:24:58.955Z,24.05
2022-12-23T15:27:29.667Z,23.58
2022-12-23T15:29:57.284Z,20.83
2022-12-23T15:32:25.307Z,25.40
2022-12-23T15:34:54.871Z,22.77
2022-12-23T15:37:30.483Z,24.95
2022-12-23T15:40:04.860Z,26.38
2022-12-23T15:42:38.355Z,20.20
2022-12-23T15:45:37.718Z,19.98
2022-12-23T15:48:22.036Z,21.10
2022-12-23T15:50:50.986Z,17.13
2022-12-23T15:53:19.105Z,15.10
2022-12-23T15:55:48.327Z,14.70
2022-12-23T15:58:24.367Z,12.98
2022-12-23T16:00:54.458Z,20.23
2022-12-23T16:03:42.696Z,18.23
2022-12-23T16:06:24.189Z,15.35
2022-12-23T16:08:58.301Z,20.50
2022-12-23T16:11:42.139Z,18.02
2022-12-23T16:14:27.836Z,24.88
2022-12-23T16:16:59.655Z,23.15
2022-12-23T16:19:50.614Z,18.50
2022-12-23T16:22:33.331Z,21.23
2022-12-23T16:25:17.046Z,21.45
2022-12-23T16:28:01.969Z,21.33
2022-12-23T16:30:33.419Z,22.15
2022-12-23T16:33:02.955Z,23.70
2022-12-23T16:35:33.734Z,21.47
2022-12-23T16:38:23.002Z,19.90
2022-12-23T16:40:55.224Z,26.90
2022-12-23T16:43:24.400Z,24.30
2022-12-23T16:45:54.625Z,26.70
2022-12-23T16:48:39.230Z,23.17
2022-12-23T16:51:13.048Z,24.23
2022-12-23T16:53:39.840Z,23.70
2022-12-23T16:56:17.724Z,22.63
2022-12-23T16:58:45.014Z,26.90
2022-12-23T17:01:21.121Z,24.50
2022-12-23T17:03:48.136Z,21.50
2022-12-23T17:06:16.662Z,18.75
2022-12-23T17:08:43.659Z,19.65
2022-12-23T17:11:32.171Z,19.23
2022-12-23T17:14:04.649Z,16.90
2022-12-23T17:16:33.136Z,18.05
2022-12-23T17:19:00.194Z,14.68
2022-12-23T17:21:31.157Z,11.10
2022-12-23T17:24:25.105Z,7.95
2022-12-23T17:26:54.336Z,10.80
2022-12-23T17:29:21.079Z,6.32
2022-12-23T17:31:48.540Z,4.43
2022-12-23T17:34:21.594Z,4.03
2022-12-23T17:36:50.731Z,5.63
2022-12-23T17:39:18.771Z,8.67
2022-12-23T17:41:45.725Z,6.47
2022-12-23T17:44:15.036Z,13.25
2022-12-23T17:46:42.480Z,16.63
2022-12-23T17:49:09.307Z,25.15
2022-12-23T17:51:37.284Z,16.03
2022-12-23T17:54:04.820Z,16.55
2022-12-23T17:56:32.026Z,19.40
2022-12-23T17:58:59.081Z,20.63
2022-12-23T18:01:31.897Z,30.92
2022-12-23T18:04:00.130Z,23.03
2022-12-23T18:06:28.881Z,19.95
2022-12-23T18:08:58.987Z,24.77
2022-12-23T18:11:40.804Z,24.50
2022-12-23T18:14:14.580Z,23.63
2022-12-23T18:16:41.436Z,28.67
2022-12-23T18:19:26.475Z,29.83
2022-12-23T18:21:53.209Z,32.72
2022-12-23T18:24:22.668Z,26.20
2022-12-23T18:26:49.374Z,22.02
2022-12-23T18:29:16.193Z,32.23
2022-12-23T18:31:51.201Z,25.58
2022-12-23T18:34:18.883Z,30.77
2022-12-23T18:36:46.327Z,22.77
2022-12-23T18:39:13.158Z,22.10
2022-12-23T18:41:40.939Z,24.17
2022-12-23T18:44:20.958Z,23.33
2022-12-23T18:46:49.036Z,25.65
2022-12-23T18:49:15.883Z,28.38
2022-12-23T18:51:42.581Z,23.23
2022-12-23T18:54:16.430Z,33.70
2022-12-23T18:56:43.429Z,26.80
2022-12-23T18:59:22.763Z,30.70
2022-12-23T19:01:56.461Z,17.05
2022-12-23T19:04:23.366Z,27.80
2022-12-23T19:06:50.107Z,31.30
2022-12-23T19:09:22.361Z,22.92
2022-12-23T19:11:50.642Z,22.05
2022-12-23T19:14:17.462Z,26.75
2022-12-23T19:16:51.217Z,20.45
2022-12-23T19:19:19.508Z,25.97
2022-12-23T19:21:46.321Z,23.58
2022-12-23T19:24:13.316Z,26.48
2022-12-23T19:26:40.071Z,25.83
2022-12-23T19:29:06.833Z,27.05
2022-12-23T19:31:34.360Z,15.00
2022-12-23T19:34:01.776Z,23.08
2022-12-23T19:36:28.650Z,28.52
2022-12-23T19:38:57.504Z,24.60
2022-12-23T19:41:24.968Z,19.48
2022-12-23T19:43:51.803Z,30.40
2022-12-23T19:46:18.848Z,21.02
2022-12-23T19:48:52.391Z,23.58
2022-12-23T19:51:20.034Z,27.70
2022-12-23T19:53:51.242Z,24.70
2022-12-23T19:56:22.667Z,17.60
2022-12-23T19:58:49.749Z,18.33
2022-12-23T20:01:25.072Z,21.45
2022-12-23T20:03:54.174Z,17.98
2022-12-23T20:06:31.113Z,18.38
2022-12-23T20:09:03.263Z,9.47
2022-12-23T20:11:33.736Z,11.27
2022-12-23T20:14:02.222Z,12.50
2022-12-23T20:16:30.229Z,10.07
2022-12-23T20:18:57.593Z,9.77
2022-12-23T20:21:24.606Z,6.93
2022-12-23T20:23:51.708Z,9.38
2022-12-23T20:26:19.549Z,13.73
2022-12-23T20:28:46.755Z,10.40
2022-12-23T20:31:23.331Z,9.27
2022-12-23T20:33:51.714Z,13.20
2022-12-23T20:36:21.824Z,15.07
2022-12-23T20:38:48.662Z,11.18
2022-12-23T20:41:17.725Z,12.13
2022-12-23T20:43:52.521Z,12.35
2022-12-23T20:46:33.781Z,10.73
2022-12-23T20:49:00.760Z,12.40
2022-12-23T20:51:27.854Z,11.00
2022-12-23T20:53:58.565Z,15.20
2022-12-23T20:56:27.737Z,7.85
2022-12-23T20:58:55.144Z,10.97
2022-12-23T21:01:24.789Z,13.85
2022-12-23T21:03:52.202Z,10.90
2022-12-23T21:06:19.536Z,12.63
2022-12-23T21:08:46.574Z,14.82
2022-12-23T21:11:13.392Z,12.57
2022-12-23T21:13:40.451Z,10.60
2022-12-23T21:16:09.720Z,16.23
2022-12-23T21:18:40.574Z,12.73
2022-12-23T21:21:07.359Z,8.88
2022-12-23T21:23:41.219Z,10.70
2022-12-23T21:26:09.499Z,10.30
2022-12-23T21:28:37.722Z,9.68
2022-12-23T21:31:05.210Z,12.70
2022-12-23T21:33:32.021Z,7.75
2022-12-23T21:35:58.775Z,4.40
2022-12-23T21:38:25.672Z,9.32
2022-12-23T21:40:59.523Z,10.52
2022-12-23T21:43:26.265Z,9.73
2022-12-23T21:46:20.847Z,10.38
2022-12-23T21:48:48.274Z,10.97
2022-12-23T21:51:18.257Z,2.95
2022-12-23T21:53:46.930Z,9.23
2022-12-23T21:56:16.536Z,8.13
2022-12-23T21:58:43.912Z,7.53
2022-12-23T22:01:19.409Z,11.97
2022-12-23T22:03:47.798Z,12.10
2022-12-23T22:06:17.502Z,7.65
2022-12-23T22:08:44.409Z,9.27
2022-12-23T22:11:13.874Z,10.55
2022-12-23T22:13:41.142Z,10.60
2022-12-23T22:16:14.632Z,12.23
2022-12-23T22:18:42.128Z,12.00
2022-12-23T22:21:11.637Z,13.30
2022-12-23T22:23:39.455Z,14.85
2022-12-23T22:26:07.735Z,13.73
2022-12-23T22:28:36.723Z,12.77
2022-12-23T22:31:06.446Z,13.95
2022-12-23T22:33:34.040Z,9.40
2022-12-23T22:36:01.092Z,10.68
2022-12-23T22:38:27.960Z,11.27
2022-12-23T22:40:54.957Z,7.82
2022-12-23T22:43:21.735Z,13.02
2022-12-23T22:45:56.068Z,9.82
2022-12-23T22:48:23.367Z,9.63
2022-12-23T22:50:50.414Z,15.67
2022-12-23T22:53:17.157Z,10.48
2022-12-23T22:55:43.834Z,12.32
2022-12-23T22:58:10.528Z,13.43
2022-12-23T23:00:37.234Z,14.65
2022-12-23T23:03:04.079Z,17.03
2022-12-23T23:05:31.077Z,11.48
2022-12-23T23:07:57.897Z,18.05
2022-12-23T23:10:24.641Z,6.85
2022-12-23T23:12:51.366Z,13.10
2022-12-23T23:15:18.728Z,22.00
2022-12-23T23:17:45.659Z,13.50
2022-12-23T23:20:12.607Z,14.32
2022-12-23T23:22:39.360Z,12.98
2022-12-23T23:25:06.469Z,14.93
2022-12-23T23:27:33.443Z,16.10
2022-12-23T23:30:00.138Z,18.52
2022-12-23T23:32:26.910Z,17.50
2022-12-23T23:35:10.859Z,12.75
2022-12-23T23:37:37.971Z,14.13
2022-12-23T23:40:05.329Z,14.07
2022-12-23T23:42:32.357Z,16.08
2022-12-23T23:44:59.053Z,16.30
2022-12-23T23:47:25.828Z,19.85
2022-12-23T23:49:52.587Z,17.52
2022-12-23T23:52:19.885Z,15.90
2022-12-23T23:54:46.687Z,15.95
2022-12-23T23:57:16.426Z,18.98
2022-12-23T23:59:43.228Z,17.80
