createdAt,value
2023-05-09T00:01:20.620Z,11.20
2023-05-09T00:03:47.519Z,11.20
2023-05-09T00:06:15.326Z,11.20
2023-05-09T00:08:41.910Z,11.20
2023-05-09T00:11:08.695Z,11.20
2023-05-09T00:13:35.754Z,11.20
2023-05-09T00:16:03.466Z,11.20
2023-05-09T00:18:31.173Z,11.30
2023-05-09T00:20:57.955Z,11.40
2023-05-09T00:23:24.628Z,11.40
2023-05-09T00:25:51.393Z,11.50
2023-05-09T00:28:18.061Z,11.50
2023-05-09T00:30:44.858Z,11.60
2023-05-09T00:33:11.633Z,11.60
2023-05-09T00:35:38.226Z,11.60
2023-05-09T00:38:04.894Z,11.60
2023-05-09T00:40:31.747Z,11.60
2023-05-09T00:42:59.507Z,11.50
2023-05-09T00:45:26.249Z,11.40
2023-05-09T00:47:53.033Z,11.30
2023-05-09T00:50:19.820Z,11.30
2023-05-09T00:52:46.782Z,11.30
2023-05-09T00:55:13.901Z,11.30
2023-05-09T00:57:40.796Z,11.20
2023-05-09T01:00:12.850Z,11.20
2023-05-09T01:02:44.840Z,11.20
2023-05-09T01:05:12.238Z,11.10
2023-05-09T01:07:52.633Z,11.00
2023-05-09T01:10:46.605Z,11.00
2023-05-09T01:13:32.125Z,11.10
2023-05-09T01:16:10.558Z,11.10
2023-05-09T01:18:51.541Z,11.10
2023-05-09T01:21:25.384Z,11.10
2023-05-09T01:24:26.339Z,11.10
2023-05-09T01:27:19.109Z,11.00
2023-05-09T01:29:55.039Z,11.00
2023-05-09T01:32:25.178Z,11.10
2023-05-09T01:35:04.050Z,11.20
2023-05-09T01:37:38.772Z,11.30
2023-05-09T01:40:13.026Z,11.40
2023-05-09T01:42:54.758Z,11.50
2023-05-09T01:45:23.563Z,11.50
2023-05-09T01:47:50.686Z,11.40
2023-05-09T01:50:18.865Z,11.40
2023-05-09T01:52:49.110Z,11.40
2023-05-09T01:55:17.472Z,11.40
2023-05-09T01:57:45.311Z,11.50
2023-05-09T02:00:14.200Z,11.60
2023-05-09T02:02:41.832Z,11.60
2023-05-09T02:05:12.446Z,11.60
2023-05-09T02:07:41.637Z,11.60
2023-05-09T02:10:09.600Z,11.60
2023-05-09T02:12:36.217Z,11.60
2023-05-09T02:15:03.121Z,11.60
2023-05-09T02:17:30.830Z,11.60
2023-05-09T02:19:57.569Z,11.40
2023-05-09T02:22:24.420Z,11.40
2023-05-09T02:24:51.101Z,11.40
2023-05-09T02:27:18.764Z,11.50
2023-05-09T02:29:51.825Z,11.60
2023-05-09T02:32:25.509Z,11.60
2023-05-09T02:34:54.040Z,11.70
2023-05-09T02:37:27.622Z,11.80
2023-05-09T02:39:55.234Z,11.80
2023-05-09T02:42:25.254Z,11.90
2023-05-09T02:44:53.604Z,11.90
2023-05-09T02:47:20.643Z,11.90
2023-05-09T02:49:47.855Z,11.90
2023-05-09T02:52:14.789Z,12.00
2023-05-09T02:54:41.421Z,12.10
2023-05-09T02:57:08.015Z,12.10
2023-05-09T02:59:34.687Z,12.10
2023-05-09T03:02:01.599Z,12.10
2023-05-09T03:04:28.236Z,12.10
2023-05-09T03:06:55.081Z,12.00
2023-05-09T03:09:21.667Z,12.00
2023-05-09T03:11:48.282Z,12.00
2023-05-09T03:14:15.333Z,12.00
2023-05-09T03:16:41.964Z,12.00
2023-05-09T03:19:08.661Z,12.00
2023-05-09T03:21:35.373Z,12.00
2023-05-09T03:24:02.012Z,12.10
2023-05-09T03:26:28.622Z,12.10
2023-05-09T03:28:55.362Z,12.10
2023-05-09T03:31:22.125Z,12.20
2023-05-09T03:33:48.755Z,12.30
2023-05-09T03:36:15.482Z,12.30
2023-05-09T03:38:42.140Z,12.40
2023-05-09T03:41:22.869Z,12.40
2023-05-09T03:43:49.455Z,12.50
2023-05-09T03:46:16.055Z,12.50
2023-05-09T03:48:42.770Z,12.50
2023-05-09T03:51:09.400Z,12.50
2023-05-09T03:53:36.126Z,12.60
2023-05-09T03:56:02.717Z,12.60
2023-05-09T03:58:29.308Z,12.60
2023-05-09T04:00:56.348Z,12.60
2023-05-09T04:03:23.093Z,12.60
2023-05-09T04:05:49.884Z,12.60
2023-05-09T04:08:16.606Z,12.70
2023-05-09T04:10:43.217Z,12.70
2023-05-09T04:13:09.832Z,12.80
2023-05-09T04:15:36.482Z,12.70
2023-05-09T04:18:03.372Z,12.70
2023-05-09T04:20:31.168Z,12.80
2023-05-09T04:22:58.917Z,12.80
2023-05-09T04:25:26.311Z,12.90
2023-05-09T04:27:53.061Z,12.80
2023-05-09T04:30:20.857Z,12.80
2023-05-09T04:32:48.873Z,12.80
2023-05-09T04:35:16.890Z,12.80
2023-05-09T04:37:45.607Z,12.90
2023-05-09T04:40:13.230Z,12.90
2023-05-09T04:42:40.468Z,13.00
2023-05-09T04:45:07.596Z,13.10
2023-05-09T04:47:34.208Z,13.10
2023-05-09T04:50:00.942Z,13.20
2023-05-09T04:52:27.554Z,13.30
2023-05-09T04:54:54.464Z,13.50
2023-05-09T04:57:21.835Z,13.50
2023-05-09T04:59:48.404Z,13.60
2023-05-09T05:02:14.970Z,13.70
2023-05-09T05:04:41.788Z,13.80
2023-05-09T05:07:08.394Z,13.80
2023-05-09T05:09:35.005Z,13.90
2023-05-09T05:12:03.231Z,14.00
2023-05-09T05:14:31.206Z,14.00
2023-05-09T05:16:57.793Z,14.00
2023-05-09T05:19:24.415Z,14.10
2023-05-09T05:21:51.010Z,14.10
2023-05-09T05:24:17.600Z,14.20
2023-05-09T05:26:44.297Z,14.30
2023-05-09T05:29:11.075Z,14.30
2023-05-09T05:31:37.762Z,14.40
2023-05-09T05:34:04.431Z,14.40
2023-05-09T05:36:32.084Z,14.40
2023-05-09T05:38:58.734Z,14.40
2023-05-09T05:41:26.296Z,14.40
2023-05-09T05:43:54.220Z,14.40
2023-05-09T05:46:21.420Z,14.50
2023-05-09T05:48:48.140Z,14.50
2023-05-09T05:51:14.788Z,14.60
2023-05-09T05:53:41.389Z,14.60
2023-05-09T05:56:08.141Z,14.70
2023-05-09T05:58:34.796Z,14.70
2023-05-09T06:01:02.428Z,14.70
2023-05-09T06:03:29.098Z,14.70
2023-05-09T06:05:56.439Z,14.70
2023-05-09T06:08:23.092Z,14.80
2023-05-09T06:10:49.724Z,14.80
2023-05-09T06:13:16.423Z,14.80
2023-05-09T06:15:43.110Z,14.90
2023-05-09T06:18:09.823Z,14.90
2023-05-09T06:20:36.410Z,14.90
2023-05-09T06:23:03.026Z,14.90
2023-05-09T06:25:29.615Z,14.90
2023-05-09T06:27:56.204Z,15.00
2023-05-09T06:30:26.816Z,15.10
2023-05-09T06:32:54.760Z,15.10
2023-05-09T06:35:21.734Z,15.20
2023-05-09T06:37:49.124Z,15.30
2023-05-09T06:40:16.767Z,15.40
2023-05-09T06:42:43.480Z,15.40
2023-05-09T06:45:10.695Z,15.40
2023-05-09T06:47:37.390Z,15.50
2023-05-09T06:50:04.206Z,15.40
2023-05-09T06:52:30.803Z,15.50
2023-05-09T06:54:57.391Z,15.40
2023-05-09T06:57:24.090Z,15.40
2023-05-09T06:59:50.754Z,15.40
2023-05-09T07:02:17.388Z,15.40
2023-05-09T07:04:44.099Z,15.50
2023-05-09T07:07:10.801Z,15.50
2023-05-09T07:09:37.536Z,15.50
2023-05-09T07:12:04.448Z,15.60
2023-05-09T07:14:31.056Z,15.60
2023-05-09T07:17:05.451Z,15.60
2023-05-09T07:19:41.233Z,15.60
2023-05-09T07:22:08.001Z,15.50
2023-05-09T07:24:34.638Z,15.50
2023-05-09T07:27:03.733Z,15.50
2023-05-09T07:29:30.394Z,15.50
2023-05-09T07:31:57.323Z,15.50
2023-05-09T07:34:25.331Z,15.60
2023-05-09T07:36:52.040Z,15.70
2023-05-09T07:39:18.664Z,16.00
2023-05-09T07:41:46.417Z,16.30
2023-05-09T07:44:14.286Z,16.60
2023-05-09T07:46:42.049Z,16.90
2023-05-09T07:49:08.741Z,17.50
2023-05-09T07:51:35.588Z,18.30
2023-05-09T07:54:02.311Z,18.80
2023-05-09T07:56:29.020Z,19.10
2023-05-09T07:58:55.939Z,19.20
2023-05-09T08:01:22.602Z,19.00
2023-05-09T08:03:49.307Z,18.60
2023-05-09T08:06:16.100Z,18.20
2023-05-09T08:08:42.807Z,18.20
2023-05-09T08:11:09.491Z,18.40
2023-05-09T08:13:36.256Z,18.40
2023-05-09T08:16:04.370Z,18.30
2023-05-09T08:18:31.065Z,18.10
2023-05-09T08:20:59.492Z,18.00
2023-05-09T08:23:26.689Z,18.00
2023-05-09T08:25:54.560Z,18.00
2023-05-09T08:28:24.366Z,18.00
2023-05-09T08:30:52.466Z,17.90
2023-05-09T08:33:19.150Z,17.80
2023-05-09T08:35:51.755Z,17.90
2023-05-09T08:38:18.701Z,17.90
2023-05-09T08:40:45.440Z,18.00
2023-05-09T08:43:12.804Z,18.00
2023-05-09T08:45:51.353Z,18.10
2023-05-09T08:48:18.579Z,17.90
2023-05-09T08:50:45.537Z,17.70
2023-05-09T08:53:13.369Z,17.60
2023-05-09T08:55:40.212Z,17.70
2023-05-09T08:58:08.045Z,17.90
2023-05-09T09:00:36.511Z,18.10
2023-05-09T09:03:04.100Z,18.30
2023-05-09T09:05:41.318Z,18.40
2023-05-09T09:08:10.214Z,18.30
2023-05-09T09:10:47.079Z,18.30
2023-05-09T09:13:15.254Z,18.60
2023-05-09T09:15:45.042Z,18.60
2023-05-09T09:18:39.463Z,19.00
2023-05-09T09:21:09.314Z,19.40
2023-05-09T09:23:38.966Z,19.60
2023-05-09T09:26:05.616Z,19.90
2023-05-09T09:28:32.752Z,20.30
2023-05-09T09:30:59.383Z,20.30
2023-05-09T09:33:28.477Z,20.60
2023-05-09T09:35:56.755Z,21.30
2023-05-09T09:38:24.630Z,21.40
2023-05-09T09:40:58.572Z,21.30
2023-05-09T09:43:31.850Z,21.10
2023-05-09T09:46:05.406Z,21.70
2023-05-09T09:48:34.610Z,22.40
2023-05-09T09:51:09.979Z,22.00
2023-05-09T09:53:43.417Z,21.40
2023-05-09T09:56:10.559Z,20.90
2023-05-09T09:58:37.357Z,20.80
2023-05-09T10:01:14.156Z,20.80
2023-05-09T10:03:43.043Z,20.80
2023-05-09T10:06:11.670Z,20.50
2023-05-09T10:08:38.999Z,20.40
2023-05-09T10:11:05.779Z,20.40
2023-05-09T10:13:36.307Z,20.40
2023-05-09T10:16:04.129Z,20.60
2023-05-09T10:18:31.832Z,20.80
2023-05-09T10:21:03.873Z,20.90
2023-05-09T10:23:32.645Z,21.00
2023-05-09T10:26:11.800Z,21.50
2023-05-09T10:28:41.898Z,21.70
2023-05-09T10:31:27.597Z,22.20
2023-05-09T10:33:58.809Z,22.40
2023-05-09T10:36:25.892Z,22.30
2023-05-09T10:38:54.912Z,22.90
2023-05-09T10:41:22.549Z,23.40
2023-05-09T10:43:49.471Z,23.60
2023-05-09T10:46:17.486Z,24.00
2023-05-09T10:48:44.824Z,23.90
2023-05-09T10:51:12.685Z,23.80
2023-05-09T10:53:47.696Z,24.50
2023-05-09T10:56:30.575Z,25.60
2023-05-09T10:58:57.885Z,25.30
2023-05-09T11:01:45.024Z,25.80
2023-05-09T11:04:14.567Z,24.70
2023-05-09T11:06:48.906Z,23.80
2023-05-09T11:09:37.743Z,23.60
2023-05-09T11:12:08.393Z,23.20
2023-05-09T11:14:44.910Z,23.50
2023-05-09T11:17:13.349Z,24.70
2023-05-09T11:19:45.959Z,25.70
2023-05-09T11:22:17.109Z,25.40
2023-05-09T11:24:48.552Z,25.10
2023-05-09T11:27:26.602Z,25.00
2023-05-09T11:29:58.013Z,24.80
2023-05-09T11:32:31.476Z,24.50
2023-05-09T11:35:10.261Z,24.00
2023-05-09T11:37:47.115Z,23.60
2023-05-09T11:40:15.672Z,23.00
2023-05-09T11:42:44.844Z,22.50
2023-05-09T11:45:13.257Z,21.80
2023-05-09T11:47:41.036Z,21.30
2023-05-09T11:50:13.066Z,21.10
2023-05-09T11:52:41.007Z,20.90
2023-05-09T11:55:11.546Z,20.80
2023-05-09T11:57:46.430Z,20.40
2023-05-09T12:00:15.273Z,20.10
2023-05-09T12:02:45.450Z,19.90
2023-05-09T12:05:15.276Z,19.40
2023-05-09T12:07:42.365Z,19.20
2023-05-09T12:10:14.471Z,18.90
2023-05-09T12:12:49.951Z,18.70
2023-05-09T12:15:17.556Z,18.50
2023-05-09T12:17:46.796Z,18.50
2023-05-09T12:20:14.417Z,18.60
2023-05-09T12:22:43.616Z,18.70
2023-05-09T12:25:11.730Z,18.80
2023-05-09T12:27:40.697Z,18.70
2023-05-09T12:30:10.082Z,18.80
2023-05-09T12:32:39.407Z,18.80
2023-05-09T12:35:08.561Z,18.80
2023-05-09T12:37:35.291Z,18.90
2023-05-09T12:40:08.543Z,18.80
2023-05-09T12:42:36.008Z,18.70
2023-05-09T12:45:04.327Z,18.70
2023-05-09T12:47:32.059Z,18.70
2023-05-09T12:50:03.483Z,18.80
2023-05-09T12:53:01.345Z,18.80
2023-05-09T12:55:29.395Z,18.90
2023-05-09T12:58:01.321Z,18.90
2023-05-09T13:00:28.150Z,19.00
2023-05-09T13:02:55.002Z,18.90
2023-05-09T13:05:22.984Z,18.90
2023-05-09T13:07:52.245Z,19.00
2023-05-09T13:10:30.693Z,19.20
2023-05-09T13:12:57.431Z,19.50
2023-05-09T13:15:26.603Z,19.90
2023-05-09T13:17:54.366Z,20.30
2023-05-09T13:20:21.169Z,20.60
2023-05-09T13:22:47.779Z,21.00
2023-05-09T13:25:15.965Z,21.30
2023-05-09T13:27:42.560Z,21.50
2023-05-09T13:30:09.457Z,21.60
2023-05-09T13:32:38.925Z,21.50
2023-05-09T13:35:07.945Z,21.50
2023-05-09T13:37:35.244Z,20.80
2023-05-09T13:40:02.568Z,20.70
2023-05-09T13:42:29.169Z,20.50
2023-05-09T13:44:55.761Z,20.50
2023-05-09T13:47:22.479Z,20.60
2023-05-09T13:49:49.127Z,20.80
2023-05-09T13:52:16.360Z,20.80
2023-05-09T13:54:43.063Z,20.70
2023-05-09T13:57:09.801Z,20.60
2023-05-09T13:59:36.809Z,20.40
2023-05-09T14:02:03.719Z,20.20
2023-05-09T14:04:31.948Z,20.00
2023-05-09T14:06:59.804Z,20.00
2023-05-09T14:09:28.276Z,20.00
2023-05-09T14:11:55.508Z,20.10
2023-05-09T14:14:23.803Z,20.30
2023-05-09T14:16:51.957Z,20.00
2023-05-09T14:19:18.700Z,20.10
2023-05-09T14:21:48.703Z,20.30
2023-05-09T14:24:16.495Z,20.40
2023-05-09T14:26:43.645Z,20.40
2023-05-09T14:29:10.555Z,20.40
2023-05-09T14:31:37.508Z,20.30
2023-05-09T14:34:05.290Z,20.20
2023-05-09T14:36:32.418Z,20.10
2023-05-09T14:38:58.995Z,20.10
2023-05-09T14:41:25.899Z,20.10
2023-05-09T14:43:52.519Z,20.10
2023-05-09T14:46:19.394Z,20.10
2023-05-09T14:48:45.988Z,20.10
2023-05-09T14:51:12.792Z,19.80
2023-05-09T14:53:41.581Z,19.70
2023-05-09T14:56:09.421Z,19.90
2023-05-09T14:58:36.180Z,19.80
2023-05-09T15:01:04.271Z,19.80
2023-05-09T15:03:31.051Z,20.10
2023-05-09T15:05:58.692Z,20.00
2023-05-09T15:08:25.860Z,19.90
2023-05-09T15:10:52.659Z,19.60
2023-05-09T15:13:19.354Z,19.60
2023-05-09T15:15:46.090Z,19.50
2023-05-09T15:18:15.419Z,19.40
2023-05-09T15:20:42.592Z,19.20
2023-05-09T15:23:09.268Z,19.10
2023-05-09T15:25:35.939Z,19.00
2023-05-09T15:28:02.989Z,18.90
2023-05-09T15:30:29.627Z,18.90
2023-05-09T15:32:56.246Z,18.90
2023-05-09T15:35:22.941Z,18.70
2023-05-09T15:37:49.492Z,18.70
2023-05-09T15:40:16.574Z,18.60
2023-05-09T15:42:43.496Z,18.60
2023-05-09T15:45:10.237Z,18.60
2023-05-09T15:47:36.946Z,18.60
2023-05-09T15:50:03.869Z,18.60
2023-05-09T15:52:30.618Z,18.50
2023-05-09T15:54:57.417Z,18.40
2023-05-09T15:57:24.843Z,18.40
2023-05-09T15:59:54.365Z,18.40
2023-05-09T16:02:22.098Z,18.30
2023-05-09T16:04:48.754Z,18.30
2023-05-09T16:07:15.356Z,18.30
2023-05-09T16:09:43.409Z,18.30
2023-05-09T16:12:10.152Z,18.20
2023-05-09T16:14:36.861Z,18.00
2023-05-09T16:17:03.605Z,18.00
2023-05-09T16:19:30.498Z,17.70
2023-05-09T16:21:57.331Z,17.10
2023-05-09T16:24:23.990Z,16.40
2023-05-09T16:26:50.649Z,16.00
2023-05-09T16:29:17.240Z,15.80
2023-05-09T16:31:44.902Z,15.70
2023-05-09T16:34:11.967Z,15.60
2023-05-09T16:36:39.373Z,15.60
2023-05-09T16:39:05.989Z,15.40
2023-05-09T16:41:32.611Z,15.40
2023-05-09T16:43:59.178Z,15.30
2023-05-09T16:46:25.892Z,15.30
2023-05-09T16:48:52.939Z,15.30
2023-05-09T16:51:19.509Z,15.20
2023-05-09T16:53:46.136Z,15.20
2023-05-09T16:56:12.730Z,15.10
2023-05-09T16:58:39.512Z,15.20
2023-05-09T17:01:06.485Z,15.20
2023-05-09T17:03:33.250Z,15.20
2023-05-09T17:05:59.945Z,15.10
2023-05-09T17:08:26.607Z,14.90
2023-05-09T17:10:53.278Z,14.90
2023-05-09T17:13:20.004Z,15.00
2023-05-09T17:15:46.706Z,15.00
2023-05-09T17:18:15.312Z,15.00
2023-05-09T17:20:46.358Z,15.00
2023-05-09T17:23:13.107Z,15.10
2023-05-09T17:25:39.713Z,15.00
2023-05-09T17:28:07.353Z,15.00
2023-05-09T17:30:34.043Z,14.90
2023-05-09T17:33:01.407Z,14.90
2023-05-09T17:35:28.237Z,14.80
2023-05-09T17:37:54.867Z,14.80
2023-05-09T17:40:21.571Z,14.80
2023-05-09T17:42:48.474Z,14.70
2023-05-09T17:45:15.308Z,14.80
2023-05-09T17:47:42.067Z,14.80
2023-05-09T17:50:10.442Z,14.80
2023-05-09T17:52:37.223Z,14.80
2023-05-09T17:55:04.089Z,14.70
2023-05-09T17:57:30.901Z,14.70
2023-05-09T17:59:58.231Z,14.70
2023-05-09T18:02:25.127Z,14.70
2023-05-09T18:04:52.208Z,14.70
2023-05-09T18:07:18.909Z,14.70
2023-05-09T18:09:47.654Z,14.70
2023-05-09T18:12:14.253Z,14.60
2023-05-09T18:14:41.024Z,14.60
2023-05-09T18:17:08.757Z,14.50
2023-05-09T18:19:36.983Z,14.40
2023-05-09T18:22:03.709Z,14.40
2023-05-09T18:24:30.367Z,14.40
2023-05-09T18:26:57.176Z,14.40
2023-05-09T18:29:24.242Z,14.40
2023-05-09T18:31:52.090Z,14.40
2023-05-09T18:34:18.904Z,14.40
2023-05-09T18:36:46.948Z,14.40
2023-05-09T18:39:14.137Z,14.40
2023-05-09T18:41:41.088Z,14.50
2023-05-09T18:44:08.591Z,14.50
2023-05-09T18:46:35.354Z,14.50
2023-05-09T18:49:05.163Z,14.40
2023-05-09T18:51:32.150Z,14.40
2023-05-09T18:53:58.739Z,14.50
2023-05-09T18:56:25.517Z,14.40
2023-05-09T18:58:52.319Z,14.40
2023-05-09T19:01:24.490Z,14.30
2023-05-09T19:03:54.110Z,14.30
2023-05-09T19:06:21.572Z,14.20
2023-05-09T19:08:48.640Z,14.20
2023-05-09T19:11:16.032Z,14.20
2023-05-09T19:13:48.417Z,14.20
2023-05-09T19:16:19.616Z,14.20
2023-05-09T19:18:46.483Z,14.30
2023-05-09T19:21:15.101Z,14.30
2023-05-09T19:23:42.556Z,14.30
2023-05-09T19:26:10.375Z,14.20
2023-05-09T19:28:36.999Z,14.30
2023-05-09T19:31:03.711Z,14.30
2023-05-09T19:33:30.494Z,14.20
2023-05-09T19:35:57.311Z,14.20
2023-05-09T19:38:24.590Z,14.20
2023-05-09T19:40:51.491Z,14.30
2023-05-09T19:43:18.474Z,14.40
2023-05-09T19:45:45.386Z,14.40
2023-05-09T19:48:15.581Z,14.40
2023-05-09T19:50:43.062Z,14.40
2023-05-09T19:53:10.426Z,14.30
2023-05-09T19:55:37.447Z,14.30
2023-05-09T19:58:04.684Z,14.30
2023-05-09T20:00:32.333Z,14.40
2023-05-09T20:02:59.182Z,14.40
2023-05-09T20:05:26.035Z,14.40
2023-05-09T20:07:53.064Z,14.40
2023-05-09T20:10:19.783Z,14.30
2023-05-09T20:12:46.569Z,14.30
2023-05-09T20:15:13.554Z,14.40
2023-05-09T20:17:40.386Z,14.40
2023-05-09T20:20:07.759Z,14.40
2023-05-09T20:22:34.577Z,14.40
2023-05-09T20:25:01.375Z,14.40
2023-05-09T20:27:28.088Z,14.30
2023-05-09T20:29:54.933Z,14.30
2023-05-09T20:32:22.474Z,14.30
2023-05-09T20:34:49.454Z,14.30
2023-05-09T20:37:16.047Z,14.30
2023-05-09T20:39:42.870Z,14.30
2023-05-09T20:42:09.551Z,14.30
2023-05-09T20:44:39.125Z,14.30
2023-05-09T20:47:05.926Z,14.20
2023-05-09T20:49:32.553Z,14.30
2023-05-09T20:51:59.492Z,14.20
2023-05-09T20:54:26.196Z,14.20
2023-05-09T20:56:52.844Z,14.20
2023-05-09T20:59:19.474Z,14.20
2023-05-09T21:01:46.089Z,14.30
2023-05-09T21:04:12.719Z,14.30
2023-05-09T21:06:39.424Z,14.20
2023-05-09T21:09:06.243Z,14.10
2023-05-09T21:11:33.022Z,14.00
2023-05-09T21:13:59.706Z,13.90
2023-05-09T21:16:26.471Z,13.90
2023-05-09T21:18:53.238Z,13.90
2023-05-09T21:21:19.900Z,13.80
2023-05-09T21:23:46.784Z,13.80
2023-05-09T21:26:13.359Z,13.70
2023-05-09T21:28:40.211Z,13.60
2023-05-09T21:33:33.408Z,13.50
2023-05-09T21:36:00.067Z,13.40
2023-05-09T21:38:26.711Z,13.40
2023-05-09T21:40:53.499Z,13.30
2023-05-09T21:43:20.206Z,13.20
2023-05-09T21:45:46.808Z,13.20
2023-05-09T21:48:13.514Z,13.20
2023-05-09T21:50:40.359Z,13.10
2023-05-09T21:53:07.020Z,13.10
2023-05-09T21:55:33.742Z,13.10
2023-05-09T21:58:00.822Z,13.10
2023-05-09T22:00:27.435Z,13.10
2023-05-09T22:02:54.162Z,13.10
2023-05-09T22:05:20.807Z,13.10
2023-05-09T22:07:47.415Z,13.10
2023-05-09T22:10:14.158Z,13.10
2023-05-09T22:12:40.856Z,13.10
2023-05-09T22:15:08.636Z,13.10
2023-05-09T22:17:35.511Z,13.00
2023-05-09T22:20:02.205Z,13.00
2023-05-09T22:22:29.665Z,13.10
2023-05-09T22:24:56.260Z,13.10
2023-05-09T22:27:22.911Z,13.10
2023-05-09T22:29:49.600Z,13.00
2023-05-09T22:32:16.478Z,13.00
2023-05-09T22:34:45.973Z,12.90
2023-05-09T22:37:12.563Z,12.80
2023-05-09T22:39:39.277Z,12.70
2023-05-09T22:42:06.669Z,12.70
2023-05-09T22:44:33.272Z,12.70
2023-05-09T22:46:59.991Z,12.70
2023-05-09T22:49:26.627Z,12.60
2023-05-09T22:51:53.201Z,12.60
2023-05-09T22:54:22.192Z,12.60
2023-05-09T22:56:48.925Z,12.60
2023-05-09T22:59:15.749Z,12.70
2023-05-09T23:01:42.394Z,12.70
2023-05-09T23:04:09.048Z,12.70
2023-05-09T23:06:35.652Z,12.70
2023-05-09T23:09:02.207Z,12.70
2023-05-09T23:11:28.922Z,12.70
2023-05-09T23:13:55.526Z,12.60
2023-05-09T23:16:22.141Z,12.70
2023-05-09T23:18:49.853Z,12.70
2023-05-09T23:21:16.606Z,12.70
2023-05-09T23:23:43.255Z,12.70
2023-05-09T23:26:10.348Z,12.70
2023-05-09T23:28:36.923Z,12.70
2023-05-09T23:31:03.548Z,12.70
2023-05-09T23:33:30.188Z,12.70
2023-05-09T23:35:57.046Z,12.70
2023-05-09T23:38:23.686Z,12.60
2023-05-09T23:40:50.452Z,12.60
2023-05-09T23:43:18.052Z,12.60
2023-05-09T23:45:44.686Z,12.60
2023-05-09T23:48:11.375Z,12.60
2023-05-09T23:50:37.946Z,12.70
2023-05-09T23:53:04.917Z,12.70
2023-05-09T23:55:32.056Z,12.60
2023-05-09T23:57:59.458Z,12.60
