createdAt,value
2018-08-13T00:01:03.897Z,81.90
2018-08-13T00:03:32.444Z,82.70
2018-08-13T00:06:01.061Z,82.00
2018-08-13T00:08:29.595Z,82.70
2018-08-13T00:10:58.154Z,83.90
2018-08-13T00:13:26.680Z,82.90
2018-08-13T00:15:55.239Z,81.40
2018-08-13T00:18:24.814Z,81.20
2018-08-13T00:20:53.337Z,81.40
2018-08-13T00:23:21.913Z,81.50
2018-08-13T00:25:50.472Z,81.30
2018-08-13T00:28:19.026Z,82.20
2018-08-13T00:30:47.585Z,81.40
2018-08-13T00:33:16.168Z,81.60
2018-08-13T00:35:44.723Z,81.80
2018-08-13T00:38:13.313Z,81.90
2018-08-13T00:40:41.848Z,82.10
2018-08-13T00:43:10.489Z,81.20
2018-08-13T00:45:39.056Z,81.60
2018-08-13T00:48:07.629Z,81.90
2018-08-13T00:50:36.232Z,81.00
2018-08-13T00:53:04.788Z,81.00
2018-08-13T00:55:33.363Z,81.20
2018-08-13T00:58:01.909Z,81.90
2018-08-13T01:00:30.578Z,81.40
2018-08-13T01:02:59.153Z,82.60
2018-08-13T01:05:27.746Z,84.10
2018-08-13T01:07:56.288Z,84.10
2018-08-13T01:10:24.869Z,84.40
2018-08-13T01:12:53.416Z,85.00
2018-08-13T01:15:22.235Z,85.30
2018-08-13T01:17:51.351Z,85.90
2018-08-13T01:20:21.383Z,86.60
2018-08-13T01:22:49.906Z,86.90
2018-08-13T01:25:19.879Z,86.70
2018-08-13T01:27:48.441Z,87.30
2018-08-13T01:30:18.325Z,87.10
2018-08-13T01:32:46.909Z,87.40
2018-08-13T01:35:15.484Z,88.00
2018-08-13T01:37:44.058Z,88.70
2018-08-13T01:40:13.132Z,88.60
2018-08-13T01:42:41.677Z,88.80
2018-08-13T01:45:12.144Z,89.60
2018-08-13T01:47:41.308Z,89.60
2018-08-13T01:50:11.230Z,89.90
2018-08-13T01:52:39.857Z,90.30
2018-08-13T01:55:09.544Z,90.30
2018-08-13T01:57:38.137Z,90.40
2018-08-13T02:00:10.140Z,90.50
2018-08-13T02:02:38.671Z,90.50
2018-08-13T02:05:07.205Z,91.00
2018-08-13T02:07:36.356Z,91.10
2018-08-13T02:10:06.197Z,91.00
2018-08-13T02:12:34.757Z,91.40
2018-08-13T02:15:03.425Z,91.50
2018-08-13T02:17:32.080Z,91.50
2018-08-13T02:20:00.646Z,91.50
2018-08-13T02:22:29.204Z,91.40
2018-08-13T02:24:57.792Z,91.70
2018-08-13T02:27:26.385Z,91.80
2018-08-13T02:29:54.976Z,91.80
2018-08-13T02:32:23.592Z,92.00
2018-08-13T02:34:52.219Z,91.90
2018-08-13T02:37:20.806Z,92.10
2018-08-13T02:39:49.371Z,92.00
2018-08-13T02:42:17.964Z,92.10
2018-08-13T02:44:46.509Z,92.20
2018-08-13T02:47:15.074Z,92.30
2018-08-13T02:49:43.632Z,92.40
2018-08-13T02:52:12.178Z,92.40
2018-08-13T02:54:40.740Z,92.50
2018-08-13T02:57:09.354Z,92.50
2018-08-13T02:59:37.897Z,93.00
2018-08-13T03:02:06.489Z,92.70
2018-08-13T03:04:35.098Z,92.50
2018-08-13T03:07:03.683Z,92.60
2018-08-13T03:09:32.241Z,92.70
2018-08-13T03:12:00.788Z,92.60
2018-08-13T03:14:29.378Z,92.80
2018-08-13T03:16:57.961Z,92.80
2018-08-13T03:19:26.665Z,92.90
2018-08-13T03:21:55.206Z,93.00
2018-08-13T03:24:23.737Z,93.70
2018-08-13T03:26:52.317Z,93.90
2018-08-13T03:29:20.833Z,93.90
2018-08-13T03:31:49.412Z,94.10
2018-08-13T03:34:17.926Z,94.00
2018-08-13T03:36:46.465Z,94.20
2018-08-13T03:39:15.061Z,94.40
2018-08-13T03:41:43.988Z,94.40
2018-08-13T03:44:13.076Z,94.40
2018-08-13T03:46:41.621Z,94.30
2018-08-13T03:49:11.708Z,94.40
2018-08-13T03:51:40.821Z,94.40
2018-08-13T03:54:09.393Z,94.40
2018-08-13T03:56:37.980Z,94.30
2018-08-13T03:59:06.543Z,94.20
2018-08-13T04:01:35.760Z,94.10
2018-08-13T04:04:04.321Z,94.00
2018-08-13T04:06:32.945Z,94.20
2018-08-13T04:09:01.510Z,94.20
2018-08-13T04:11:30.137Z,94.20
2018-08-13T04:13:58.769Z,94.30
2018-08-13T04:16:27.327Z,94.70
2018-08-13T04:18:55.953Z,94.30
2018-08-13T04:21:24.501Z,93.90
2018-08-13T04:23:53.081Z,93.70
2018-08-13T04:26:21.734Z,93.80
2018-08-13T04:28:50.692Z,93.80
2018-08-13T04:31:19.279Z,93.90
2018-08-13T04:33:47.894Z,93.80
2018-08-13T04:36:16.445Z,94.10
2018-08-13T04:38:45.205Z,94.20
2018-08-13T04:41:13.762Z,95.10
2018-08-13T04:43:42.320Z,95.40
2018-08-13T04:46:10.904Z,94.50
2018-08-13T04:48:39.488Z,94.20
2018-08-13T04:51:08.287Z,94.00
2018-08-13T04:53:36.965Z,94.10
2018-08-13T04:56:05.581Z,93.90
2018-08-13T04:58:34.164Z,94.30
2018-08-13T05:01:02.810Z,94.20
2018-08-13T05:03:31.421Z,94.00
2018-08-13T05:06:00.018Z,93.80
2018-08-13T05:08:28.606Z,93.80
2018-08-13T05:10:57.220Z,93.60
2018-08-13T05:13:25.844Z,93.40
2018-08-13T05:15:54.515Z,93.40
2018-08-13T05:18:23.129Z,93.50
2018-08-13T05:20:51.712Z,93.40
2018-08-13T05:23:20.287Z,93.40
2018-08-13T05:25:48.877Z,93.60
2018-08-13T05:28:17.433Z,94.20
2018-08-13T05:30:46.213Z,94.10
2018-08-13T05:33:14.800Z,93.90
2018-08-13T05:35:43.364Z,94.50
2018-08-13T05:38:11.961Z,94.10
2018-08-13T05:40:40.564Z,94.10
2018-08-13T05:43:09.129Z,94.10
2018-08-13T05:45:37.711Z,93.90
2018-08-13T05:48:06.391Z,95.40
2018-08-13T05:50:34.937Z,95.10
2018-08-13T05:53:03.589Z,94.80
2018-08-13T05:55:32.097Z,95.10
2018-08-13T05:58:00.645Z,94.50
2018-08-13T06:00:29.255Z,94.30
2018-08-13T06:02:57.824Z,94.10
2018-08-13T06:05:26.388Z,94.20
2018-08-13T06:07:54.934Z,94.40
2018-08-13T06:10:23.521Z,94.30
2018-08-13T06:12:52.092Z,93.80
2018-08-13T06:15:20.687Z,93.70
2018-08-13T06:17:49.237Z,93.70
2018-08-13T06:20:18.576Z,93.60
2018-08-13T06:22:47.415Z,93.40
2018-08-13T06:25:16.009Z,93.40
2018-08-13T06:27:44.600Z,93.40
2018-08-13T06:30:15.060Z,92.70
2018-08-13T06:32:43.956Z,92.60
2018-08-13T06:35:13.381Z,92.40
2018-08-13T06:37:42.833Z,92.40
2018-08-13T06:40:11.822Z,92.10
2018-08-13T06:42:40.709Z,91.80
2018-08-13T06:45:10.431Z,91.50
2018-08-13T06:47:39.770Z,91.40
2018-08-13T06:50:11.013Z,91.50
2018-08-13T06:52:39.584Z,91.40
2018-08-13T06:55:08.809Z,90.80
2018-08-13T06:57:37.378Z,90.70
2018-08-13T07:00:07.922Z,90.60
2018-08-13T07:02:36.801Z,90.20
2018-08-13T07:05:06.783Z,90.10
2018-08-13T07:07:35.710Z,89.50
2018-08-13T07:10:05.200Z,88.20
2018-08-13T07:12:33.936Z,88.30
2018-08-13T07:15:02.492Z,86.70
2018-08-13T07:17:31.115Z,87.20
2018-08-13T07:19:59.710Z,85.90
2018-08-13T07:22:28.361Z,86.10
2018-08-13T07:24:56.961Z,85.00
2018-08-13T07:27:25.605Z,85.10
2018-08-13T07:29:54.203Z,83.60
2018-08-13T07:32:22.794Z,81.80
2018-08-13T07:34:51.398Z,82.90
2018-08-13T07:37:19.996Z,84.30
2018-08-13T07:39:48.691Z,77.40
2018-08-13T07:42:17.285Z,72.50
2018-08-13T07:44:46.114Z,72.60
2018-08-13T07:47:14.689Z,63.50
2018-08-13T07:49:43.289Z,60.60
2018-08-13T07:52:11.926Z,50.90
2018-08-13T07:54:40.495Z,52.40
2018-08-13T07:57:09.160Z,52.20
2018-08-13T07:59:37.801Z,48.90
2018-08-13T08:02:06.405Z,51.30
2018-08-13T08:04:34.953Z,44.80
2018-08-13T08:07:04.043Z,46.10
2018-08-13T08:09:32.601Z,42.40
2018-08-13T08:12:01.189Z,42.50
2018-08-13T08:14:29.773Z,43.90
2018-08-13T08:16:58.294Z,41.90
2018-08-13T08:19:26.847Z,42.00
2018-08-13T08:21:55.414Z,39.20
2018-08-13T08:24:23.947Z,41.70
2018-08-13T08:26:52.540Z,41.40
2018-08-13T08:29:21.197Z,39.00
2018-08-13T08:31:49.665Z,41.40
2018-08-13T08:34:18.206Z,41.50
2018-08-13T08:36:46.774Z,42.50
2018-08-13T08:39:16.070Z,42.40
2018-08-13T08:41:45.099Z,43.60
2018-08-13T08:44:13.681Z,44.30
2018-08-13T08:46:42.317Z,46.20
2018-08-13T08:49:10.914Z,45.00
2018-08-13T08:51:40.174Z,44.20
2018-08-13T08:54:10.301Z,45.80
2018-08-13T08:56:38.849Z,46.20
2018-08-13T08:59:08.923Z,47.70
2018-08-13T09:01:37.816Z,48.20
2018-08-13T09:04:06.996Z,46.30
2018-08-13T09:06:35.560Z,45.50
2018-08-13T09:09:06.697Z,43.80
2018-08-13T09:11:35.254Z,40.10
2018-08-13T09:14:04.414Z,38.90
2018-08-13T09:16:33.164Z,40.40
2018-08-13T09:19:12.859Z,40.30
2018-08-13T09:21:41.444Z,38.60
2018-08-13T09:24:21.092Z,38.10
2018-08-13T09:27:00.869Z,36.40
2018-08-13T09:29:40.788Z,39.90
2018-08-13T09:32:25.781Z,38.10
2018-08-13T09:35:29.049Z,34.80
2018-08-13T09:37:58.128Z,35.70
2018-08-13T09:40:27.631Z,31.50
2018-08-13T09:42:56.280Z,31.40
2018-08-13T09:45:25.106Z,33.50
2018-08-13T09:47:53.707Z,33.40
2018-08-13T09:50:22.527Z,33.40
2018-08-13T09:52:51.546Z,31.20
2018-08-13T09:55:20.662Z,30.90
2018-08-13T09:57:49.964Z,31.80
2018-08-13T10:00:25.274Z,29.90
2018-08-13T10:02:54.078Z,27.90
2018-08-13T10:05:22.654Z,27.70
2018-08-13T10:07:51.244Z,29.50
2018-08-13T10:10:19.793Z,29.40
2018-08-13T10:12:48.635Z,28.00
2018-08-13T10:15:17.229Z,28.80
2018-08-13T10:17:45.822Z,30.40
2018-08-13T10:20:17.146Z,30.00
2018-08-13T10:22:45.818Z,28.70
2018-08-13T10:25:14.612Z,29.70
2018-08-13T10:27:43.217Z,28.40
2018-08-13T10:30:13.263Z,31.40
2018-08-13T10:32:42.110Z,29.80
2018-08-13T10:35:10.878Z,31.20
2018-08-13T10:37:39.980Z,28.30
2018-08-13T10:40:12.660Z,29.70
2018-08-13T10:42:41.208Z,30.90
2018-08-13T10:45:09.790Z,31.40
2018-08-13T10:47:38.353Z,30.60
2018-08-13T10:50:08.543Z,31.20
2018-08-13T10:52:37.432Z,29.70
2018-08-13T10:55:06.202Z,31.10
2018-08-13T10:57:34.709Z,29.20
2018-08-13T11:00:03.280Z,30.30
2018-08-13T11:02:31.840Z,30.40
2018-08-13T11:05:00.390Z,31.20
2018-08-13T11:07:29.004Z,31.60
2018-08-13T11:09:57.563Z,33.40
2018-08-13T11:12:26.106Z,32.00
2018-08-13T11:14:54.714Z,30.20
2018-08-13T11:17:23.256Z,31.50
2018-08-13T11:19:51.823Z,29.50
2018-08-13T11:22:20.382Z,31.80
2018-08-13T11:24:48.964Z,30.50
2018-08-13T11:27:18.073Z,32.30
2018-08-13T11:29:46.645Z,31.90
2018-08-13T11:32:15.213Z,31.90
2018-08-13T11:34:43.803Z,31.10
2018-08-13T11:37:13.234Z,32.70
2018-08-13T11:39:41.769Z,35.30
2018-08-13T11:42:10.316Z,30.40
2018-08-13T11:44:38.888Z,32.60
2018-08-13T11:47:07.409Z,33.20
2018-08-13T11:49:35.989Z,33.60
2018-08-13T11:52:04.841Z,30.60
2018-08-13T11:54:33.426Z,35.20
2018-08-13T11:57:02.038Z,34.30
2018-08-13T11:59:30.643Z,33.70
2018-08-13T12:01:59.254Z,34.50
2018-08-13T12:04:27.757Z,31.50
2018-08-13T12:06:56.316Z,30.00
2018-08-13T12:09:24.840Z,29.10
2018-08-13T12:11:53.409Z,30.10
2018-08-13T12:14:21.969Z,29.90
2018-08-13T12:16:50.605Z,32.50
2018-08-13T12:19:19.148Z,32.80
2018-08-13T12:21:47.755Z,32.50
2018-08-13T12:24:16.316Z,33.30
2018-08-13T12:26:44.925Z,29.60
2018-08-13T12:29:13.488Z,34.00
2018-08-13T12:31:42.077Z,32.00
2018-08-13T12:34:10.673Z,32.20
2018-08-13T12:36:39.247Z,33.40
2018-08-13T12:39:10.633Z,33.10
2018-08-13T12:41:40.008Z,32.60
2018-08-13T12:44:09.401Z,32.30
2018-08-13T12:46:38.727Z,31.50
2018-08-13T12:49:09.593Z,33.90
2018-08-13T12:51:39.245Z,32.10
2018-08-13T12:54:07.944Z,34.70
2018-08-13T12:56:36.489Z,35.50
2018-08-13T12:59:08.464Z,34.30
2018-08-13T13:01:37.845Z,35.30
2018-08-13T13:04:08.048Z,35.70
2018-08-13T13:06:36.684Z,36.20
2018-08-13T13:09:08.466Z,35.90
2018-08-13T13:11:48.392Z,36.70
2018-08-13T13:14:20.886Z,38.60
2018-08-13T13:16:51.817Z,37.70
2018-08-13T13:19:22.947Z,37.40
2018-08-13T13:21:51.873Z,39.70
2018-08-13T13:24:22.230Z,39.60
2018-08-13T13:26:50.782Z,39.30
2018-08-13T13:29:21.307Z,40.90
2018-08-13T13:31:50.531Z,41.00
2018-08-13T13:34:19.179Z,41.80
2018-08-13T13:36:47.813Z,42.50
2018-08-13T13:39:16.354Z,43.80
2018-08-13T13:41:44.972Z,42.10
2018-08-13T13:44:13.580Z,42.90
2018-08-13T13:46:43.618Z,43.30
2018-08-13T13:49:12.599Z,45.60
2018-08-13T13:51:41.590Z,46.20
2018-08-13T13:54:10.396Z,50.80
2018-08-13T13:56:39.347Z,53.60
2018-08-13T13:59:08.551Z,55.30
2018-08-13T14:01:37.668Z,54.90
2018-08-13T14:04:06.747Z,56.50
2018-08-13T14:06:35.664Z,59.00
2018-08-13T14:09:06.743Z,59.60
2018-08-13T14:11:35.986Z,59.60
2018-08-13T14:14:05.300Z,60.40
2018-08-13T14:16:34.497Z,61.30
2018-08-13T14:19:03.430Z,61.00
2018-08-13T14:21:32.474Z,62.90
2018-08-13T14:24:01.407Z,63.60
2018-08-13T14:26:30.124Z,65.60
2018-08-13T14:28:59.061Z,66.40
2018-08-13T14:31:27.971Z,68.20
2018-08-13T14:33:56.697Z,68.10
2018-08-13T14:36:25.490Z,68.90
2018-08-13T14:38:55.933Z,71.50
2018-08-13T14:41:24.717Z,71.80
2018-08-13T14:43:53.509Z,72.80
2018-08-13T14:46:22.461Z,73.00
2018-08-13T14:48:51.074Z,73.90
2018-08-13T14:51:21.242Z,76.00
2018-08-13T14:53:53.170Z,77.80
2018-08-13T14:56:22.276Z,78.00
2018-08-13T14:58:51.576Z,79.40
2018-08-13T15:01:20.615Z,78.80
2018-08-13T15:03:49.343Z,79.20
2018-08-13T15:06:18.129Z,79.20
2018-08-13T15:08:46.805Z,79.90
2018-08-13T15:11:15.791Z,81.00
2018-08-13T15:13:44.577Z,81.40
2018-08-13T15:16:13.392Z,84.30
2018-08-13T15:18:43.189Z,85.60
2018-08-13T15:21:12.330Z,89.40
2018-08-13T15:23:47.213Z,90.00
2018-08-13T15:26:25.898Z,90.30
2018-08-13T15:28:54.603Z,89.90
2018-08-13T15:31:23.409Z,89.90
2018-08-13T15:33:52.308Z,90.90
2018-08-13T15:36:21.013Z,91.80
2018-08-13T15:38:50.474Z,92.20
2018-08-13T15:41:19.126Z,92.30
2018-08-13T15:43:47.801Z,93.00
2018-08-13T15:46:16.615Z,92.80
2018-08-13T15:48:45.180Z,93.00
2018-08-13T15:51:13.789Z,93.30
2018-08-13T15:53:42.426Z,92.80
2018-08-13T15:56:11.168Z,92.40
2018-08-13T15:58:39.861Z,93.30
2018-08-13T16:01:08.453Z,93.60
2018-08-13T16:03:37.065Z,95.40
2018-08-13T16:06:05.677Z,94.50
2018-08-13T16:08:34.266Z,94.60
2018-08-13T16:11:02.917Z,95.10
2018-08-13T16:13:31.502Z,94.70
2018-08-13T16:16:00.191Z,94.50
2018-08-13T16:18:29.116Z,95.00
2018-08-13T16:20:57.710Z,96.10
2018-08-13T16:23:26.893Z,94.50
2018-08-13T16:25:55.586Z,94.50
2018-08-13T16:28:24.225Z,94.00
2018-08-13T16:30:52.798Z,94.90
2018-08-13T16:33:21.417Z,94.00
2018-08-13T16:35:50.069Z,95.10
2018-08-13T16:38:18.827Z,95.30
2018-08-13T16:40:47.422Z,94.00
2018-08-13T16:43:16.048Z,93.80
2018-08-13T16:45:45.395Z,93.90
2018-08-13T16:48:14.047Z,93.90
2018-08-13T16:50:42.661Z,93.90
2018-08-13T16:53:11.327Z,93.20
2018-08-13T16:55:40.086Z,93.20
2018-08-13T16:58:08.717Z,93.20
2018-08-13T17:00:37.384Z,92.90
2018-08-13T17:03:07.017Z,94.00
2018-08-13T17:05:35.714Z,94.00
2018-08-13T17:08:05.163Z,93.70
2018-08-13T17:10:38.025Z,93.30
2018-08-13T17:13:06.820Z,92.70
2018-08-13T17:15:35.632Z,93.70
2018-08-13T17:18:07.656Z,94.30
2018-08-13T17:20:39.847Z,94.30
2018-08-13T17:23:08.567Z,94.30
2018-08-13T17:25:37.268Z,94.80
2018-08-13T17:28:06.389Z,94.90
2018-08-13T17:30:37.219Z,95.00
2018-08-13T17:33:07.709Z,94.60
2018-08-13T17:35:36.908Z,94.50
2018-08-13T17:38:08.029Z,94.70
2018-08-13T17:40:37.580Z,94.90
2018-08-13T17:43:08.260Z,94.70
2018-08-13T17:45:36.878Z,94.90
2018-08-13T17:48:07.223Z,94.80
2018-08-13T17:50:36.665Z,95.10
2018-08-13T17:53:06.243Z,94.50
2018-08-13T17:55:35.511Z,94.00
2018-08-13T17:58:04.272Z,94.30
2018-08-13T18:00:32.948Z,94.60
2018-08-13T18:03:01.677Z,95.00
2018-08-13T18:05:32.901Z,95.40
2018-08-13T18:08:01.661Z,95.50
2018-08-13T18:10:32.326Z,95.50
2018-08-13T18:13:02.812Z,95.80
2018-08-13T18:15:31.735Z,95.70
2018-08-13T18:18:00.422Z,95.60
2018-08-13T18:20:29.228Z,95.70
2018-08-13T18:22:57.802Z,95.90
2018-08-13T18:25:26.415Z,96.30
2018-08-13T18:27:55.064Z,95.80
2018-08-13T18:30:25.634Z,95.70
2018-08-13T18:32:54.657Z,96.10
2018-08-13T18:35:23.467Z,96.30
2018-08-13T18:37:52.057Z,96.30
2018-08-13T18:40:23.408Z,96.80
2018-08-13T18:42:52.299Z,97.10
2018-08-13T18:45:23.358Z,96.80
2018-08-13T18:47:52.340Z,97.10
2018-08-13T18:50:21.845Z,97.30
2018-08-13T18:52:50.538Z,96.40
2018-08-13T18:55:21.512Z,97.10
2018-08-13T18:57:50.554Z,96.40
2018-08-13T19:00:23.334Z,96.30
2018-08-13T19:02:52.746Z,96.50
2018-08-13T19:05:22.047Z,97.00
2018-08-13T19:07:51.231Z,96.30
2018-08-13T19:10:20.622Z,96.30
2018-08-13T19:12:49.364Z,96.80
2018-08-13T19:15:22.449Z,96.70
2018-08-13T19:17:51.794Z,96.60
2018-08-13T19:20:20.495Z,97.10
2018-08-13T19:22:54.850Z,97.40
2018-08-13T19:25:25.357Z,97.30
2018-08-13T19:27:54.233Z,97.00
2018-08-13T19:30:24.558Z,97.60
2018-08-13T19:32:54.284Z,97.70
2018-08-13T19:35:22.878Z,97.60
2018-08-13T19:37:51.468Z,98.00
2018-08-13T19:40:22.160Z,98.20
2018-08-13T19:42:53.177Z,97.80
2018-08-13T19:45:23.192Z,98.00
2018-08-13T19:47:53.713Z,98.50
2018-08-13T19:50:22.706Z,98.80
2018-08-13T19:52:51.841Z,99.10
2018-08-13T19:55:21.160Z,99.00
2018-08-13T19:57:49.689Z,98.70
2018-08-13T20:00:22.020Z,99.00
2018-08-13T20:02:51.913Z,97.60
2018-08-13T20:05:21.941Z,97.80
2018-08-13T20:07:50.919Z,97.60
2018-08-13T20:10:20.776Z,97.90
2018-08-13T20:12:51.199Z,98.50
2018-08-13T20:15:19.752Z,98.00
2018-08-13T20:17:50.032Z,98.70
2018-08-13T20:20:20.823Z,99.10
2018-08-13T20:22:51.450Z,99.30
2018-08-13T20:25:23.863Z,99.60
2018-08-13T20:27:53.952Z,99.50
2018-08-13T20:30:25.924Z,99.40
2018-08-13T20:32:57.864Z,99.50
2018-08-13T20:35:31.655Z,99.40
2018-08-13T20:38:01.913Z,99.90
2018-08-13T20:40:31.794Z,98.60
2018-08-13T20:43:02.352Z,98.60
2018-08-13T20:45:32.801Z,98.80
2018-08-13T20:48:03.163Z,99.50
2018-08-13T20:50:34.235Z,99.30
2018-08-13T20:53:05.289Z,99.00
2018-08-13T20:55:37.518Z,99.60
2018-08-13T20:58:10.449Z,99.20
2018-08-13T21:00:39.433Z,99.00
2018-08-13T21:03:10.466Z,98.80
2018-08-13T21:05:39.316Z,98.60
2018-08-13T21:08:12.308Z,98.40
2018-08-13T21:10:42.149Z,98.60
2018-08-13T21:13:12.177Z,98.40
2018-08-13T21:15:42.480Z,98.20
2018-08-13T21:18:15.201Z,98.40
2018-08-13T21:20:45.658Z,98.10
2018-08-13T21:23:15.825Z,98.20
2018-08-13T21:25:46.174Z,98.20
2018-08-13T21:28:15.737Z,98.30
2018-08-13T21:30:44.352Z,98.70
2018-08-13T21:33:12.906Z,98.80
2018-08-13T21:35:47.946Z,99.90
2018-08-13T21:38:18.050Z,99.90
2018-08-13T21:40:51.528Z,99.80
2018-08-13T21:43:30.874Z,99.70
2018-08-13T21:46:00.935Z,99.30
2018-08-13T21:48:30.731Z,98.70
2018-08-13T21:51:00.651Z,99.40
2018-08-13T21:53:30.124Z,99.70
2018-08-13T21:56:01.013Z,99.90
2018-08-13T21:58:31.518Z,99.90
2018-08-13T22:01:06.230Z,99.50
2018-08-13T22:03:36.122Z,99.90
2018-08-13T22:06:06.177Z,99.30
2018-08-13T22:08:39.003Z,99.70
2018-08-13T22:11:12.232Z,99.90
2018-08-13T22:13:44.941Z,99.90
2018-08-13T22:16:18.315Z,99.90
2018-08-13T22:18:50.965Z,99.90
2018-08-13T22:21:27.249Z,99.90
2018-08-13T22:24:07.582Z,99.90
2018-08-13T22:26:36.154Z,99.80
2018-08-13T22:29:05.861Z,99.90
2018-08-13T22:31:39.611Z,99.90
2018-08-13T22:34:08.912Z,99.50
2018-08-13T22:36:37.477Z,99.50
2018-08-13T22:39:08.009Z,99.70
2018-08-13T22:41:36.902Z,99.90
2018-08-13T22:44:05.906Z,99.90
2018-08-13T22:46:34.913Z,99.80
2018-08-13T22:49:05.112Z,99.50
2018-08-13T22:51:33.674Z,99.80
2018-08-13T22:54:02.271Z,99.80
2018-08-13T22:56:30.833Z,99.60
2018-08-13T22:59:00.209Z,99.80
2018-08-13T23:01:28.805Z,99.80
2018-08-13T23:03:57.375Z,99.90
2018-08-13T23:06:25.933Z,99.80
2018-08-13T23:08:54.634Z,99.40
2018-08-13T23:11:23.206Z,99.20
2018-08-13T23:13:51.737Z,99.40
2018-08-13T23:16:20.357Z,99.00
2018-08-13T23:18:48.885Z,98.80
2018-08-13T23:21:17.429Z,98.70
2018-08-13T23:23:46.906Z,98.90
2018-08-13T23:26:15.689Z,98.80
2018-08-13T23:28:44.233Z,99.00
2018-08-13T23:31:12.886Z,99.10
2018-08-13T23:33:41.498Z,98.90
2018-08-13T23:36:10.062Z,99.20
2018-08-13T23:38:38.631Z,99.10
2018-08-13T23:41:07.558Z,99.10
2018-08-13T23:43:36.105Z,99.40
2018-08-13T23:46:04.678Z,99.00
2018-08-13T23:48:33.217Z,98.20
2018-08-13T23:51:01.731Z,98.00
2018-08-13T23:53:30.285Z,98.10
2018-08-13T23:55:58.860Z,98.00
2018-08-13T23:58:27.418Z,98.40
