createdAt,value
2018-09-28T00:00:06.956Z,13.89
2018-09-28T00:01:06.954Z,13.86
2018-09-28T00:02:07.159Z,13.84
2018-09-28T00:03:06.822Z,13.82
2018-09-28T00:04:06.928Z,13.8
2018-09-28T00:05:06.786Z,13.79
2018-09-28T00:06:06.757Z,13.79
2018-09-28T00:07:07.087Z,13.77
2018-09-28T00:08:06.981Z,13.76
2018-09-28T00:09:06.930Z,13.74
2018-09-28T00:10:06.992Z,13.74
2018-09-28T00:11:06.943Z,13.73
2018-09-28T00:12:07.026Z,13.7
2018-09-28T00:13:07.035Z,13.69
2018-09-28T00:14:06.920Z,13.66
2018-09-28T00:15:07.082Z,13.63
2018-09-28T00:16:06.950Z,13.62
2018-09-28T00:17:06.789Z,13.63
2018-09-28T00:18:06.989Z,13.62
2018-09-28T00:19:06.750Z,13.6
2018-09-28T00:20:07.121Z,13.6
2018-09-28T00:21:06.942Z,13.6
2018-09-28T00:22:07.088Z,13.63
2018-09-28T00:23:07.240Z,13.63
2018-09-28T00:24:06.956Z,13.66
2018-09-28T00:25:06.916Z,13.62
2018-09-28T00:26:07.395Z,13.63
2018-09-28T00:27:06.983Z,13.64
2018-09-28T00:28:06.788Z,13.66
2018-09-28T00:29:06.733Z,13.66
2018-09-28T00:30:06.744Z,13.63
2018-09-28T00:31:06.889Z,13.66
2018-09-28T00:32:06.842Z,13.67
2018-09-28T00:33:06.948Z,13.66
2018-09-28T00:34:07.283Z,13.67
2018-09-28T00:35:07.018Z,13.66
2018-09-28T00:36:06.887Z,13.66
2018-09-28T00:37:06.946Z,13.66
2018-09-28T00:38:07.160Z,13.64
2018-09-28T00:39:06.840Z,13.66
2018-09-28T00:40:07.270Z,13.66
2018-09-28T00:41:07.059Z,13.64
2018-09-28T00:42:06.785Z,13.64
2018-09-28T00:43:06.762Z,13.63
2018-09-28T00:44:06.995Z,13.63
2018-09-28T00:45:06.744Z,13.63
2018-09-28T00:46:06.831Z,13.62
2018-09-28T00:47:06.887Z,13.62
2018-09-28T00:48:07.002Z,13.63
2018-09-28T00:49:06.999Z,13.6
2018-09-28T00:50:06.763Z,13.62
2018-09-28T00:51:06.915Z,13.62
2018-09-28T00:52:06.982Z,13.63
2018-09-28T00:53:07.062Z,13.63
2018-09-28T00:54:06.902Z,13.62
2018-09-28T00:55:07.063Z,13.62
2018-09-28T00:56:06.817Z,13.63
2018-09-28T00:57:07.063Z,13.57
2018-09-28T00:58:06.967Z,13.59
2018-09-28T00:59:06.993Z,13.57
2018-09-28T01:00:06.872Z,13.57
2018-09-28T01:01:06.897Z,13.56
2018-09-28T01:02:06.843Z,13.53
2018-09-28T01:03:06.888Z,13.49
2018-09-28T01:04:06.710Z,13.5
2018-09-28T01:05:06.856Z,13.47
2018-09-28T01:06:06.886Z,13.45
2018-09-28T01:07:07.045Z,13.45
2018-09-28T01:08:06.681Z,13.47
2018-09-28T01:09:06.656Z,13.46
2018-09-28T01:10:06.664Z,13.43
2018-09-28T01:11:06.913Z,13.46
2018-09-28T01:12:06.905Z,13.46
2018-09-28T01:13:06.829Z,13.46
2018-09-28T01:14:06.826Z,13.42
2018-09-28T01:15:07.192Z,13.39
2018-09-28T01:16:06.659Z,13.36
2018-09-28T01:17:06.718Z,13.34
2018-09-28T01:18:06.878Z,13.34
2018-09-28T01:19:06.650Z,13.31
2018-09-28T01:20:06.836Z,13.28
2018-09-28T01:21:06.866Z,13.25
2018-09-28T01:22:06.700Z,13.25
2018-09-28T01:23:06.784Z,13.22
2018-09-28T01:24:07.037Z,13.24
2018-09-28T01:25:06.840Z,13.22
2018-09-28T01:26:06.655Z,13.19
2018-09-28T01:27:06.805Z,13.19
2018-09-28T01:28:06.701Z,13.18
2018-09-28T01:29:06.824Z,13.19
2018-09-28T01:30:06.630Z,13.22
2018-09-28T01:31:06.832Z,13.21
2018-09-28T01:32:06.825Z,13.18
2018-09-28T01:33:06.646Z,13.21
2018-09-28T01:34:06.800Z,13.18
2018-09-28T01:35:06.883Z,13.19
2018-09-28T01:36:07.103Z,13.19
2018-09-28T01:37:06.819Z,13.19
2018-09-28T01:38:06.963Z,13.18
2018-09-28T01:39:06.679Z,13.15
2018-09-28T01:40:06.648Z,13.17
2018-09-28T01:41:06.636Z,13.14
2018-09-28T01:42:07.215Z,13.13
2018-09-28T01:43:06.879Z,13.14
2018-09-28T01:44:06.869Z,13.08
2018-09-28T01:45:07.009Z,13.06
2018-09-28T01:46:06.671Z,13.06
2018-09-28T01:47:06.819Z,13.06
2018-09-28T01:48:07.044Z,13.03
2018-09-28T01:49:06.734Z,13.01
2018-09-28T01:50:06.781Z,13.03
2018-09-28T01:51:07.040Z,13.03
2018-09-28T01:52:06.995Z,13.01
2018-09-28T01:53:06.652Z,13.01
2018-09-28T01:54:06.722Z,12.99
2018-09-28T01:55:06.816Z,12.99
2018-09-28T01:56:06.632Z,12.94
2018-09-28T01:57:06.738Z,12.96
2018-09-28T01:58:06.783Z,12.97
2018-09-28T01:59:06.648Z,12.99
2018-09-28T02:00:06.786Z,12.99
2018-09-28T02:01:06.651Z,13
2018-09-28T02:02:07.043Z,13.01
2018-09-28T02:03:06.847Z,13
2018-09-28T02:04:06.912Z,13.01
2018-09-28T02:05:06.986Z,13.01
2018-09-28T02:06:07.147Z,13.01
2018-09-28T02:07:07.121Z,13.03
2018-09-28T02:08:06.781Z,13.03
2018-09-28T02:09:06.873Z,13
2018-09-28T02:10:06.646Z,12.97
2018-09-28T02:11:06.842Z,12.99
2018-09-28T02:12:06.569Z,12.96
2018-09-28T02:13:06.755Z,12.99
2018-09-28T02:14:07.134Z,12.97
2018-09-28T02:15:06.971Z,12.94
2018-09-28T02:16:07.080Z,12.97
2018-09-28T02:17:06.679Z,12.93
2018-09-28T02:18:06.616Z,12.94
2018-09-28T02:19:06.791Z,12.97
2018-09-28T02:20:06.841Z,12.96
2018-09-28T02:21:06.882Z,12.97
2018-09-28T02:22:07.018Z,12.93
2018-09-28T02:23:06.675Z,12.94
2018-09-28T02:24:06.664Z,12.96
2018-09-28T02:25:06.609Z,12.96
2018-09-28T02:26:06.641Z,12.94
2018-09-28T02:27:06.715Z,12.93
2018-09-28T02:28:06.640Z,12.93
2018-09-28T02:29:06.608Z,12.96
2018-09-28T02:30:06.600Z,12.91
2018-09-28T02:31:06.843Z,12.91
2018-09-28T02:32:06.991Z,12.91
2018-09-28T02:33:06.746Z,12.91
2018-09-28T02:34:06.696Z,12.9
2018-09-28T02:35:06.636Z,12.88
2018-09-28T02:36:06.752Z,12.9
2018-09-28T02:37:06.670Z,12.93
2018-09-28T02:38:06.584Z,12.9
2018-09-28T02:39:06.841Z,12.91
2018-09-28T02:40:07.032Z,12.91
2018-09-28T02:41:06.765Z,12.94
2018-09-28T02:42:06.742Z,12.97
2018-09-28T02:43:06.787Z,12.96
2018-09-28T02:44:06.741Z,12.94
2018-09-28T02:45:06.709Z,12.94
2018-09-28T02:46:06.581Z,12.91
2018-09-28T02:47:06.614Z,12.93
2018-09-28T02:48:06.587Z,12.93
2018-09-28T02:49:06.701Z,12.91
2018-09-28T02:50:06.572Z,12.91
2018-09-28T02:51:06.719Z,12.91
2018-09-28T02:52:06.724Z,12.87
2018-09-28T02:53:06.652Z,12.87
2018-09-28T02:54:06.690Z,12.88
2018-09-28T02:55:06.577Z,12.84
2018-09-28T02:56:06.706Z,12.84
2018-09-28T02:57:06.965Z,12.79
2018-09-28T02:58:06.721Z,12.79
2018-09-28T02:59:06.563Z,12.74
2018-09-28T03:00:06.776Z,12.73
2018-09-28T03:01:06.568Z,12.72
2018-09-28T03:02:06.543Z,12.69
2018-09-28T03:03:06.826Z,12.72
2018-09-28T03:04:06.837Z,12.7
2018-09-28T03:05:06.711Z,12.7
2018-09-28T03:06:06.988Z,12.67
2018-09-28T03:07:06.672Z,12.72
2018-09-28T03:08:06.578Z,12.69
2018-09-28T03:09:06.759Z,12.69
2018-09-28T03:10:06.558Z,12.66
2018-09-28T03:11:06.909Z,12.67
2018-09-28T03:12:06.509Z,12.66
2018-09-28T03:13:06.795Z,12.63
2018-09-28T03:14:06.828Z,12.62
2018-09-28T03:15:06.667Z,12.62
2018-09-28T03:16:06.646Z,12.6
2018-09-28T03:17:06.639Z,12.6
2018-09-28T03:18:06.533Z,12.59
2018-09-28T03:19:06.585Z,12.6
2018-09-28T03:20:06.770Z,12.6
2018-09-28T03:21:06.505Z,12.57
2018-09-28T03:22:06.619Z,12.59
2018-09-28T03:23:06.690Z,12.59
2018-09-28T03:24:06.590Z,12.57
2018-09-28T03:25:06.668Z,12.55
2018-09-28T03:26:06.503Z,12.57
2018-09-28T03:27:06.506Z,12.56
2018-09-28T03:28:06.669Z,12.55
2018-09-28T03:29:06.693Z,12.57
2018-09-28T03:30:06.695Z,12.51
2018-09-28T03:31:06.629Z,12.53
2018-09-28T03:32:06.776Z,12.52
2018-09-28T03:33:06.742Z,12.56
2018-09-28T03:34:06.628Z,12.53
2018-09-28T03:35:06.639Z,12.55
2018-09-28T03:36:06.709Z,12.52
2018-09-28T03:37:06.574Z,12.51
2018-09-28T03:38:06.623Z,12.48
2018-09-28T03:39:06.753Z,12.45
2018-09-28T03:40:06.741Z,12.48
2018-09-28T03:41:06.648Z,12.46
2018-09-28T03:42:06.675Z,12.46
2018-09-28T03:43:06.540Z,12.46
2018-09-28T03:44:06.970Z,12.46
2018-09-28T03:45:06.631Z,12.44
2018-09-28T03:46:06.488Z,12.42
2018-09-28T03:47:06.691Z,12.44
2018-09-28T03:48:06.651Z,12.44
2018-09-28T03:49:06.452Z,12.42
2018-09-28T03:50:06.656Z,12.39
2018-09-28T03:51:06.628Z,12.39
2018-09-28T03:52:06.688Z,12.38
2018-09-28T03:53:06.716Z,12.38
2018-09-28T03:54:06.759Z,12.39
2018-09-28T03:55:06.568Z,12.35
2018-09-28T03:56:06.684Z,12.32
2018-09-28T03:57:06.745Z,12.37
2018-09-28T03:58:06.805Z,12.34
2018-09-28T03:59:06.702Z,12.34
2018-09-28T04:00:06.828Z,12.37
2018-09-28T04:01:06.517Z,12.34
2018-09-28T04:02:06.449Z,12.34
2018-09-28T04:03:06.779Z,12.32
2018-09-28T04:04:06.992Z,12.35
2018-09-28T04:05:06.684Z,12.31
2018-09-28T04:06:06.818Z,12.29
2018-09-28T04:07:06.506Z,12.28
2018-09-28T04:08:06.629Z,12.28
2018-09-28T04:09:06.573Z,12.25
2018-09-28T04:10:06.431Z,12.23
2018-09-28T04:11:06.576Z,12.21
2018-09-28T04:12:06.511Z,12.17
2018-09-28T04:13:06.724Z,12.11
2018-09-28T04:14:06.718Z,12.13
2018-09-28T04:15:06.631Z,12.1
2018-09-28T04:16:06.564Z,12.08
2018-09-28T04:17:06.622Z,12.07
2018-09-28T04:18:06.596Z,12.05
2018-09-28T04:19:06.589Z,12.03
2018-09-28T04:20:06.637Z,11.98
2018-09-28T04:21:06.576Z,11.97
2018-09-28T04:22:07.173Z,11.96
2018-09-28T04:23:06.462Z,11.96
2018-09-28T04:24:06.596Z,11.94
2018-09-28T04:25:06.672Z,11.86
2018-09-28T04:26:06.456Z,11.82
2018-09-28T04:27:06.433Z,11.77
2018-09-28T04:28:06.449Z,11.79
2018-09-28T04:29:06.530Z,11.82
2018-09-28T04:30:06.394Z,11.79
2018-09-28T04:31:06.563Z,11.79
2018-09-28T04:32:06.677Z,11.82
2018-09-28T04:33:06.575Z,11.82
2018-09-28T04:34:06.842Z,11.82
2018-09-28T04:35:06.422Z,11.82
2018-09-28T04:36:06.683Z,11.77
2018-09-28T04:37:06.720Z,11.77
2018-09-28T04:38:06.675Z,11.8
2018-09-28T04:39:06.711Z,11.79
2018-09-28T04:40:06.686Z,11.77
2018-09-28T04:41:08.001Z,11.77
2018-09-28T04:42:06.607Z,11.77
2018-09-28T04:43:06.791Z,11.77
2018-09-28T04:44:06.663Z,11.79
2018-09-28T04:45:06.648Z,11.76
2018-09-28T04:46:06.610Z,11.75
2018-09-28T04:47:06.723Z,11.75
2018-09-28T04:48:06.589Z,11.73
2018-09-28T04:49:09.182Z,11.75
2018-09-28T04:50:06.773Z,11.72
2018-09-28T04:51:06.575Z,11.75
2018-09-28T04:52:06.653Z,11.76
2018-09-28T04:53:11.700Z,11.76
2018-09-28T04:54:06.519Z,11.75
2018-09-28T04:55:06.918Z,11.76
2018-09-28T04:56:06.681Z,11.77
2018-09-28T04:57:07.259Z,11.77
2018-09-28T04:58:06.453Z,11.75
2018-09-28T04:59:06.521Z,11.79
2018-09-28T05:00:06.566Z,11.75
2018-09-28T05:01:06.628Z,11.75
2018-09-28T05:02:06.570Z,11.73
2018-09-28T05:03:06.474Z,11.7
2018-09-28T05:04:06.500Z,11.73
2018-09-28T05:05:06.538Z,11.72
2018-09-28T05:06:06.575Z,11.72
2018-09-28T05:07:06.688Z,11.7
2018-09-28T05:08:06.591Z,11.7
2018-09-28T05:09:06.978Z,11.72
2018-09-28T05:10:06.671Z,11.69
2018-09-28T05:11:06.650Z,11.69
2018-09-28T05:12:06.688Z,11.69
2018-09-28T05:13:07.039Z,11.7
2018-09-28T05:14:06.735Z,11.69
2018-09-28T05:15:06.541Z,11.7
2018-09-28T05:16:06.544Z,11.69
2018-09-28T05:17:06.624Z,11.7
2018-09-28T05:18:06.425Z,11.69
2018-09-28T05:19:06.531Z,11.7
2018-09-28T05:20:06.605Z,11.72
2018-09-28T05:21:06.819Z,11.72
2018-09-28T05:22:07.790Z,11.75
2018-09-28T05:23:06.567Z,11.73
2018-09-28T05:24:06.593Z,11.73
2018-09-28T05:25:06.608Z,11.73
2018-09-28T05:26:06.622Z,11.72
2018-09-28T05:27:07.064Z,11.7
2018-09-28T05:28:06.628Z,11.75
2018-09-28T05:29:06.708Z,11.75
2018-09-28T05:30:06.579Z,11.75
2018-09-28T05:31:06.791Z,11.77
2018-09-28T05:32:07.010Z,11.76
2018-09-28T05:33:06.963Z,11.73
2018-09-28T05:34:06.600Z,11.72
2018-09-28T05:35:06.337Z,11.7
2018-09-28T05:36:06.663Z,11.68
2018-09-28T05:37:06.475Z,11.66
2018-09-28T05:38:06.698Z,11.65
2018-09-28T05:39:06.402Z,11.66
2018-09-28T05:40:06.641Z,11.65
2018-09-28T05:41:06.588Z,11.65
2018-09-28T05:42:06.733Z,11.66
2018-09-28T05:43:06.487Z,11.68
2018-09-28T05:44:06.493Z,11.69
2018-09-28T05:45:06.332Z,11.66
2018-09-28T05:46:06.511Z,11.69
2018-09-28T05:47:06.527Z,11.69
2018-09-28T05:48:06.327Z,11.7
2018-09-28T05:49:06.495Z,11.7
2018-09-28T05:50:06.644Z,11.69
2018-09-28T05:51:06.477Z,11.66
2018-09-28T05:52:06.460Z,11.7
2018-09-28T05:53:06.489Z,11.7
2018-09-28T05:54:06.338Z,11.69
2018-09-28T05:55:06.473Z,11.68
2018-09-28T05:56:06.283Z,11.68
2018-09-28T05:57:06.459Z,11.68
2018-09-28T05:58:06.437Z,11.66
2018-09-28T05:59:06.446Z,11.69
2018-09-28T06:00:07.294Z,11.69
2018-09-28T06:01:06.429Z,11.66
2018-09-28T06:02:06.483Z,11.66
2018-09-28T06:03:06.286Z,11.66
2018-09-28T06:04:06.493Z,11.66
2018-09-28T06:05:06.306Z,11.65
2018-09-28T06:06:06.443Z,11.65
2018-09-28T06:07:06.531Z,11.68
2018-09-28T06:08:06.519Z,11.69
2018-09-28T06:09:06.456Z,11.66
2018-09-28T06:10:06.443Z,11.69
2018-09-28T06:11:06.360Z,11.66
2018-09-28T06:12:06.522Z,11.68
2018-09-28T06:13:06.448Z,11.64
2018-09-28T06:14:06.717Z,11.69
2018-09-28T06:15:06.362Z,11.68
2018-09-28T06:16:06.662Z,11.69
2018-09-28T06:17:06.516Z,11.66
2018-09-28T06:18:06.268Z,11.69
2018-09-28T06:19:06.396Z,11.7
2018-09-28T06:20:06.511Z,11.7
2018-09-28T06:21:06.420Z,11.7
2018-09-28T06:22:06.570Z,11.73
2018-09-28T06:23:06.328Z,11.72
2018-09-28T06:24:06.535Z,11.73
2018-09-28T06:25:06.256Z,11.73
2018-09-28T06:26:06.272Z,11.73
2018-09-28T06:27:06.253Z,11.73
2018-09-28T06:28:06.393Z,11.76
2018-09-28T06:29:06.353Z,11.76
2018-09-28T06:30:06.592Z,11.76
2018-09-28T06:31:06.278Z,11.82
2018-09-28T06:32:06.595Z,11.8
2018-09-28T06:33:06.493Z,11.8
2018-09-28T06:34:06.333Z,11.8
2018-09-28T06:35:06.513Z,11.82
2018-09-28T06:36:06.678Z,11.83
2018-09-28T06:37:06.464Z,11.87
2018-09-28T06:38:06.544Z,11.87
2018-09-28T06:39:06.250Z,11.89
2018-09-28T06:40:06.667Z,11.9
2018-09-28T06:41:06.422Z,11.93
2018-09-28T06:42:06.916Z,11.92
2018-09-28T06:43:06.598Z,11.93
2018-09-28T06:44:06.724Z,11.94
2018-09-28T06:45:06.524Z,11.97
2018-09-28T06:46:06.435Z,12.01
2018-09-28T06:47:06.540Z,12
2018-09-28T06:48:06.546Z,12.01
2018-09-28T06:49:06.375Z,12
2018-09-28T06:50:06.417Z,12
2018-09-28T06:51:06.656Z,12
2018-09-28T06:52:06.524Z,12.03
2018-09-28T06:53:06.228Z,12.04
2018-09-28T06:54:06.384Z,12.05
2018-09-28T06:55:06.259Z,12.05
2018-09-28T06:56:06.550Z,12.05
2018-09-28T06:57:06.761Z,12.08
2018-09-28T06:58:06.839Z,12.1
2018-09-28T06:59:06.345Z,12.13
2018-09-28T07:00:06.713Z,12.14
2018-09-28T07:01:06.515Z,12.11
2018-09-28T07:02:06.417Z,12.13
2018-09-28T07:03:06.416Z,12.1
2018-09-28T07:04:06.482Z,12.11
2018-09-28T07:05:06.445Z,12.13
2018-09-28T07:06:06.418Z,12.21
2018-09-28T07:07:06.310Z,12.18
2018-09-28T07:08:06.373Z,12.24
2018-09-28T07:09:06.373Z,12.25
2018-09-28T07:10:06.420Z,12.31
2018-09-28T07:11:06.589Z,12.32
2018-09-28T07:12:06.384Z,12.37
2018-09-28T07:13:06.363Z,12.42
2018-09-28T07:14:06.229Z,12.46
2018-09-28T07:15:06.231Z,12.48
2018-09-28T07:16:06.501Z,12.49
2018-09-28T07:17:06.420Z,12.52
2018-09-28T07:18:06.475Z,12.57
2018-09-28T07:19:06.186Z,12.6
2018-09-28T07:20:06.564Z,12.66
2018-09-28T07:21:06.466Z,12.59
2018-09-28T07:22:06.166Z,12.55
2018-09-28T07:23:06.212Z,12.6
2018-09-28T07:24:06.561Z,12.65
2018-09-28T07:25:06.478Z,12.65
2018-09-28T07:26:06.450Z,12.7
2018-09-28T07:27:06.383Z,12.76
2018-09-28T07:28:06.324Z,12.79
2018-09-28T07:29:06.377Z,12.79
2018-09-28T07:30:06.645Z,12.79
2018-09-28T07:31:06.461Z,12.77
2018-09-28T07:32:07.178Z,12.83
2018-09-28T07:33:06.210Z,12.84
2018-09-28T07:34:06.782Z,12.84
2018-09-28T07:35:06.385Z,12.88
2018-09-28T07:36:07.241Z,12.87
2018-09-28T07:37:07.363Z,12.83
2018-09-28T07:38:06.496Z,12.88
2018-09-28T07:39:06.233Z,12.93
2018-09-28T07:40:06.180Z,12.99
2018-09-28T07:41:06.203Z,13.03
2018-09-28T07:42:06.713Z,13.04
2018-09-28T07:43:06.318Z,13.06
2018-09-28T07:44:06.172Z,13.11
2018-09-28T07:45:06.443Z,13.1
2018-09-28T07:46:06.213Z,13.13
2018-09-28T07:47:06.685Z,13.17
2018-09-28T07:48:06.749Z,13.21
2018-09-28T07:49:06.398Z,13.25
2018-09-28T07:50:06.409Z,13.21
2018-09-28T07:51:06.680Z,13.13
2018-09-28T07:52:06.195Z,13.19
2018-09-28T07:53:06.385Z,13.22
2018-09-28T07:54:06.499Z,13.31
2018-09-28T07:55:06.378Z,13.32
2018-09-28T07:56:06.299Z,13.27
2018-09-28T07:57:06.357Z,13.27
2018-09-28T07:58:06.570Z,13.31
2018-09-28T07:59:06.292Z,13.34
2018-09-28T08:00:06.408Z,13.36
2018-09-28T08:01:06.280Z,13.39
2018-09-28T08:02:06.186Z,13.39
2018-09-28T08:03:06.152Z,13.43
2018-09-28T08:04:06.264Z,13.49
2018-09-28T08:05:06.342Z,13.56
2018-09-28T08:06:06.264Z,13.63
2018-09-28T08:07:06.290Z,13.62
2018-09-28T08:08:06.536Z,13.66
2018-09-28T08:09:06.345Z,13.66
2018-09-28T08:10:06.347Z,13.66
2018-09-28T08:11:06.142Z,13.73
2018-09-28T08:12:06.349Z,13.77
2018-09-28T08:13:06.116Z,13.82
2018-09-28T08:14:06.330Z,13.84
2018-09-28T08:15:06.364Z,13.87
2018-09-28T08:16:06.145Z,13.9
2018-09-28T08:17:06.392Z,13.94
2018-09-28T08:18:06.339Z,14
2018-09-28T08:19:06.374Z,14.07
2018-09-28T08:20:06.413Z,14.14
2018-09-28T08:31:24.202Z,14.43
2018-09-28T08:32:24.313Z,14.48
2018-09-28T08:33:24.120Z,14.53
2018-09-28T08:34:24.124Z,14.59
2018-09-28T08:35:24.254Z,14.63
2018-09-28T08:36:24.372Z,14.64
2018-09-28T08:37:24.097Z,14.72
2018-09-28T08:38:24.058Z,14.73
2018-09-28T08:39:24.118Z,14.77
2018-09-28T08:40:24.090Z,14.79
2018-09-28T08:41:24.067Z,14.84
2018-09-28T08:42:24.081Z,14.92
2018-09-28T08:43:24.016Z,14.87
2018-09-28T08:44:24.063Z,14.88
2018-09-28T08:45:24.060Z,14.92
2018-09-28T08:46:24.138Z,14.92
2018-09-28T08:47:24.040Z,14.95
2018-09-28T08:48:24.125Z,15
2018-09-28T08:49:24.047Z,14.98
2018-09-28T08:50:24.029Z,15
2018-09-28T08:51:24.038Z,15.02
2018-09-28T08:52:24.069Z,15.07
2018-09-28T08:53:24.152Z,15.08
2018-09-28T08:54:24.163Z,15.09
2018-09-28T08:55:24.443Z,15.09
2018-09-28T08:56:24.076Z,15.18
2018-09-28T08:58:25.013Z,15.25
2018-09-28T08:59:24.138Z,15.34
2018-09-28T09:00:24.276Z,15.35
2018-09-28T09:01:24.090Z,15.36
2018-09-28T09:02:24.115Z,15.34
2018-09-28T09:03:24.248Z,15.38
2018-09-28T09:04:24.254Z,15.38
2018-09-28T09:05:24.199Z,15.39
2018-09-28T09:06:24.105Z,15.42
2018-09-28T09:07:24.225Z,15.5
2018-09-28T09:08:24.186Z,15.47
2018-09-28T09:09:24.173Z,15.52
2018-09-28T09:10:23.985Z,15.53
2018-09-28T09:11:24.046Z,15.56
2018-09-28T09:12:24.064Z,15.63
2018-09-28T09:13:24.309Z,15.66
2018-09-28T09:14:24.106Z,15.67
2018-09-28T09:15:24.425Z,15.74
2018-09-28T09:16:24.209Z,15.71
2018-09-28T09:17:24.097Z,15.74
2018-09-28T09:18:24.288Z,15.76
2018-09-28T09:19:23.951Z,15.78
2018-09-28T09:20:24.100Z,15.84
2018-09-28T09:21:24.071Z,15.9
2018-09-28T09:22:24.106Z,15.98
2018-09-28T09:23:24.169Z,15.99
2018-09-28T09:24:24.246Z,16.05
2018-09-28T09:25:24.035Z,16.09
2018-09-28T09:26:24.167Z,16.11
2018-09-28T09:27:24.168Z,16.11
2018-09-28T09:28:24.077Z,16.11
2018-09-28T09:29:24.278Z,16.14
2018-09-28T09:30:24.097Z,16.12
2018-09-28T09:31:23.952Z,16.16
2018-09-28T09:32:24.082Z,16.21
2018-09-28T09:33:24.227Z,16.26
2018-09-28T09:34:24.097Z,16.28
2018-09-28T09:35:24.265Z,16.36
2018-09-28T09:36:24.175Z,16.36
2018-09-28T09:37:24.006Z,16.37
2018-09-28T09:38:24.045Z,16.32
2018-09-28T09:39:23.978Z,16.39
2018-09-28T09:40:24.048Z,16.46
2018-09-28T09:41:23.930Z,16.5
2018-09-28T09:42:25.077Z,16.53
2018-09-28T09:43:24.304Z,16.57
2018-09-28T09:44:24.127Z,16.66
2018-09-28T09:45:23.972Z,16.73
2018-09-28T09:46:24.105Z,16.81
2018-09-28T09:47:23.994Z,16.92
2018-09-28T09:48:24.137Z,16.97
2018-09-28T09:49:24.081Z,17.04
2018-09-28T09:50:24.057Z,17.05
2018-09-28T09:51:24.019Z,17.02
2018-09-28T09:52:23.953Z,16.99
2018-09-28T09:53:24.033Z,17.01
2018-09-28T09:54:24.094Z,17.02
2018-09-28T09:55:23.969Z,17.07
2018-09-28T09:56:23.931Z,17.08
2018-09-28T09:57:24.047Z,17.14
2018-09-28T09:58:23.980Z,17.19
2018-09-28T09:59:24.035Z,17.26
2018-09-28T10:00:24.198Z,17.37
2018-09-28T10:01:23.962Z,17.47
2018-09-28T10:02:23.993Z,17.5
2018-09-28T10:03:24.239Z,17.53
2018-09-28T10:04:23.987Z,17.54
2018-09-28T10:05:23.963Z,17.53
2018-09-28T10:06:24.129Z,17.54
2018-09-28T10:07:24.013Z,17.6
2018-09-28T10:08:23.913Z,17.61
2018-09-28T10:09:25.393Z,17.64
2018-09-28T10:10:23.949Z,17.67
2018-09-28T10:11:23.881Z,17.74
2018-09-28T10:12:25.344Z,17.77
2018-09-28T10:13:23.897Z,17.78
2018-09-28T10:14:24.196Z,17.81
2018-09-28T10:15:23.880Z,17.88
2018-09-28T10:16:23.992Z,17.82
2018-09-28T10:17:23.996Z,17.89
2018-09-28T10:18:23.868Z,17.89
2018-09-28T10:19:24.304Z,17.89
2018-09-28T10:20:23.952Z,17.92
2018-09-28T10:21:23.984Z,17.88
2018-09-28T10:22:23.878Z,17.94
2018-09-28T10:23:23.888Z,17.97
2018-09-28T10:24:24.362Z,18.12
2018-09-28T10:25:23.959Z,18.19
2018-09-28T10:26:24.022Z,18.09
2018-09-28T10:27:24.476Z,18.11
2018-09-28T10:28:24.350Z,18.19
2018-09-28T10:29:24.082Z,18.13
2018-09-28T10:30:24.087Z,18.19
2018-09-28T10:31:23.922Z,18.23
2018-09-28T10:32:23.957Z,18.26
2018-09-28T10:33:23.955Z,18.33
2018-09-28T10:34:24.391Z,18.37
2018-09-28T10:35:24.026Z,18.47
2018-09-28T10:36:24.148Z,18.5
2018-09-28T10:37:24.043Z,18.52
2018-09-28T10:38:23.970Z,18.56
2018-09-28T10:39:24.429Z,18.54
2018-09-28T10:40:24.492Z,18.46
2018-09-28T10:41:23.863Z,18.47
2018-09-28T10:42:24.084Z,18.49
2018-09-28T10:43:23.980Z,18.52
2018-09-28T10:44:23.877Z,18.54
2018-09-28T10:45:24.313Z,18.59
2018-09-28T10:46:24.238Z,18.63
2018-09-28T10:47:24.014Z,18.67
2018-09-28T10:48:23.951Z,18.77
2018-09-28T10:49:24.134Z,18.78
2018-09-28T10:50:24.132Z,18.8
2018-09-28T10:51:24.145Z,18.8
2018-09-28T10:52:25.151Z,18.8
2018-09-28T10:53:23.947Z,18.91
2018-09-28T10:55:03.687Z,19.06
2018-09-28T10:56:03.572Z,19.06
2018-09-28T10:57:48.476Z,19.09
2018-09-28T10:58:49.102Z,19.06
2018-09-28T10:59:48.554Z,19.09
2018-09-28T11:00:48.372Z,19.13
2018-09-28T11:01:48.759Z,19.13
2018-09-28T11:02:48.434Z,19.16
2018-09-28T11:03:50.342Z,19.15
2018-09-28T11:05:48.441Z,19.23
2018-09-28T11:06:49.568Z,19.27
2018-09-28T11:07:48.411Z,19.34
2018-09-28T11:08:48.425Z,19.32
2018-09-28T11:09:51.749Z,19.34
2018-09-28T11:10:48.665Z,19.36
2018-09-28T11:11:48.295Z,19.49
2018-09-28T11:12:48.322Z,19.5
2018-09-28T11:13:48.360Z,19.54
2018-09-28T11:14:48.357Z,19.6
2018-09-28T11:15:48.730Z,19.65
2018-09-28T11:16:48.200Z,19.67
2018-09-28T11:17:48.405Z,19.62
2018-09-28T11:18:48.674Z,19.62
2018-09-28T11:19:48.292Z,19.6
2018-09-28T11:20:48.432Z,19.49
2018-09-28T11:21:48.896Z,19.5
2018-09-28T11:22:48.416Z,19.49
2018-09-28T11:23:48.569Z,19.65
2018-09-28T11:24:48.535Z,19.7
2018-09-28T11:25:48.620Z,19.72
2018-09-28T11:26:48.434Z,19.74
2018-09-28T11:27:48.612Z,19.71
2018-09-28T11:28:48.470Z,19.79
2018-09-28T11:29:48.474Z,19.89
2018-09-28T11:30:48.391Z,19.86
2018-09-28T11:31:48.402Z,19.84
2018-09-28T11:32:48.516Z,19.98
2018-09-28T11:33:48.707Z,20.09
2018-09-28T11:34:48.422Z,20.08
2018-09-28T11:35:48.519Z,19.95
2018-09-28T11:36:48.432Z,20.04
2018-09-28T11:37:48.456Z,19.99
2018-09-28T11:38:48.289Z,20.02
2018-09-28T11:39:48.871Z,20.01
2018-09-28T11:40:48.370Z,19.99
2018-09-28T11:41:48.503Z,20.01
2018-09-28T11:42:48.682Z,20.16
2018-09-28T11:43:48.580Z,20.16
2018-09-28T11:44:48.480Z,20.13
2018-09-28T11:45:48.970Z,20.08
2018-09-28T11:46:48.382Z,20.05
2018-09-28T11:47:48.291Z,20.06
2018-09-28T11:48:48.418Z,20.08
2018-09-28T11:49:48.357Z,19.93
2018-09-28T11:50:48.339Z,19.93
2018-09-28T11:51:48.612Z,19.93
2018-09-28T11:52:48.418Z,20.09
2018-09-28T11:53:48.447Z,20.12
2018-09-28T11:54:48.233Z,20.08
2018-09-28T11:55:48.654Z,20.09
2018-09-28T11:56:48.336Z,20.11
2018-09-28T11:57:48.506Z,20.08
2018-09-28T11:58:48.463Z,20.08
2018-09-28T11:59:48.262Z,20.02
2018-09-28T12:00:48.587Z,20.04
2018-09-28T12:01:48.269Z,20.01
2018-09-28T12:02:48.246Z,20.11
2018-09-28T12:03:48.597Z,20.12
2018-09-28T12:04:48.226Z,20.13
2018-09-28T12:05:48.214Z,20.29
2018-09-28T12:06:48.892Z,20.33
2018-09-28T12:07:48.361Z,20.47
2018-09-28T12:08:48.166Z,20.32
2018-09-28T12:09:48.660Z,20.29
2018-09-28T12:10:48.387Z,20.39
2018-09-28T12:11:48.169Z,20.3
2018-09-28T12:12:48.930Z,20.34
2018-09-28T12:13:48.683Z,20.4
2018-09-28T12:14:48.554Z,20.5
2018-09-28T12:15:48.609Z,20.57
2018-09-28T12:16:48.293Z,20.44
2018-09-28T12:17:48.213Z,20.43
2018-09-28T12:18:48.653Z,20.46
2018-09-28T12:19:48.346Z,20.51
2018-09-28T12:20:48.241Z,20.4
2018-09-28T12:21:48.688Z,20.34
2018-09-28T12:22:48.337Z,20.26
2018-09-28T12:23:48.256Z,20.27
2018-09-28T12:24:48.757Z,20.29
2018-09-28T12:25:48.289Z,20.57
2018-09-28T12:26:48.224Z,20.67
2018-09-28T12:27:48.562Z,20.62
2018-09-28T12:28:48.243Z,20.6
2018-09-28T12:29:48.199Z,20.65
2018-09-28T12:30:48.614Z,20.78
2018-09-28T12:31:48.282Z,20.72
2018-09-28T12:32:48.230Z,20.67
2018-09-28T12:33:48.841Z,20.65
2018-09-28T12:34:48.209Z,20.71
2018-09-28T12:35:48.151Z,20.61
2018-09-28T12:36:48.470Z,20.64
2018-09-28T12:37:48.492Z,20.74
2018-09-28T12:38:48.146Z,20.77
2018-09-28T12:39:48.897Z,20.7
2018-09-28T12:40:48.159Z,20.75
2018-09-28T12:41:48.201Z,20.74
2018-09-28T12:42:48.528Z,20.65
2018-09-28T12:43:48.368Z,20.65
2018-09-28T12:44:48.504Z,20.64
2018-09-28T12:45:48.298Z,20.67
2018-09-28T12:46:48.157Z,20.65
2018-09-28T12:47:48.200Z,20.65
2018-09-28T12:48:48.574Z,20.74
2018-09-28T12:49:48.316Z,20.72
2018-09-28T12:50:48.546Z,20.68
2018-09-28T12:51:48.392Z,20.7
2018-09-28T12:52:48.173Z,20.67
2018-09-28T12:53:48.581Z,20.78
2018-09-28T12:54:48.431Z,20.82
2018-09-28T12:55:48.257Z,20.81
2018-09-28T12:56:48.330Z,20.82
2018-09-28T12:57:48.277Z,20.79
2018-09-28T12:58:48.175Z,20.84
2018-09-28T12:59:48.156Z,20.81
2018-09-28T13:00:48.746Z,20.85
2018-09-28T13:01:48.291Z,20.82
2018-09-28T13:02:48.624Z,20.77
2018-09-28T13:03:48.581Z,20.71
2018-09-28T13:04:48.276Z,20.81
2018-09-28T13:05:48.113Z,20.87
2018-09-28T13:06:48.645Z,20.87
2018-09-28T13:07:48.148Z,20.89
2018-09-28T13:08:48.608Z,20.96