createdAt,value
2017-03-26T00:00:33.165Z,48.18
2017-03-26T00:01:13.606Z,48.56
2017-03-26T00:01:53.988Z,48.37
2017-03-26T00:02:34.660Z,48.27
2017-03-26T00:03:15.123Z,48.37
2017-03-26T00:03:55.560Z,48.37
2017-03-26T00:04:35.971Z,48.27
2017-03-26T00:05:16.389Z,48.27
2017-03-26T00:05:56.795Z,48.27
2017-03-26T00:06:37.199Z,48.37
2017-03-26T00:07:17.652Z,48.46
2017-03-26T00:07:58.049Z,48.27
2017-03-26T00:08:38.453Z,48.56
2017-03-26T00:09:18.884Z,48.56
2017-03-26T00:09:59.937Z,48.46
2017-03-26T00:10:39.873Z,48.08
2017-03-26T00:11:20.336Z,47.71
2017-03-26T00:12:00.947Z,48.08
2017-03-26T00:12:41.391Z,48.08
2017-03-26T00:13:21.793Z,47.99
2017-03-26T00:14:02.217Z,48.08
2017-03-26T00:14:42.591Z,47.99
2017-03-26T00:15:23.106Z,48.08
2017-03-26T00:16:03.510Z,48.27
2017-03-26T00:16:44.514Z,48.46
2017-03-26T00:17:24.799Z,48.37
2017-03-26T00:18:05.281Z,48.37
2017-03-26T00:18:45.627Z,48.27
2017-03-26T00:19:26.688Z,48.27
2017-03-26T00:20:07.045Z,48.37
2017-03-26T00:20:48.290Z,48.37
2017-03-26T00:21:30.123Z,48.27
2017-03-26T00:22:10.504Z,48.27
2017-03-26T00:22:50.936Z,48.46
2017-03-26T00:23:31.328Z,48.18
2017-03-26T00:24:13.153Z,48.27
2017-03-26T00:24:56.365Z,48.18
2017-03-26T00:25:37.630Z,48.37
2017-03-26T00:27:55.981Z,48.27
2017-03-26T00:28:44.164Z,48.37
2017-03-26T00:29:32.476Z,48.37
2017-03-26T00:31:27.211Z,48.75
2017-03-26T00:32:16.010Z,48.66
2017-03-26T00:33:04.033Z,48.56
2017-03-26T00:33:47.236Z,48.56
2017-03-26T00:34:27.613Z,48.46
2017-03-26T00:35:08.301Z,48.46
2017-03-26T00:35:48.652Z,48.56
2017-03-26T00:36:29.227Z,48.46
2017-03-26T00:37:09.979Z,48.46
2017-03-26T00:37:50.400Z,48.56
2017-03-26T00:38:30.845Z,48.56
2017-03-26T00:39:11.303Z,48.66
2017-03-26T00:39:51.852Z,48.46
2017-03-26T00:40:32.297Z,48.85
2017-03-26T00:41:12.744Z,48.85
2017-03-26T00:41:53.399Z,48.85
2017-03-26T00:42:34.663Z,49.04
2017-03-26T00:43:15.131Z,49.13
2017-03-26T00:43:55.550Z,48.94
2017-03-26T00:44:35.940Z,48.85
2017-03-26T00:45:16.350Z,49.04
2017-03-26T00:45:56.768Z,49.32
2017-03-26T00:46:37.152Z,49.13
2017-03-26T00:47:17.574Z,49.04
2017-03-26T00:48:00.121Z,49.04
2017-03-26T00:48:40.057Z,49.22
2017-03-26T00:49:22.459Z,49.04
2017-03-26T00:50:02.143Z,49.41
2017-03-26T00:50:42.555Z,49.13
2017-03-26T00:51:23.007Z,49.13
2017-03-26T00:52:03.363Z,49.22
2017-03-26T00:52:43.844Z,49.32
2017-03-26T00:53:24.280Z,49.51
2017-03-26T00:54:05.228Z,49.13
2017-03-26T00:54:45.623Z,49.51
2017-03-26T00:55:26.654Z,49.51
2017-03-26T00:56:07.118Z,49.51
2017-03-26T00:56:47.603Z,50.08
2017-03-26T00:57:29.497Z,49.7
2017-03-26T00:58:09.967Z,49.89
2017-03-26T00:58:50.346Z,49.79
2017-03-26T00:59:30.785Z,49.89
2017-03-26T01:00:11.216Z,49.7
2017-03-26T01:00:51.793Z,49.7
2017-03-26T01:01:32.226Z,49.7
2017-03-26T01:02:13.585Z,49.98
2017-03-26T01:02:53.134Z,49.98
2017-03-26T01:03:33.563Z,49.98
2017-03-26T01:04:13.941Z,49.98
2017-03-26T01:04:54.380Z,49.79
2017-03-26T01:05:34.926Z,50.08
2017-03-26T01:06:15.567Z,49.98
2017-03-26T01:06:55.952Z,49.7
2017-03-26T01:07:36.368Z,49.41
2017-03-26T01:08:16.797Z,49.51
2017-03-26T01:08:57.440Z,49.41
2017-03-26T01:09:37.928Z,49.04
2017-03-26T01:10:18.291Z,49.04
2017-03-26T01:10:59.797Z,49.13
2017-03-26T01:11:40.481Z,49.04
2017-03-26T01:12:21.385Z,49.22
2017-03-26T01:13:02.022Z,48.94
2017-03-26T01:13:42.466Z,48.94
2017-03-26T01:14:22.871Z,49.04
2017-03-26T01:15:03.268Z,49.13
2017-03-26T01:15:43.930Z,49.04
2017-03-26T01:16:24.725Z,49.04
2017-03-26T01:17:05.323Z,48.94
2017-03-26T01:17:46.662Z,48.94
2017-03-26T01:18:27.503Z,49.13
2017-03-26T01:19:08.001Z,48.85
2017-03-26T01:19:48.536Z,49.32
2017-03-26T01:20:29.008Z,49.13
2017-03-26T01:21:09.453Z,49.04
2017-03-26T01:21:49.882Z,49.51
2017-03-26T01:22:30.315Z,49.7
2017-03-26T01:23:10.803Z,49.98
2017-03-26T01:23:51.232Z,49.89
2017-03-26T01:24:32.255Z,49.7
2017-03-26T01:25:13.036Z,49.51
2017-03-26T01:25:53.480Z,49.7
2017-03-26T01:26:33.905Z,49.7
2017-03-26T01:27:14.511Z,50.27
2017-03-26T01:27:54.998Z,49.79
2017-03-26T01:28:35.405Z,49.68
2017-03-26T01:29:15.754Z,49.87
2017-03-26T01:29:56.224Z,50.43
2017-03-26T01:30:36.590Z,50.53
2017-03-26T01:31:18.134Z,50.43
2017-03-26T01:31:58.739Z,50.81
2017-03-26T01:32:39.358Z,51.1
2017-03-26T01:33:19.751Z,51.01
2017-03-26T01:34:00.106Z,50.91
2017-03-26T01:34:40.562Z,51.39
2017-03-26T01:35:21.008Z,51.39
2017-03-26T01:36:01.447Z,51.39
2017-03-26T01:36:41.796Z,51.86
2017-03-26T01:37:22.224Z,51.57
2017-03-26T01:38:02.612Z,51.48
2017-03-26T01:38:42.963Z,51.39
2017-03-26T01:39:23.394Z,51.67
2017-03-26T01:40:03.858Z,51.48
2017-03-26T01:40:44.251Z,51.86
2017-03-26T01:41:24.696Z,51.83
2017-03-26T01:42:05.102Z,52.02
2017-03-26T01:42:45.445Z,52.31
2017-03-26T01:43:25.889Z,52.02
2017-03-26T01:44:06.292Z,52.5
2017-03-26T01:44:46.697Z,52.87
2017-03-26T01:45:27.102Z,52.87
2017-03-26T01:46:07.499Z,52.97
2017-03-26T01:46:47.941Z,52.97
2017-03-26T01:47:28.370Z,53.16
2017-03-26T01:48:08.771Z,53.16
2017-03-26T01:48:49.155Z,53.26
2017-03-26T01:49:29.597Z,53.45
2017-03-26T01:50:10.006Z,54.02
2017-03-26T01:50:50.411Z,54.11
2017-03-26T01:51:30.800Z,54.02
2017-03-26T01:52:11.382Z,53.92
2017-03-26T01:52:51.772Z,54.39
2017-03-26T01:53:32.239Z,54.46
2017-03-26T01:54:13.320Z,54.37
2017-03-26T01:54:53.715Z,54.94
2017-03-26T01:55:34.171Z,54.75
2017-03-26T01:56:15.144Z,54.85
2017-03-26T01:56:55.553Z,54.56
2017-03-26T01:57:35.981Z,54.85
2017-03-26T01:58:16.389Z,54.75
2017-03-26T01:58:56.810Z,54.85
2017-03-26T01:59:37.210Z,54.94
2017-03-26T02:00:17.609Z,54.56
2017-03-26T02:00:58.202Z,54.75
2017-03-26T02:01:38.651Z,54.75
2017-03-26T02:02:19.029Z,54.85
2017-03-26T02:02:59.390Z,55.04
2017-03-26T02:03:39.836Z,55.32
2017-03-26T02:04:20.325Z,55.22
2017-03-26T02:05:00.676Z,55.41
2017-03-26T02:05:41.160Z,55.22
2017-03-26T02:06:22.107Z,55.22
2017-03-26T02:07:02.504Z,55.51
2017-03-26T02:07:42.879Z,55.51
2017-03-26T02:08:24.626Z,55.6
2017-03-26T02:09:05.041Z,55.98
2017-03-26T02:09:45.878Z,55.89
2017-03-26T02:10:26.227Z,56.17
2017-03-26T02:11:07.532Z,55.96
2017-03-26T02:11:48.644Z,55.96
2017-03-26T02:12:29.017Z,56.62
2017-03-26T02:13:09.429Z,56.34
2017-03-26T02:13:49.894Z,56.9
2017-03-26T02:14:30.320Z,56.71
2017-03-26T02:15:11.294Z,56.99
2017-03-26T02:15:51.754Z,57.47
2017-03-26T02:16:32.179Z,57.09
2017-03-26T02:17:14.037Z,57.19
2017-03-26T02:17:54.469Z,57.57
2017-03-26T02:18:34.835Z,57.57
2017-03-26T02:19:15.243Z,57.47
2017-03-26T02:19:55.697Z,57.57
2017-03-26T02:20:36.077Z,57.47
2017-03-26T02:21:16.520Z,57.38
2017-03-26T02:21:56.943Z,57.38
2017-03-26T02:22:37.428Z,57.28
2017-03-26T02:23:17.743Z,57.57
2017-03-26T02:23:58.211Z,58.04
2017-03-26T02:24:38.634Z,57.85
2017-03-26T02:25:19.063Z,58.04
2017-03-26T02:26:00.157Z,57.95
2017-03-26T02:26:40.544Z,58.51
2017-03-26T02:27:21.621Z,58.61
2017-03-26T02:28:02.041Z,58.58
2017-03-26T02:28:42.456Z,58.8
2017-03-26T02:29:22.854Z,59.05
2017-03-26T02:30:03.340Z,58.96
2017-03-26T02:30:43.714Z,58.86
2017-03-26T02:31:24.128Z,59.05
2017-03-26T02:32:04.585Z,58.86
2017-03-26T02:32:45.347Z,58.86
2017-03-26T02:33:29.096Z,58.67
2017-03-26T02:34:10.380Z,58.58
2017-03-26T02:34:51.268Z,58.67
2017-03-26T02:35:32.217Z,59.05
2017-03-26T02:36:12.603Z,59.15
2017-03-26T02:36:52.948Z,58.58
2017-03-26T02:37:33.922Z,58.48
2017-03-26T02:38:15.103Z,58.29
2017-03-26T02:38:57.038Z,59.15
2017-03-26T02:39:37.070Z,58.96
2017-03-26T02:40:17.487Z,59.15
2017-03-26T02:40:57.883Z,59.63
2017-03-26T02:41:40.116Z,59.53
2017-03-26T02:42:20.530Z,59.53
2017-03-26T02:43:00.964Z,59.63
2017-03-26T02:43:41.416Z,59.63
2017-03-26T02:44:21.843Z,59.34
2017-03-26T02:45:02.312Z,59.63
2017-03-26T02:45:42.752Z,59.44
2017-03-26T02:46:23.147Z,59.53
2017-03-26T02:47:03.518Z,59.53
2017-03-26T02:47:43.928Z,59.63
2017-03-26T02:48:24.975Z,59.44
2017-03-26T02:49:05.939Z,59.53
2017-03-26T02:49:46.913Z,59.63
2017-03-26T02:50:27.583Z,59.44
2017-03-26T02:51:08.032Z,59.34
2017-03-26T02:51:48.448Z,59.63
2017-03-26T02:52:28.793Z,59.63
2017-03-26T02:53:09.172Z,59.53
2017-03-26T02:53:49.618Z,59.34
2017-03-26T02:54:29.997Z,59.63
2017-03-26T02:55:10.449Z,59.72
2017-03-26T02:55:50.815Z,60
2017-03-26T02:56:31.251Z,60
2017-03-26T02:57:11.890Z,60.19
2017-03-26T02:57:52.847Z,60.28
2017-03-26T02:58:33.062Z,60.1
2017-03-26T02:59:13.478Z,60.06
2017-03-26T02:59:53.888Z,60.54
2017-03-26T03:00:34.329Z,61.02
2017-03-26T03:01:14.710Z,60.92
2017-03-26T03:01:55.120Z,60.83
2017-03-26T03:02:35.505Z,61.02
2017-03-26T03:03:15.915Z,60.92
2017-03-26T03:03:56.410Z,61.3
2017-03-26T03:04:37.941Z,61.4
2017-03-26T03:05:18.394Z,61.11
2017-03-26T03:05:59.381Z,61.11
2017-03-26T03:06:39.923Z,61.02
2017-03-26T03:07:20.293Z,61.3
2017-03-26T03:08:00.726Z,61.3
2017-03-26T03:08:41.178Z,61.3
2017-03-26T03:09:21.594Z,61.49
2017-03-26T03:10:02.044Z,61.3
2017-03-26T03:10:42.419Z,61.4
2017-03-26T03:11:22.847Z,61.58
2017-03-26T03:12:03.323Z,61.4
2017-03-26T03:12:43.749Z,61.58
2017-03-26T03:13:24.757Z,61.68
2017-03-26T03:14:06.202Z,61.96
2017-03-26T03:14:46.556Z,62.05
2017-03-26T03:15:27.410Z,61.68
2017-03-26T03:16:08.139Z,61.87
2017-03-26T03:16:48.521Z,61.77
2017-03-26T03:17:28.944Z,62.05
2017-03-26T03:18:09.444Z,62.24
2017-03-26T03:18:49.768Z,62.05
2017-03-26T03:19:30.258Z,61.87
2017-03-26T03:20:11.559Z,62.05
2017-03-26T03:20:51.997Z,62.15
2017-03-26T03:21:32.444Z,62.34
2017-03-26T03:22:13.440Z,62.24
2017-03-26T03:22:53.887Z,62.34
2017-03-26T03:23:34.301Z,62.53
2017-03-26T03:24:14.701Z,62.24
2017-03-26T03:24:55.078Z,62.72
2017-03-26T03:25:35.533Z,62.53
2017-03-26T03:26:16.710Z,62.43
2017-03-26T03:26:57.103Z,62.24
2017-03-26T03:27:37.488Z,63.01
2017-03-26T03:28:17.922Z,63.01
2017-03-26T03:28:58.416Z,62.88
2017-03-26T03:29:38.750Z,63.1
2017-03-26T03:30:19.134Z,62.72
2017-03-26T03:30:59.588Z,62.72
2017-03-26T03:31:39.966Z,62.72
2017-03-26T03:32:20.393Z,63.1
2017-03-26T03:33:00.806Z,63.01
2017-03-26T03:33:41.279Z,63.01
2017-03-26T03:34:21.750Z,63.16
2017-03-26T03:35:02.195Z,63.45
2017-03-26T03:35:42.656Z,63.26
2017-03-26T03:36:23.178Z,62.97
2017-03-26T03:37:03.583Z,62.97
2017-03-26T03:37:44.062Z,63.26
2017-03-26T03:38:24.463Z,63.26
2017-03-26T03:39:04.850Z,63.54
2017-03-26T03:39:45.307Z,63.45
2017-03-26T03:40:25.657Z,63.54
2017-03-26T03:41:06.653Z,63.45
2017-03-26T03:41:47.113Z,63.54
2017-03-26T03:42:27.547Z,63.45
2017-03-26T03:43:07.926Z,63.26
2017-03-26T03:43:48.339Z,63.92
2017-03-26T03:44:28.806Z,64.01
2017-03-26T03:45:09.190Z,64.01
2017-03-26T03:45:49.537Z,64.2
2017-03-26T03:46:29.963Z,63.92
2017-03-26T03:47:10.392Z,63.82
2017-03-26T03:47:50.806Z,64.01
2017-03-26T03:48:31.202Z,64.01
2017-03-26T03:49:11.665Z,63.92
2017-03-26T03:49:52.073Z,64.3
2017-03-26T03:50:32.511Z,64.2
2017-03-26T03:51:12.871Z,64.11
2017-03-26T03:51:53.331Z,64.11
2017-03-26T03:52:33.724Z,64.11
2017-03-26T03:53:14.170Z,64.2
2017-03-26T03:53:54.523Z,64.3
2017-03-26T03:54:35.004Z,64.3
2017-03-26T03:55:15.958Z,64.2
2017-03-26T03:55:58.225Z,64.2
2017-03-26T03:56:38.653Z,64.11
2017-03-26T03:57:19.051Z,64.58
2017-03-26T03:57:59.477Z,64.3
2017-03-26T03:58:39.912Z,64.3
2017-03-26T03:59:20.290Z,64.3
2017-03-26T04:00:00.711Z,64.2
2017-03-26T04:00:41.096Z,64.2
2017-03-26T04:01:21.531Z,64.3
2017-03-26T04:02:01.951Z,64.2
2017-03-26T04:02:42.414Z,64.2
2017-03-26T04:03:22.789Z,64.11
2017-03-26T04:04:03.245Z,64.39
2017-03-26T04:04:43.630Z,64.87
2017-03-26T04:05:24.012Z,64.87
2017-03-26T04:06:04.421Z,64.77
2017-03-26T04:06:44.777Z,64.68
2017-03-26T04:07:25.212Z,64.68
2017-03-26T04:08:05.625Z,64.87
2017-03-26T04:08:46.026Z,65.06
2017-03-26T04:09:26.430Z,65.15
2017-03-26T04:10:06.863Z,65.25
2017-03-26T04:10:47.224Z,65.34
2017-03-26T04:11:28.601Z,65.34
2017-03-26T04:12:09.069Z,65.15
2017-03-26T04:12:49.480Z,65.06
2017-03-26T04:13:29.875Z,65.06
2017-03-26T04:14:10.322Z,65.06
2017-03-26T04:14:50.811Z,65.06
2017-03-26T04:15:33.935Z,65.63
2017-03-26T04:16:14.342Z,65.53
2017-03-26T04:16:54.742Z,65.63
2017-03-26T04:17:35.227Z,65.44
2017-03-26T04:18:15.623Z,65.44
2017-03-26T04:18:56.019Z,65.53
2017-03-26T04:19:36.455Z,65.44
2017-03-26T04:20:17.663Z,65.63
2017-03-26T04:20:58.541Z,65.72
2017-03-26T04:21:39.022Z,65.44
2017-03-26T04:22:20.249Z,65.44
2017-03-26T04:23:00.649Z,65.72
2017-03-26T04:23:41.049Z,65.72
2017-03-26T04:24:21.414Z,65.81
2017-03-26T04:25:01.889Z,65.81
2017-03-26T04:25:42.337Z,65.81
2017-03-26T04:26:22.704Z,66
2017-03-26T04:27:03.124Z,65.63
2017-03-26T04:27:44.114Z,65.81
2017-03-26T04:28:25.072Z,66.09
2017-03-26T04:29:06.173Z,65.72
2017-03-26T04:29:46.629Z,65.72
2017-03-26T04:30:27.126Z,66
2017-03-26T04:31:07.505Z,65.91
2017-03-26T04:31:47.929Z,66.38
2017-03-26T04:32:28.399Z,66
2017-03-26T04:33:08.808Z,66
2017-03-26T04:33:51.121Z,65.91
2017-03-26T04:34:31.537Z,65.72
2017-03-26T04:35:11.996Z,65.72
2017-03-26T04:35:52.409Z,65.72
2017-03-26T04:36:32.860Z,65.81
2017-03-26T04:37:13.293Z,65.72
2017-03-26T04:37:53.785Z,66.09
2017-03-26T04:38:34.157Z,66
2017-03-26T04:39:14.583Z,65.91
2017-03-26T04:39:54.997Z,66.09
2017-03-26T04:40:35.414Z,65.91
2017-03-26T04:41:15.800Z,66.09
2017-03-26T04:41:56.222Z,66.09
2017-03-26T04:42:36.668Z,66
2017-03-26T04:43:17.102Z,66.28
2017-03-26T04:43:57.490Z,66.19
2017-03-26T04:44:37.914Z,66.28
2017-03-26T04:45:18.417Z,66.28
2017-03-26T04:45:58.890Z,66.67
2017-03-26T04:46:39.236Z,66.53
2017-03-26T04:47:19.711Z,66.76
2017-03-26T04:48:00.093Z,66.44
2017-03-26T04:48:40.565Z,66.44
2017-03-26T04:49:20.971Z,66.44
2017-03-26T04:50:01.390Z,66.95
2017-03-26T04:50:41.805Z,66.44
2017-03-26T04:51:22.900Z,66.92
2017-03-26T04:52:03.365Z,66.82
2017-03-26T04:52:43.762Z,67.2
2017-03-26T04:53:24.160Z,66.92
2017-03-26T04:54:04.576Z,67.11
2017-03-26T04:54:46.480Z,67.01
2017-03-26T04:55:26.832Z,67.01
2017-03-26T04:56:07.284Z,67.2
2017-03-26T04:56:48.360Z,66.92
2017-03-26T04:57:28.842Z,66.92
2017-03-26T04:58:09.202Z,66.53
2017-03-26T04:58:49.656Z,67.11
2017-03-26T04:59:30.035Z,66.73
2017-03-26T05:00:10.503Z,66.92
2017-03-26T05:00:50.891Z,66.92
2017-03-26T05:01:31.334Z,67.2
2017-03-26T05:02:11.687Z,67.39
2017-03-26T05:02:53.062Z,67.58
2017-03-26T05:03:34.462Z,67.39
2017-03-26T05:04:14.909Z,67.39
2017-03-26T05:04:55.371Z,67.49
2017-03-26T05:05:35.758Z,67.39
2017-03-26T05:06:16.150Z,67.39
2017-03-26T05:06:56.554Z,67.39
2017-03-26T05:07:36.941Z,67.58
2017-03-26T05:08:17.305Z,67.49
2017-03-26T05:08:58.345Z,67.2
2017-03-26T05:09:39.350Z,67.39
2017-03-26T05:10:19.790Z,67.58
2017-03-26T05:11:00.179Z,67.58
2017-03-26T05:11:40.629Z,67.39
2017-03-26T05:12:21.034Z,67.39
2017-03-26T05:13:01.552Z,67.3
2017-03-26T05:13:41.909Z,67.58
2017-03-26T05:14:22.342Z,67.58
2017-03-26T05:15:02.764Z,67.2
2017-03-26T05:15:45.160Z,67.39
2017-03-26T05:16:25.517Z,67.58
2017-03-26T05:17:05.957Z,67.58
2017-03-26T05:17:46.441Z,67.49
2017-03-26T05:18:26.769Z,67.96
2017-03-26T05:19:07.175Z,67.96
2017-03-26T05:19:47.584Z,68.33
2017-03-26T05:20:28.050Z,68.05
2017-03-26T05:21:08.441Z,68.24
2017-03-26T05:21:48.882Z,68.05
2017-03-26T05:22:29.329Z,68.24
2017-03-26T05:23:09.693Z,67.96
2017-03-26T05:23:50.143Z,68.15
2017-03-26T05:24:30.580Z,68.24
2017-03-26T05:25:11.023Z,68.05
2017-03-26T05:25:51.428Z,68.24
2017-03-26T05:26:31.836Z,67.86
2017-03-26T05:27:12.277Z,68.15
2017-03-26T05:27:52.713Z,68.15
2017-03-26T05:28:33.102Z,67.77
2017-03-26T05:29:13.512Z,67.77
2017-03-26T05:29:54.844Z,68.05
2017-03-26T05:30:35.288Z,67.77
2017-03-26T05:31:16.194Z,68.24
2017-03-26T05:31:56.631Z,67.96
2017-03-26T05:32:37.025Z,67.96
2017-03-26T05:33:18.969Z,68.24
2017-03-26T05:33:59.425Z,68.52
2017-03-26T05:34:39.860Z,68.33
2017-03-26T05:35:20.271Z,68.37
2017-03-26T05:36:00.656Z,68.08
2017-03-26T05:38:25.557Z,67.8
2017-03-26T05:39:06.552Z,67.8
2017-03-26T05:39:46.987Z,68.18
2017-03-26T05:40:27.371Z,68.37
2017-03-26T05:41:07.790Z,67.99
2017-03-26T05:41:48.219Z,68.56
2017-03-26T05:42:29.261Z,68.27
2017-03-26T05:43:09.674Z,68.56
2017-03-26T05:43:50.016Z,68.37
2017-03-26T05:44:30.501Z,68.65
2017-03-26T05:45:10.951Z,68.08
2017-03-26T05:45:51.325Z,67.99
2017-03-26T05:46:31.740Z,68.37
2017-03-26T05:47:13.953Z,68.18
2017-03-26T05:49:29.035Z,67.99
2017-03-26T05:50:09.353Z,67.52
2017-03-26T05:50:49.816Z,67.8
2017-03-26T05:51:30.237Z,67.8
2017-03-26T05:52:11.608Z,67.8
2017-03-26T05:52:52.753Z,68.27
2017-03-26T05:53:33.735Z,68.27
2017-03-26T05:54:14.957Z,67.8
2017-03-26T05:54:55.393Z,67.55
2017-03-26T05:58:43.509Z,67.83
2017-03-26T05:59:23.548Z,67.83
2017-03-26T06:00:04.546Z,68.59
2017-03-26T06:00:46.495Z,68.59
2017-03-26T06:01:28.449Z,68.4
2017-03-26T06:02:09.494Z,67.93
2017-03-26T06:02:49.917Z,67.93
2017-03-26T06:03:30.324Z,68.21
2017-03-26T06:04:10.722Z,68.4
2017-03-26T06:04:52.489Z,68.31
2017-03-26T06:05:33.520Z,68.02
2017-03-26T06:06:14.958Z,68.21
2017-03-26T06:06:55.384Z,68.02
2017-03-26T06:07:35.784Z,67.93
2017-03-26T06:08:16.213Z,68.12
2017-03-26T06:08:58.141Z,68.31
2017-03-26T06:09:38.574Z,68.12
2017-03-26T06:10:19.060Z,68.5
2017-03-26T06:10:59.948Z,68.02
2017-03-26T06:11:41.198Z,68.12
2017-03-26T06:12:22.969Z,68.4
2017-03-26T06:13:03.960Z,68.4
2017-03-26T06:13:44.460Z,68.06
2017-03-26T06:14:24.919Z,67.96
2017-03-26T06:15:07.052Z,68.15
2017-03-26T06:15:47.436Z,68.06
2017-03-26T06:16:27.867Z,68.15
2017-03-26T06:17:08.303Z,68.44
2017-03-26T06:17:50.990Z,68.44
2017-03-26T06:18:32.142Z,67.77
2017-03-26T06:19:12.574Z,67.68
2017-03-26T06:19:53.205Z,67.96
2017-03-26T06:20:34.478Z,67.87
2017-03-26T06:21:15.674Z,68.25
2017-03-26T06:21:56.050Z,68.25
2017-03-26T06:22:37.475Z,67.87
2017-03-26T06:23:17.870Z,68.06
2017-03-26T06:23:58.300Z,67.96
2017-03-26T06:24:38.759Z,67.77
2017-03-26T06:25:19.162Z,67.87
2017-03-26T06:25:59.558Z,67.96
2017-03-26T06:26:40.018Z,67.96
2017-03-26T06:27:21.132Z,68.19
2017-03-26T06:28:02.368Z,68.19
2017-03-26T06:28:42.815Z,68.38
2017-03-26T06:29:23.955Z,68.48
2017-03-26T06:30:04.399Z,68.29
2017-03-26T06:30:44.755Z,67.62
2017-03-26T06:31:28.235Z,68
2017-03-26T06:32:08.650Z,67.43
2017-03-26T06:32:49.016Z,67.62
2017-03-26T06:33:30.027Z,67.24
2017-03-26T06:34:10.486Z,67.08
2017-03-26T06:34:50.965Z,67.18
2017-03-26T06:35:31.415Z,67.18
2017-03-26T06:36:12.326Z,67.27
2017-03-26T06:36:52.717Z,67.08
2017-03-26T06:37:33.180Z,67.08
2017-03-26T06:38:14.568Z,67.27
2017-03-26T06:38:54.941Z,66.61
2017-03-26T06:39:35.490Z,66.8
2017-03-26T06:40:15.971Z,66.83
2017-03-26T06:40:56.350Z,66.74
2017-03-26T06:41:39.977Z,66.74
2017-03-26T06:42:20.380Z,66.83
2017-03-26T06:43:01.606Z,66.74
2017-03-26T06:43:42.065Z,66.93
2017-03-26T06:44:22.454Z,66.27
2017-03-26T06:45:03.036Z,66.36
2017-03-26T06:45:43.498Z,66.17
2017-03-26T06:46:23.944Z,66.2
2017-03-26T06:47:04.572Z,66.01
2017-03-26T06:47:45.145Z,66.2
2017-03-26T06:48:27.673Z,65.82
2017-03-26T06:49:08.341Z,65.63
2017-03-26T06:49:48.869Z,65.54
2017-03-26T06:50:32.266Z,65.25
2017-03-26T06:51:15.532Z,65.44
2017-03-26T06:51:57.451Z,64.9
2017-03-26T06:52:37.944Z,64.72
2017-03-26T06:53:18.415Z,65
2017-03-26T06:54:01.664Z,65
2017-03-26T06:54:42.095Z,64.62
2017-03-26T06:55:22.852Z,64.24
2017-03-26T06:56:03.311Z,64.24
2017-03-26T06:56:43.657Z,63.76
2017-03-26T06:57:24.846Z,64.05
2017-03-26T06:58:05.246Z,63.39
2017-03-26T06:58:45.704Z,63.48
2017-03-26T06:59:26.166Z,63.42
2017-03-26T07:00:06.569Z,63.23
2017-03-26T07:00:48.485Z,62.94
2017-03-26T07:01:29.708Z,62.46
2017-03-26T07:02:11.994Z,62.65
2017-03-26T07:02:52.365Z,63.04
2017-03-26T07:03:32.798Z,62.94
2017-03-26T07:04:13.749Z,62.46
2017-03-26T07:04:59.098Z,62.56
2017-03-26T07:05:39.620Z,62.56
2017-03-26T07:06:20.022Z,62.08
2017-03-26T07:07:00.526Z,62.27
2017-03-26T07:07:41.450Z,61.74
2017-03-26T07:08:21.917Z,61.64
2017-03-26T07:09:05.233Z,61.55
2017-03-26T07:09:46.935Z,61.26
2017-03-26T07:10:27.382Z,61.26
2017-03-26T07:11:08.488Z,61.35
2017-03-26T07:11:48.893Z,60.97
2017-03-26T07:12:30.855Z,60.31
2017-03-26T07:13:11.275Z,60.78
2017-03-26T07:13:52.446Z,60.5
2017-03-26T07:14:32.937Z,60.24
2017-03-26T07:15:14.173Z,60.24
2017-03-26T07:15:54.602Z,59.96
2017-03-26T07:16:36.532Z,59.86
2017-03-26T07:17:18.657Z,59.67
2017-03-26T07:18:00.506Z,59.67
2017-03-26T07:18:40.931Z,59.2
2017-03-26T07:19:23.079Z,59.2
2017-03-26T07:20:03.472Z,59.03
2017-03-26T07:20:45.463Z,58.94
2017-03-26T07:21:25.913Z,58.94
2017-03-26T07:22:06.363Z,58.94
2017-03-26T07:22:47.498Z,58.65
2017-03-26T07:23:28.754Z,58.37
2017-03-26T07:24:09.965Z,58.37
2017-03-26T07:24:53.075Z,58.08
2017-03-26T07:25:34.131Z,58.3
2017-03-26T07:26:17.945Z,57.64
2017-03-26T07:27:02.128Z,57.92
2017-03-26T07:27:42.606Z,57.35
2017-03-26T07:28:23.048Z,57.73
2017-03-26T07:29:03.520Z,57.26
2017-03-26T07:29:43.994Z,57.09
2017-03-26T07:30:26.036Z,57.19
2017-03-26T07:31:07.917Z,56.9
2017-03-26T07:31:48.398Z,56.81
2017-03-26T07:32:30.990Z,57.09
2017-03-26T07:33:11.777Z,56.33
2017-03-26T07:33:53.076Z,56.14
2017-03-26T07:34:36.497Z,55.85
2017-03-26T07:35:16.891Z,55.85
2017-03-26T07:36:01.955Z,55.66
2017-03-26T07:36:43.979Z,55.38
2017-03-26T07:37:25.239Z,55.38
2017-03-26T07:38:07.327Z,54.8
2017-03-26T07:38:47.877Z,54.9
2017-03-26T07:39:29.727Z,54.93
2017-03-26T07:40:11.180Z,54.45
2017-03-26T07:40:52.559Z,54.74
2017-03-26T07:41:33.893Z,53.97
2017-03-26T07:42:14.282Z,54.17
2017-03-26T07:42:55.607Z,53.69
2017-03-26T07:43:37.017Z,53.69
2017-03-26T07:44:18.317Z,53.78
2017-03-26T07:44:58.738Z,53.59
2017-03-26T07:45:39.183Z,53.24
2017-03-26T07:46:20.506Z,53.43
2017-03-26T07:47:03.447Z,52.95
2017-03-26T07:47:44.949Z,52.57
2017-03-26T07:48:26.708Z,52.57
2017-03-26T07:49:08.588Z,52.79
2017-03-26T07:49:49.031Z,52.22
2017-03-26T07:50:33.171Z,51.64
2017-03-26T07:51:13.546Z,51.64
2017-03-26T07:51:53.955Z,51.54
2017-03-26T07:52:34.404Z,51.74
2017-03-26T07:53:14.967Z,51.17
2017-03-26T07:53:57.096Z,51.09
2017-03-26T07:54:37.488Z,50.81
2017-03-26T07:55:17.982Z,50.98
2017-03-26T07:55:58.490Z,50.31
2017-03-26T07:56:39.456Z,50.4
2017-03-26T07:57:19.830Z,50.4
2017-03-26T07:58:00.302Z,50.49
2017-03-26T07:58:40.758Z,50.52
2017-03-26T07:59:22.105Z,50.43
2017-03-26T08:00:02.470Z,50.33
2017-03-26T08:00:42.893Z,50.14
2017-03-26T08:01:23.342Z,49.85
2017-03-26T08:02:03.743Z,49.85
2017-03-26T08:02:44.164Z,49.78
2017-03-26T08:03:24.592Z,49.69
2017-03-26T08:04:04.969Z,49.49
2017-03-26T08:04:45.430Z,49.02
2017-03-26T08:05:25.856Z,49.23
2017-03-26T08:06:06.296Z,48.95
2017-03-26T08:06:46.686Z,48.38
2017-03-26T08:07:27.071Z,48.95
2017-03-26T08:08:07.530Z,47.92
2017-03-26T08:08:47.913Z,47.34
2017-03-26T08:09:28.308Z,47.25
2017-03-26T08:10:08.737Z,47.34
2017-03-26T08:10:49.151Z,47.06
2017-03-26T08:11:29.549Z,47.16
2017-03-26T08:12:09.947Z,47.44
2017-03-26T08:12:50.362Z,46.98
2017-03-26T08:13:30.757Z,47.66
2017-03-26T08:14:11.172Z,48.73
2017-03-26T08:14:51.616Z,49.4
2017-03-26T08:15:32.038Z,49.43
2017-03-26T08:16:12.456Z,49.55
2017-03-26T08:16:53.872Z,48.33
2017-03-26T08:17:34.263Z,47.8
2017-03-26T08:18:14.667Z,45.61
2017-03-26T08:18:55.124Z,44.41
2017-03-26T08:19:35.503Z,43.47
2017-03-26T08:20:15.933Z,43.23
2017-03-26T08:20:56.533Z,40.26
2017-03-26T08:21:36.959Z,36.61
2017-03-26T08:22:17.416Z,34.61
2017-03-26T08:22:57.826Z,33.09
2017-03-26T08:25:16.606Z,31.02
2017-03-26T08:25:57.036Z,30.27
2017-03-26T08:26:37.504Z,29.41
2017-03-26T08:27:17.907Z,29.15
2017-03-26T08:27:58.358Z,26.92
2017-03-26T08:28:38.797Z,25.96
2017-03-26T08:29:19.232Z,26.27
2017-03-26T08:29:59.657Z,25.89
2017-03-26T08:30:40.170Z,25.42
2017-03-26T08:31:20.589Z,24.46
2017-03-26T08:32:00.993Z,23.89
2017-03-26T08:33:48.717Z,21.68
2017-03-26T08:34:29.123Z,21.48
2017-03-26T08:36:23.375Z,20.45
2017-03-26T08:37:03.422Z,20.64
2017-03-26T08:39:17.660Z,17.45
2017-03-26T08:39:58.140Z,18.13
2017-03-26T08:40:38.946Z,18.24
2017-03-26T08:42:26.647Z,16.69
2017-03-26T08:43:07.056Z,14.93
2017-03-26T08:43:47.758Z,15.12
2017-03-26T08:44:28.618Z,15.03
2017-03-26T08:45:09.032Z,15.22
2017-03-26T08:45:49.527Z,14.94
2017-03-26T08:46:31.871Z,14.75
2017-03-26T08:47:12.371Z,15.14
2017-03-26T08:47:53.928Z,15.53
2017-03-26T08:48:34.323Z,15.54
2017-03-26T08:49:15.058Z,14.86
2017-03-26T08:49:56.495Z,14.08
2017-03-26T08:52:14.373Z,15.18
2017-03-26T08:52:54.808Z,14.29
2017-03-26T08:53:35.241Z,13.81
2017-03-26T08:54:15.683Z,12.54
2017-03-26T08:54:56.474Z,12.34
2017-03-26T08:55:37.007Z,12.44
2017-03-26T08:56:17.413Z,11.85
2017-03-26T08:56:57.837Z,10.78
2017-03-26T08:57:38.265Z,10.97
2017-03-26T08:58:18.700Z,11.36
2017-03-26T08:58:59.398Z,11.07
2017-03-26T08:59:39.854Z,10.48
2017-03-26T09:00:20.665Z,10.28
2017-03-26T09:01:01.179Z,10.28
2017-03-26T09:01:41.518Z,10.28
2017-03-26T09:02:22.152Z,10.28
2017-03-26T09:03:02.602Z,10.87
2017-03-26T09:03:43.526Z,11.17
2017-03-26T09:04:23.963Z,11.46
2017-03-26T09:06:13.879Z,11.95