createdAt,value
2016-05-11T00:00:39.965Z,0
2016-05-11T00:01:39.233Z,0
2016-05-11T00:02:39.595Z,0
2016-05-11T00:03:40.692Z,0
2016-05-11T00:04:39.694Z,0
2016-05-11T00:05:40.572Z,0
2016-05-11T00:06:40.497Z,0
2016-05-11T00:07:38.952Z,0
2016-05-11T00:08:39.065Z,0
2016-05-11T00:09:40.505Z,0
2016-05-11T00:10:39.257Z,0
2016-05-11T00:11:39.151Z,0
2016-05-11T00:12:39.060Z,0
2016-05-11T00:13:38.827Z,0
2016-05-11T00:14:39.097Z,0
2016-05-11T00:15:38.599Z,0
2016-05-11T00:16:38.836Z,0
2016-05-11T00:17:39.198Z,0
2016-05-11T00:18:39.138Z,0
2016-05-11T00:19:38.719Z,0
2016-05-11T00:20:38.831Z,0
2016-05-11T00:21:38.834Z,0
2016-05-11T00:22:39.290Z,0
2016-05-11T00:23:39.198Z,0
2016-05-11T00:24:38.858Z,0
2016-05-11T00:25:39.392Z,0
2016-05-11T00:26:40.238Z,0
2016-05-11T00:27:38.257Z,0
2016-05-11T00:28:38.400Z,0
2016-05-11T00:29:39.324Z,0
2016-05-11T00:30:39.623Z,0
2016-05-11T00:31:39.033Z,0
2016-05-11T00:32:39.051Z,0
2016-05-11T00:33:38.460Z,0
2016-05-11T00:34:38.275Z,0
2016-05-11T00:35:39.090Z,0
2016-05-11T00:36:38.828Z,0
2016-05-11T00:37:38.783Z,0
2016-05-11T00:38:38.692Z,0
2016-05-11T00:39:38.430Z,0
2016-05-11T00:40:38.447Z,0
2016-05-11T00:41:39.044Z,0
2016-05-11T00:42:38.952Z,0
2016-05-11T00:43:38.378Z,0
2016-05-11T00:44:38.364Z,0
2016-05-11T00:45:38.414Z,0
2016-05-11T00:46:38.245Z,0
2016-05-11T00:47:38.482Z,0
2016-05-11T00:48:38.110Z,0
2016-05-11T00:49:38.175Z,0
2016-05-11T00:50:38.271Z,0
2016-05-11T00:51:39.212Z,0
2016-05-11T00:52:38.120Z,0
2016-05-11T00:53:38.342Z,0
2016-05-11T00:54:38.798Z,0
2016-05-11T00:55:38.082Z,0
2016-05-11T00:56:38.334Z,0
2016-05-11T00:57:38.181Z,0
2016-05-11T00:58:38.324Z,0
2016-05-11T00:59:39.076Z,0
2016-05-11T01:00:38.189Z,0
2016-05-11T01:01:38.003Z,0
2016-05-11T01:02:38.147Z,0
2016-05-11T01:03:37.697Z,0
2016-05-11T01:04:37.934Z,0
2016-05-11T01:05:38.546Z,0
2016-05-11T01:06:38.267Z,0
2016-05-11T01:07:38.676Z,0
2016-05-11T01:08:38.038Z,0
2016-05-11T01:09:37.775Z,0
2016-05-11T01:10:38.888Z,0
2016-05-11T01:11:38.578Z,0
2016-05-11T01:12:37.769Z,0
2016-05-11T01:13:37.771Z,0
2016-05-11T01:14:38.367Z,0
2016-05-11T01:15:38.166Z,0
2016-05-11T01:16:37.498Z,0
2016-05-11T01:17:37.921Z,0
2016-05-11T01:18:37.455Z,0
2016-05-11T01:19:38.349Z,0
2016-05-11T01:20:38.008Z,0
2016-05-11T01:21:37.668Z,0
2016-05-11T01:22:37.701Z,0
2016-05-11T01:23:37.876Z,0
2016-05-11T01:24:38.800Z,0
2016-05-11T01:25:37.460Z,0
2016-05-11T01:26:37.587Z,0
2016-05-11T01:27:37.684Z,0
2016-05-11T01:28:37.405Z,0
2016-05-11T01:29:37.626Z,0
2016-05-11T01:30:37.597Z,0
2016-05-11T01:31:37.350Z,0
2016-05-11T01:32:38.198Z,0
2016-05-11T01:33:37.325Z,0
2016-05-11T01:34:37.734Z,0
2016-05-11T01:35:37.705Z,0
2016-05-11T01:36:37.426Z,0
2016-05-11T01:37:37.116Z,0
2016-05-11T01:38:38.292Z,0
2016-05-11T01:39:37.122Z,0
2016-05-11T01:40:37.530Z,0
2016-05-11T01:41:37.425Z,0
2016-05-11T01:42:37.317Z,0
2016-05-11T01:43:37.164Z,0
2016-05-11T01:44:37.230Z,0
2016-05-11T01:45:37.638Z,0
2016-05-11T01:46:36.905Z,0
2016-05-11T01:47:37.330Z,0
2016-05-11T01:48:36.944Z,0
2016-05-11T01:49:36.868Z,0
2016-05-11T01:50:37.324Z,0
2016-05-11T01:51:36.998Z,0
2016-05-11T01:52:36.782Z,0
2016-05-11T01:53:37.207Z,0
2016-05-11T01:54:36.912Z,0
2016-05-11T01:55:36.759Z,0
2016-05-11T01:56:37.230Z,0
2016-05-11T01:57:36.874Z,0
2016-05-11T01:58:36.845Z,0
2016-05-11T01:59:37.098Z,0
2016-05-11T02:00:36.740Z,0
2016-05-11T02:01:37.775Z,0
2016-05-11T02:02:37.073Z,0
2016-05-11T02:03:37.515Z,0
2016-05-11T02:04:37.737Z,0
2016-05-11T02:05:37.442Z,0
2016-05-11T02:06:36.709Z,0
2016-05-11T02:07:37.416Z,0
2016-05-11T02:08:37.950Z,0
2016-05-11T02:09:36.608Z,0
2016-05-11T02:10:36.627Z,0
2016-05-11T02:11:37.677Z,0
2016-05-11T02:12:37.039Z,0
2016-05-11T02:13:36.557Z,0
2016-05-11T02:14:36.794Z,0
2016-05-11T02:15:36.703Z,0
2016-05-11T02:16:36.472Z,0
2016-05-11T02:17:36.755Z,0
2016-05-11T02:18:37.508Z,0
2016-05-11T02:19:37.152Z,0
2016-05-11T02:20:37.622Z,0
2016-05-11T02:21:36.610Z,0
2016-05-11T02:22:36.394Z,0
2016-05-11T02:23:36.474Z,0
2016-05-11T02:24:36.852Z,0
2016-05-11T02:25:37.073Z,0
2016-05-11T02:26:37.951Z,0
2016-05-11T02:27:36.766Z,0
2016-05-11T02:28:36.551Z,0
2016-05-11T02:29:36.881Z,0
2016-05-11T02:30:36.384Z,0
2016-05-11T02:31:36.543Z,0
2016-05-11T02:32:36.374Z,0
2016-05-11T02:33:36.267Z,0
2016-05-11T02:34:36.160Z,0
2016-05-11T02:35:36.100Z,0
2016-05-11T02:36:36.306Z,0
2016-05-11T02:37:36.637Z,0
2016-05-11T02:38:37.093Z,0
2016-05-11T02:39:36.112Z,0
2016-05-11T02:40:36.036Z,0
2016-05-11T02:41:36.758Z,0
2016-05-11T02:42:36.760Z,0
2016-05-11T02:43:35.794Z,0
2016-05-11T02:44:36.233Z,0
2016-05-11T02:45:35.940Z,0
2016-05-11T02:46:36.458Z,0
2016-05-11T02:47:36.195Z,0
2016-05-11T02:48:35.980Z,0
2016-05-11T02:49:35.716Z,0
2016-05-11T02:50:35.891Z,0
2016-05-11T02:51:36.425Z,0
2016-05-11T02:52:35.615Z,0
2016-05-11T02:53:36.071Z,0
2016-05-11T02:54:35.777Z,0
2016-05-11T02:55:35.545Z,0
2016-05-11T02:56:35.938Z,0
2016-05-11T02:57:35.737Z,0
2016-05-11T02:58:36.038Z,0
2016-05-11T02:59:36.369Z,0
2016-05-11T03:00:35.824Z,0
2016-05-11T03:01:35.889Z,0
2016-05-11T03:02:35.439Z,0
2016-05-11T03:03:36.253Z,0
2016-05-11T03:04:35.600Z,0
2016-05-11T03:05:35.807Z,0
2016-05-11T03:06:36.606Z,0
2016-05-11T03:07:35.390Z,0
2016-05-11T03:08:35.736Z,0
2016-05-11T03:09:35.411Z,0
2016-05-11T03:10:35.647Z,0
2016-05-11T03:11:36.619Z,0
2016-05-11T03:12:35.450Z,0
2016-05-11T03:13:35.437Z,0
2016-05-11T03:14:36.314Z,0
2016-05-11T03:15:36.724Z,0
2016-05-11T03:16:35.211Z,4
2016-05-11T03:17:35.761Z,4
2016-05-11T03:18:35.122Z,0
2016-05-11T03:19:35.219Z,0
2016-05-11T03:20:36.205Z,0
2016-05-11T03:21:35.255Z,4
2016-05-11T03:22:35.274Z,0
2016-05-11T03:23:35.651Z,4
2016-05-11T03:24:35.233Z,4
2016-05-11T03:25:35.172Z,4
2016-05-11T03:26:35.488Z,0
2016-05-11T03:27:34.960Z,4
2016-05-11T03:28:34.962Z,4
2016-05-11T03:29:35.729Z,8
2016-05-11T03:30:35.286Z,8
2016-05-11T03:31:35.453Z,4
2016-05-11T03:32:35.323Z,8
2016-05-11T03:33:35.632Z,8
2016-05-11T03:34:35.096Z,12
2016-05-11T03:35:35.899Z,8
2016-05-11T03:36:35.854Z,12
2016-05-11T03:37:34.840Z,12
2016-05-11T03:38:35.466Z,16
2016-05-11T03:39:35.311Z,16
2016-05-11T03:40:35.389Z,16
2016-05-11T03:41:36.334Z,20
2016-05-11T03:42:35.091Z,20
2016-05-11T03:43:35.162Z,24
2016-05-11T03:44:35.529Z,28
2016-05-11T03:45:35.067Z,24
2016-05-11T03:46:35.275Z,28
2016-05-11T03:47:35.170Z,32
2016-05-11T03:48:35.502Z,32
2016-05-11T03:49:35.070Z,32
2016-05-11T03:50:35.215Z,40
2016-05-11T03:51:35.061Z,40
2016-05-11T03:52:34.721Z,44
2016-05-11T03:53:35.146Z,48
2016-05-11T03:54:34.899Z,52
2016-05-11T03:55:34.902Z,52
2016-05-11T03:56:48.968Z,56
2016-05-11T03:57:34.846Z,64
2016-05-11T03:58:34.646Z,68
2016-05-11T03:59:35.211Z,72
2016-05-11T04:00:35.293Z,72
2016-05-11T04:01:38.123Z,80
2016-05-11T04:02:34.908Z,84
2016-05-11T04:03:34.567Z,84
2016-05-11T04:04:34.569Z,92
2016-05-11T04:05:36.196Z,96
2016-05-11T04:06:34.824Z,104
2016-05-11T04:07:34.906Z,108
2016-05-11T04:08:35.377Z,112
2016-05-11T04:09:35.036Z,116
2016-05-11T04:10:34.710Z,120
2016-05-11T04:11:35.118Z,124
2016-05-11T04:12:34.262Z,124
2016-05-11T04:13:35.141Z,132
2016-05-11T04:14:34.768Z,136
2016-05-11T04:15:34.380Z,136
2016-05-11T04:16:34.616Z,140
2016-05-11T04:17:34.854Z,144
2016-05-11T04:18:34.622Z,152
2016-05-11T04:19:34.781Z,156
2016-05-11T04:20:35.565Z,156
2016-05-11T04:21:34.787Z,164
2016-05-11T04:22:34.554Z,164
2016-05-11T04:23:34.823Z,172
2016-05-11T04:24:34.654Z,172
2016-05-11T04:25:37.516Z,176
2016-05-11T04:26:35.176Z,176
2016-05-11T04:27:34.881Z,184
2016-05-11T04:28:34.868Z,188
2016-05-11T04:29:34.776Z,188
2016-05-11T04:30:47.639Z,188
2016-05-11T04:31:34.578Z,192
2016-05-11T04:32:35.192Z,196
2016-05-11T04:33:34.569Z,204
2016-05-11T04:34:35.149Z,232
2016-05-11T04:35:35.402Z,240
2016-05-11T04:36:48.014Z,240
2016-05-11T04:37:47.766Z,236
2016-05-11T04:38:35.208Z,228
2016-05-11T04:39:35.147Z,228
2016-05-11T04:40:34.947Z,224
2016-05-11T04:41:47.747Z,240
2016-05-11T04:42:48.311Z,272
2016-05-11T04:43:47.643Z,284
2016-05-11T04:44:34.552Z,288
2016-05-11T04:45:34.991Z,284
2016-05-11T04:46:34.791Z,288
2016-05-11T04:47:35.169Z,288
2016-05-11T04:48:34.343Z,280
2016-05-11T04:49:34.659Z,264
2016-05-11T04:50:34.662Z,256
2016-05-11T04:51:34.367Z,248
2016-05-11T04:52:47.495Z,244
2016-05-11T04:53:47.529Z,244
2016-05-11T04:54:47.422Z,248
2016-05-11T04:55:47.863Z,248
2016-05-11T04:56:48.458Z,244
2016-05-11T04:57:35.274Z,248
2016-05-11T04:58:36.620Z,248
2016-05-11T04:59:35.311Z,252
2016-05-11T05:00:35.188Z,256
2016-05-11T05:01:35.317Z,260
2016-05-11T05:02:33.850Z,268
2016-05-11T05:03:33.931Z,276
2016-05-11T05:04:34.746Z,284
2016-05-11T05:05:34.342Z,288
2016-05-11T05:06:34.470Z,296
2016-05-11T05:07:34.972Z,296
2016-05-11T05:08:34.225Z,292
2016-05-11T05:09:33.947Z,308
2016-05-11T05:10:34.153Z,304
2016-05-11T05:11:34.499Z,312
2016-05-11T05:12:33.627Z,316
2016-05-11T05:13:33.286Z,320
2016-05-11T05:14:33.351Z,328
2016-05-11T05:15:33.525Z,332
2016-05-11T05:16:33.544Z,336
2016-05-11T05:17:33.812Z,336
2016-05-11T05:18:34.252Z,344
2016-05-11T05:19:33.958Z,352
2016-05-11T05:20:33.492Z,356
2016-05-11T05:21:33.370Z,360
2016-05-11T05:22:33.294Z,360
2016-05-11T05:23:33.812Z,364
2016-05-11T05:24:33.738Z,372
2016-05-11T05:25:33.333Z,376
2016-05-11T05:26:33.837Z,388
2016-05-11T05:27:33.432Z,412
2016-05-11T05:28:33.514Z,428
2016-05-11T05:29:33.500Z,432
2016-05-11T05:30:34.691Z,432
2016-05-11T05:31:33.834Z,440
2016-05-11T05:32:33.181Z,452
2016-05-11T05:33:33.278Z,468
2016-05-11T05:34:33.576Z,500
2016-05-11T05:35:33.189Z,508
2016-05-11T05:36:34.285Z,508
2016-05-11T05:37:33.163Z,516
2016-05-11T05:38:33.166Z,520
2016-05-11T05:39:33.122Z,528
2016-05-11T05:40:33.467Z,532
2016-05-11T05:41:33.314Z,536
2016-05-11T05:42:33.380Z,524
2016-05-11T05:43:33.179Z,508
2016-05-11T05:44:33.088Z,500
2016-05-11T05:45:33.419Z,504
2016-05-11T05:46:33.655Z,528
2016-05-11T05:47:33.080Z,524
2016-05-11T05:48:33.677Z,528
2016-05-11T05:49:33.024Z,548
2016-05-11T05:50:32.979Z,544
2016-05-11T05:51:33.247Z,552
2016-05-11T05:52:32.482Z,572
2016-05-11T05:53:32.499Z,576
2016-05-11T05:54:32.865Z,580
2016-05-11T05:55:32.537Z,584
2016-05-11T05:56:32.964Z,588
2016-05-11T05:57:32.682Z,592
2016-05-11T05:58:33.562Z,596
2016-05-11T05:59:32.125Z,600
2016-05-11T06:00:32.675Z,604
2016-05-11T06:01:33.070Z,608
2016-05-11T06:02:32.398Z,608
2016-05-11T06:03:32.168Z,616
2016-05-11T06:04:32.576Z,612
2016-05-11T06:05:32.501Z,616
2016-05-11T06:06:32.769Z,620
2016-05-11T06:07:33.369Z,624
2016-05-11T06:08:33.777Z,628
2016-05-11T06:09:32.292Z,632
2016-05-11T06:10:32.343Z,632
2016-05-11T06:11:32.064Z,636
2016-05-11T06:12:32.457Z,640
2016-05-11T06:13:32.101Z,644
2016-05-11T06:14:32.728Z,648
2016-05-11T06:15:32.138Z,652
2016-05-11T06:16:32.733Z,652
2016-05-11T06:17:32.096Z,656
2016-05-11T06:18:32.505Z,660
2016-05-11T06:19:39.277Z,660
2016-05-11T06:20:34.902Z,664
2016-05-11T06:21:44.765Z,664
2016-05-11T06:22:34.077Z,668
2016-05-11T06:23:33.519Z,672
2016-05-11T06:24:38.320Z,676
2016-05-11T06:25:43.182Z,672
2016-05-11T06:26:38.576Z,680
2016-05-11T06:27:31.826Z,676
2016-05-11T06:28:32.016Z,680
2016-05-11T06:29:31.832Z,684
2016-05-11T06:30:32.849Z,684
2016-05-11T06:31:32.102Z,688
2016-05-11T06:32:31.917Z,688
2016-05-11T06:33:32.562Z,688
2016-05-11T06:34:32.314Z,692
2016-05-11T06:35:31.879Z,696
2016-05-11T06:36:32.257Z,696
2016-05-11T06:37:31.493Z,692
2016-05-11T06:38:32.090Z,696
2016-05-11T06:39:32.108Z,700
2016-05-11T06:40:35.095Z,700
2016-05-11T06:41:32.536Z,704
2016-05-11T06:42:32.131Z,700
2016-05-11T06:43:31.775Z,704
2016-05-11T06:44:32.058Z,704
2016-05-11T06:45:31.702Z,704
2016-05-11T06:46:31.065Z,708
2016-05-11T06:47:31.833Z,708
2016-05-11T06:48:31.930Z,712
2016-05-11T06:49:32.416Z,720
2016-05-11T06:50:32.388Z,720
2016-05-11T06:51:32.000Z,720
2016-05-11T06:52:31.705Z,716
2016-05-11T06:53:31.365Z,716
2016-05-11T06:54:31.868Z,724
2016-05-11T06:55:31.948Z,724
2016-05-11T06:56:45.422Z,732
2016-05-11T06:57:31.594Z,736
2016-05-11T06:58:32.409Z,736
2016-05-11T06:59:31.427Z,736
2016-05-11T07:00:31.930Z,740
2016-05-11T07:01:32.902Z,740
2016-05-11T07:02:32.155Z,744
2016-05-11T07:03:32.297Z,756
2016-05-11T07:04:31.785Z,756
2016-05-11T07:05:31.788Z,764
2016-05-11T07:06:32.181Z,768
2016-05-11T07:07:32.371Z,772
2016-05-11T07:08:31.405Z,776
2016-05-11T07:09:32.142Z,776
2016-05-11T07:10:31.426Z,780
2016-05-11T07:11:31.834Z,780
2016-05-11T07:12:31.884Z,784
2016-05-11T07:13:44.687Z,792
2016-05-11T07:14:31.453Z,792
2016-05-11T07:15:32.424Z,796
2016-05-11T07:16:31.739Z,800
2016-05-11T07:17:31.944Z,804
2016-05-11T07:18:32.150Z,808
2016-05-11T07:19:44.968Z,816
2016-05-11T07:20:31.843Z,828
2016-05-11T07:21:32.315Z,836
2016-05-11T07:22:44.648Z,836
2016-05-11T07:23:31.866Z,840
2016-05-11T07:24:33.057Z,848
2016-05-11T07:25:44.421Z,860
2016-05-11T07:26:31.953Z,860
2016-05-11T07:27:44.600Z,868
2016-05-11T07:28:44.446Z,872
2016-05-11T07:29:32.087Z,872
2016-05-11T07:30:31.432Z,876
2016-05-11T07:31:31.295Z,876
2016-05-11T07:32:44.472Z,876
2016-05-11T07:33:45.131Z,880
2016-05-11T07:35:44.418Z,888
2016-05-11T07:36:32.074Z,892
2016-05-11T07:37:30.951Z,896
2016-05-11T07:38:31.595Z,904
2016-05-11T07:39:31.473Z,904
2016-05-11T07:40:32.054Z,908
2016-05-11T07:41:31.603Z,908
2016-05-11T07:42:32.543Z,920
2016-05-11T07:43:31.203Z,928
2016-05-11T07:44:31.127Z,936
2016-05-11T07:45:31.130Z,948
2016-05-11T07:46:31.648Z,940
2016-05-11T07:47:31.214Z,928
2016-05-11T07:48:31.403Z,952
2016-05-11T07:49:30.453Z,960
2016-05-11T07:50:30.752Z,956
2016-05-11T07:51:30.817Z,960
2016-05-11T07:52:31.382Z,956
2016-05-11T07:53:30.666Z,968
2016-05-11T07:54:30.717Z,972
2016-05-11T07:55:30.735Z,980
2016-05-11T07:56:30.456Z,972
2016-05-11T07:57:30.349Z,976
2016-05-11T07:58:32.789Z,980
2016-05-11T07:59:32.730Z,980
2016-05-11T08:00:32.374Z,980
2016-05-11T08:01:31.641Z,984
2016-05-11T08:02:32.019Z,988
2016-05-11T08:03:32.428Z,992
2016-05-11T08:04:30.977Z,1000
2016-05-11T08:05:30.887Z,992
2016-05-11T08:06:31.374Z,996
2016-05-11T08:07:31.360Z,1000
2016-05-11T08:08:31.098Z,1000
2016-05-11T08:09:30.725Z,1008
2016-05-11T08:10:31.056Z,1008
2016-05-11T08:11:31.465Z,1012
2016-05-11T08:12:31.640Z,1020
2016-05-11T08:13:30.720Z,1024
2016-05-11T08:14:32.864Z,1028
2016-05-11T08:15:31.304Z,1028
2016-05-11T08:16:31.369Z,1028
2016-05-11T08:17:30.762Z,1032
2016-05-11T08:18:31.156Z,1032
2016-05-11T08:19:30.767Z,1036
2016-05-11T08:20:30.942Z,1044
2016-05-11T08:21:31.227Z,1040
2016-05-11T08:22:30.447Z,1040
2016-05-11T08:23:30.794Z,1044
2016-05-11T08:24:30.969Z,1044
2016-05-11T08:25:31.503Z,1056
2016-05-11T08:26:30.583Z,1052
2016-05-11T08:27:31.539Z,1048
2016-05-11T08:28:31.292Z,1048
2016-05-11T08:29:30.326Z,1048
2016-05-11T08:30:31.235Z,1048
2016-05-11T08:31:30.519Z,1044
2016-05-11T08:32:31.209Z,1044
2016-05-11T08:33:31.055Z,1044
2016-05-11T08:34:31.137Z,1040
2016-05-11T08:35:31.326Z,1044
2016-05-11T08:36:30.142Z,1044
2016-05-11T08:37:31.082Z,1040
2016-05-11T08:38:30.209Z,1044
2016-05-11T08:39:30.493Z,1036
2016-05-11T08:40:30.528Z,1044
2016-05-11T08:41:29.687Z,1044
2016-05-11T08:42:30.345Z,1060
2016-05-11T08:43:29.207Z,1048
2016-05-11T08:44:29.289Z,1060
2016-05-11T08:45:29.322Z,1072
2016-05-11T08:46:29.575Z,1080
2016-05-11T08:47:29.328Z,1084
2016-05-11T08:48:29.517Z,1080
2016-05-11T08:49:30.693Z,1068
2016-05-11T08:50:29.617Z,1080
2016-05-11T08:51:31.166Z,1092
2016-05-11T08:52:29.575Z,1092
2016-05-11T08:53:29.359Z,1096
2016-05-11T08:54:29.846Z,1124
2016-05-11T08:55:30.614Z,1116
2016-05-11T08:56:29.555Z,1128
2016-05-11T08:57:29.949Z,1132
2016-05-11T08:58:29.638Z,1140
2016-05-11T08:59:29.657Z,1140
2016-05-11T09:00:31.082Z,1148
2016-05-11T09:01:29.584Z,1152
2016-05-11T09:02:29.915Z,1164
2016-05-11T09:03:29.543Z,1168
2016-05-11T09:04:29.436Z,1176
2016-05-11T09:05:30.251Z,1188
2016-05-11T09:06:30.409Z,1188
2016-05-11T09:07:29.491Z,1184
2016-05-11T09:08:30.681Z,1176
2016-05-11T09:09:29.167Z,1192
2016-05-11T09:10:29.952Z,1176
2016-05-11T09:11:29.970Z,1172
2016-05-11T09:12:28.957Z,1192
2016-05-11T09:13:29.132Z,1184
2016-05-11T09:14:29.087Z,1172
2016-05-11T09:15:29.356Z,1196
2016-05-11T09:16:29.405Z,1176
2016-05-11T09:17:29.736Z,1172
2016-05-11T09:18:29.208Z,1176
2016-05-11T09:19:30.085Z,1176
2016-05-11T09:20:29.214Z,1192
2016-05-11T09:21:29.263Z,1208
2016-05-11T09:22:42.547Z,1216
2016-05-11T09:23:29.503Z,1212
2016-05-11T09:24:29.239Z,1244
2016-05-11T09:25:29.367Z,1252
2016-05-11T09:26:29.027Z,1224
2016-05-11T09:27:28.966Z,1228
2016-05-11T09:28:29.297Z,1272
2016-05-11T09:29:28.831Z,1280
2016-05-11T09:30:30.271Z,1268
2016-05-11T09:31:28.852Z,1260
2016-05-11T09:32:29.824Z,1312
2016-05-11T09:33:29.263Z,1316
2016-05-11T09:34:29.094Z,1308
2016-05-11T09:35:28.707Z,1300
2016-05-11T09:36:28.584Z,1292
2016-05-11T09:37:29.743Z,1316
2016-05-11T09:38:29.636Z,1328
2016-05-11T09:39:29.062Z,1340
2016-05-11T09:40:30.299Z,1348
2016-05-11T09:41:29.035Z,1344
2016-05-11T09:42:28.007Z,1348
2016-05-11T09:43:29.103Z,1360
2016-05-11T09:44:28.512Z,1356
2016-05-11T09:45:30.686Z,1356
2016-05-11T09:46:42.236Z,1372
2016-05-11T09:47:29.192Z,1372
2016-05-11T09:48:28.789Z,1364
2016-05-11T09:49:29.963Z,1368
2016-05-11T09:50:29.919Z,1364
2016-05-11T09:51:29.469Z,1364
2016-05-11T09:52:42.081Z,1384
2016-05-11T09:53:28.786Z,1396
2016-05-11T09:54:29.180Z,1412
2016-05-11T09:56:29.778Z,1396
2016-05-11T09:57:28.938Z,1408
2016-05-11T09:58:27.722Z,1388
2016-05-11T09:59:41.911Z,1400
2016-05-11T10:00:29.368Z,1384
2016-05-11T10:01:29.666Z,1400
2016-05-11T10:02:28.107Z,1428
2016-05-11T10:03:28.704Z,1432
2016-05-11T10:04:29.049Z,1444
2016-05-11T10:05:27.803Z,1460
2016-05-11T10:06:28.415Z,1428
2016-05-11T10:07:29.418Z,1472
2016-05-11T10:08:28.843Z,1460
2016-05-11T10:09:41.923Z,1508
2016-05-11T10:10:42.020Z,1492
2016-05-11T10:11:29.866Z,1496
2016-05-11T10:12:41.775Z,1492
2016-05-11T10:13:28.137Z,1548
2016-05-11T10:14:27.859Z,1556
2016-05-11T10:15:28.392Z,1576
2016-05-11T10:16:32.114Z,1528
2016-05-11T10:17:28.367Z,1540
2016-05-11T10:18:29.041Z,1604
2016-05-11T10:19:29.701Z,1640
2016-05-11T10:20:41.453Z,1672
2016-05-11T10:21:27.581Z,1740
2016-05-11T10:22:41.755Z,1840
2016-05-11T10:23:41.616Z,1736
2016-05-11T10:24:27.573Z,1724
2016-05-11T10:25:27.497Z,1692
2016-05-11T10:26:29.281Z,1732
2016-05-11T10:27:29.066Z,1764
2016-05-11T10:28:27.786Z,1712
2016-05-11T10:29:28.336Z,1700
2016-05-11T10:30:27.558Z,1736
2016-05-11T10:32:50.595Z,1772
2016-05-11T10:33:04.753Z,1764
2016-05-11T10:34:05.038Z,1748
2016-05-11T10:35:04.774Z,1732
2016-05-11T10:36:04.966Z,1716
2016-05-11T10:37:04.873Z,1692
2016-05-11T10:38:05.471Z,1700
2016-05-11T10:39:05.301Z,1696
2016-05-11T10:40:04.679Z,1712
2016-05-11T10:41:04.885Z,1676
2016-05-11T10:42:04.825Z,1716
2016-05-11T10:43:04.827Z,1740
2016-05-11T10:44:05.689Z,1772
2016-05-11T10:45:04.645Z,1836
2016-05-11T10:46:05.273Z,1888
2016-05-11T10:47:04.837Z,1904
2016-05-11T10:48:04.793Z,1924
2016-05-11T10:49:07.187Z,1936
2016-05-11T10:50:05.237Z,1996
2016-05-11T10:51:04.551Z,1988
2016-05-11T10:52:05.101Z,2036
2016-05-11T10:53:05.057Z,2060
2016-05-11T10:54:07.982Z,2076
2016-05-11T10:55:05.578Z,2088
2016-05-11T10:56:05.862Z,2072
2016-05-11T10:57:04.521Z,2032
2016-05-11T10:58:04.930Z,2020
2016-05-11T10:59:06.339Z,1844
2016-05-11T11:00:04.576Z,2056
2016-05-11T11:01:05.000Z,2080
2016-05-11T11:02:05.191Z,2024
2016-05-11T11:03:04.803Z,2012
2016-05-11T11:04:05.947Z,2024
2016-05-11T11:05:04.449Z,2016
2016-05-11T11:06:04.546Z,2048
2016-05-11T11:07:04.408Z,2112
2016-05-11T11:08:05.519Z,2168
2016-05-11T11:09:05.100Z,2256
2016-05-11T11:10:05.040Z,2340
2016-05-11T11:11:04.341Z,2440
2016-05-11T11:12:04.655Z,2516
2016-05-11T11:13:04.564Z,2508
2016-05-11T11:14:05.755Z,2396
2016-05-11T11:15:04.913Z,2172
2016-05-11T11:16:04.540Z,2156
2016-05-11T11:17:04.278Z,2136
2016-05-11T11:18:04.625Z,2144
2016-05-11T11:19:05.502Z,2192
2016-05-11T11:20:05.004Z,2264
2016-05-11T11:21:04.821Z,2336
2016-05-11T11:22:05.401Z,2340
2016-05-11T11:23:04.248Z,2348
2016-05-11T11:24:06.031Z,2368
2016-05-11T11:25:05.253Z,2404
2016-05-11T11:26:04.881Z,2388
2016-05-11T11:27:04.180Z,2324
2016-05-11T11:28:04.167Z,2352
2016-05-11T11:29:05.264Z,2292
2016-05-11T11:30:04.406Z,2340
2016-05-11T11:31:04.644Z,2360
2016-05-11T11:32:06.428Z,2396
2016-05-11T11:33:03.915Z,2404
2016-05-11T11:34:05.855Z,2452
2016-05-11T11:35:05.608Z,2532
2016-05-11T11:36:04.188Z,2540
2016-05-11T11:37:04.285Z,2536
2016-05-11T11:38:05.475Z,2552
2016-05-11T11:39:05.852Z,2544
2016-05-11T11:40:03.840Z,2564
2016-05-11T11:41:05.218Z,2676
2016-05-11T11:42:03.799Z,2652
2016-05-11T11:43:03.770Z,2580
2016-05-11T11:44:04.913Z,2580
2016-05-11T11:45:03.729Z,2876
2016-05-11T11:46:04.435Z,2352
2016-05-11T11:47:03.781Z,12736
2016-05-11T11:48:03.549Z,25024
2016-05-11T11:49:04.474Z,7152
2016-05-11T11:50:04.710Z,37760
2016-05-11T11:51:03.791Z,3040
2016-05-11T11:52:04.045Z,2932
2016-05-11T11:53:03.593Z,7172
2016-05-11T11:54:04.034Z,2628
2016-05-11T11:55:03.567Z,2736
2016-05-11T11:56:03.681Z,2956
2016-05-11T11:57:03.620Z,2716
2016-05-11T11:58:03.669Z,2540
2016-05-11T11:59:05.532Z,2592
2016-05-11T12:00:05.738Z,3020
2016-05-11T12:01:04.615Z,2816
2016-05-11T12:02:05.086Z,9360
2016-05-11T12:03:03.730Z,20608
2016-05-11T12:04:03.623Z,3880
2016-05-11T12:05:04.375Z,2752
2016-05-11T12:06:06.035Z,11656
2016-05-11T12:07:03.944Z,8256
2016-05-11T12:08:03.916Z,3008
2016-05-11T12:09:03.011Z,4132
2016-05-11T12:10:03.639Z,3936
2016-05-11T12:11:03.330Z,3148
2016-05-11T12:12:03.317Z,3164
2016-05-11T12:13:03.538Z,4296
2016-05-11T12:14:03.713Z,3220
2016-05-11T12:15:03.715Z,3588
2016-05-11T12:16:03.827Z,3372
2016-05-11T12:17:03.580Z,3208
2016-05-11T12:18:03.473Z,3132
2016-05-11T12:19:03.335Z,3236
2016-05-11T12:20:03.776Z,3136
2016-05-11T12:21:03.201Z,3292
2016-05-11T12:22:03.500Z,3244
2016-05-11T12:23:03.409Z,3348
2016-05-11T12:24:04.021Z,3156
2016-05-11T12:25:03.586Z,22720
2016-05-11T12:26:04.026Z,62304
2016-05-11T12:27:03.701Z,36736
2016-05-11T12:28:03.017Z,2892
2016-05-11T12:29:03.065Z,4108
2016-05-11T12:30:03.412Z,17056
2016-05-11T12:31:03.977Z,19392
2016-05-11T12:32:04.495Z,17376
2016-05-11T12:33:03.264Z,31456
2016-05-11T12:34:03.563Z,49408
2016-05-11T12:35:03.113Z,3088
2016-05-11T12:36:03.288Z,7480
2016-05-11T12:37:03.347Z,3200
2016-05-11T12:38:04.178Z,5080
2016-05-11T12:39:17.322Z,2896
2016-05-11T12:40:03.309Z,64096
2016-05-11T12:41:03.156Z,5488
2016-05-11T12:42:03.377Z,2996
2016-05-11T12:43:03.365Z,3012
2016-05-11T12:44:03.697Z,3272
2016-05-11T12:45:03.045Z,3340
2016-05-11T12:46:04.065Z,3868
2016-05-11T12:47:04.062Z,3064
2016-05-11T12:48:03.462Z,3164
2016-05-11T12:49:03.284Z,3120
2016-05-11T12:50:03.496Z,3472
2016-05-11T12:51:03.645Z,4764
2016-05-11T12:52:02.964Z,3176
2016-05-11T12:53:03.641Z,9508
2016-05-11T12:54:03.207Z,5084
2016-05-11T12:55:04.087Z,3636
2016-05-11T12:56:03.592Z,3840
2016-05-11T12:57:04.126Z,3356
2016-05-11T12:58:03.115Z,3616
2016-05-11T12:59:03.088Z,2944
2016-05-11T13:00:03.076Z,4112
2016-05-11T13:01:03.579Z,4212
2016-05-11T13:02:03.644Z,3628
2016-05-11T13:03:17.382Z,3724
2016-05-11T13:04:03.150Z,3768
2016-05-11T13:05:03.169Z,3824
2016-05-11T13:06:03.031Z,3896
2016-05-11T13:07:03.519Z,3956
2016-05-11T13:08:02.880Z,4384
2016-05-11T13:09:04.289Z,4700
2016-05-11T13:10:02.824Z,4432
2016-05-11T13:11:03.123Z,4756
2016-05-11T13:12:03.469Z,4644
2016-05-11T13:13:02.957Z,10728
2016-05-11T13:14:03.288Z,7236
2016-05-11T13:15:02.946Z,10188
2016-05-11T13:16:03.215Z,12724
2016-05-11T13:17:02.624Z,16224
2016-05-11T13:18:02.767Z,16128
2016-05-11T13:19:03.160Z,15776
2016-05-11T13:20:03.710Z,40544
2016-05-11T13:21:02.650Z,35616
2016-05-11T13:22:03.904Z,41280
2016-05-11T13:23:02.843Z,52064
2016-05-11T13:24:02.486Z,23456
2016-05-11T13:25:03.474Z,31104
2016-05-11T13:26:03.601Z,54048
2016-05-11T13:27:03.369Z,62976
2016-05-11T13:28:02.576Z,51776
2016-05-11T13:29:03.187Z,59744
2016-05-11T13:30:02.425Z,64064
2016-05-11T13:31:16.521Z,69504
2016-05-11T13:32:02.571Z,67872
2016-05-11T13:33:02.948Z,69632
2016-05-11T13:34:03.404Z,71808
2016-05-11T13:35:02.297Z,66720
2016-05-11T13:36:03.019Z,67968
2016-05-11T13:37:03.958Z,71968
2016-05-11T13:38:03.009Z,71232
2016-05-11T13:39:02.527Z,65088
2016-05-11T13:40:02.920Z,48544
2016-05-11T13:41:02.688Z,47328
2016-05-11T13:42:02.550Z,50784
2016-05-11T13:43:03.647Z,52064
2016-05-11T13:44:02.384Z,37312
2016-05-11T13:45:02.403Z,56608
2016-05-11T13:46:02.233Z,55264
2016-05-11T13:47:02.392Z,59968
2016-05-11T13:48:01.988Z,25376
2016-05-11T13:49:02.507Z,6840
2016-05-11T13:50:02.932Z,16576
2016-05-11T13:51:02.325Z,26400