createdAt,value
2019-03-05T00:01:29.154Z,96.30
2019-03-05T00:02:54.832Z,96.30
2019-03-05T00:04:20.455Z,96.20
2019-03-05T00:05:46.091Z,96.10
2019-03-05T00:07:11.698Z,96.10
2019-03-05T00:08:37.397Z,96.10
2019-03-05T00:10:02.905Z,95.90
2019-03-05T00:11:28.405Z,95.90
2019-03-05T00:12:53.958Z,95.80
2019-03-05T00:14:21.018Z,96.00
2019-03-05T00:15:48.216Z,95.50
2019-03-05T00:17:13.764Z,95.60
2019-03-05T00:18:39.296Z,95.80
2019-03-05T00:20:06.638Z,95.80
2019-03-05T00:21:32.128Z,95.80
2019-03-05T00:22:57.785Z,95.90
2019-03-05T00:24:48.841Z,95.90
2019-03-05T00:26:14.476Z,95.80
2019-03-05T00:27:45.875Z,95.60
2019-03-05T00:30:01.638Z,95.50
2019-03-05T00:31:31.885Z,95.50
2019-03-05T00:33:01.663Z,95.60
2019-03-05T00:35:06.333Z,95.40
2019-03-05T00:36:48.015Z,95.50
2019-03-05T00:38:30.044Z,95.50
2019-03-05T00:40:23.626Z,95.50
2019-03-05T00:42:04.587Z,95.50
2019-03-05T00:44:18.488Z,95.30
2019-03-05T00:46:22.091Z,95.40
2019-03-05T00:48:21.507Z,95.40
2019-03-05T00:50:04.333Z,95.30
2019-03-05T00:52:10.827Z,95.30
2019-03-05T00:54:09.517Z,95.20
2019-03-05T00:56:29.475Z,95.40
2019-03-05T00:58:11.747Z,95.50
2019-03-05T00:59:56.428Z,95.90
2019-03-05T01:02:01.163Z,96.00
2019-03-05T01:03:56.922Z,96.20
2019-03-05T01:05:45.063Z,96.40
2019-03-05T01:07:11.067Z,96.50
2019-03-05T01:08:36.635Z,96.60
2019-03-05T01:10:02.135Z,96.70
2019-03-05T01:11:30.327Z,96.90
2019-03-05T01:12:56.411Z,97.30
2019-03-05T01:14:24.194Z,97.30
2019-03-05T01:15:49.925Z,97.60
2019-03-05T01:17:15.580Z,97.70
2019-03-05T01:18:41.071Z,97.90
2019-03-05T01:20:07.077Z,97.80
2019-03-05T01:21:32.719Z,97.80
2019-03-05T01:23:00.667Z,97.90
2019-03-05T01:24:26.270Z,97.80
2019-03-05T01:25:52.061Z,98.00
2019-03-05T01:27:17.589Z,98.10
2019-03-05T01:28:43.199Z,98.10
2019-03-05T01:30:09.198Z,98.10
2019-03-05T01:31:53.725Z,98.20
2019-03-05T01:33:19.436Z,98.10
2019-03-05T01:35:21.896Z,98.00
2019-03-05T01:36:50.933Z,98.00
2019-03-05T01:38:16.454Z,97.70
2019-03-05T01:40:03.458Z,97.80
2019-03-05T01:41:31.439Z,97.60
2019-03-05T01:42:56.969Z,97.50
2019-03-05T01:44:22.480Z,97.30
2019-03-05T01:45:48.052Z,97.00
2019-03-05T01:47:13.549Z,96.90
2019-03-05T01:48:39.202Z,96.70
2019-03-05T01:50:05.177Z,96.50
2019-03-05T01:51:30.665Z,96.40
2019-03-05T01:52:56.207Z,96.30
2019-03-05T01:54:21.823Z,96.20
2019-03-05T01:55:47.299Z,96.10
2019-03-05T01:57:12.909Z,96.10
2019-03-05T01:58:38.575Z,96.00
2019-03-05T02:00:04.269Z,95.80
2019-03-05T02:01:29.744Z,95.80
2019-03-05T02:02:55.215Z,95.60
2019-03-05T02:04:20.812Z,95.60
2019-03-05T02:05:46.743Z,95.60
2019-03-05T02:07:12.465Z,95.70
2019-03-05T02:08:38.042Z,95.70
2019-03-05T02:10:05.815Z,95.60
2019-03-05T02:11:31.393Z,95.50
2019-03-05T02:12:56.926Z,95.60
2019-03-05T02:14:22.456Z,95.70
2019-03-05T02:15:47.964Z,95.70
2019-03-05T02:17:13.558Z,95.70
2019-03-05T02:18:39.316Z,95.60
2019-03-05T02:20:05.770Z,95.60
2019-03-05T02:21:31.485Z,95.50
2019-03-05T02:23:26.789Z,95.40
2019-03-05T02:25:10.115Z,95.30
2019-03-05T02:27:43.410Z,95.30
2019-03-05T02:29:46.003Z,95.30
2019-03-05T02:31:54.718Z,95.30
2019-03-05T02:34:10.142Z,95.30
2019-03-05T02:36:02.656Z,95.30
2019-03-05T02:38:00.988Z,95.30
2019-03-05T02:39:59.745Z,95.10
2019-03-05T02:42:07.624Z,95.10
2019-03-05T02:43:47.554Z,94.90
2019-03-05T02:45:58.406Z,94.60
2019-03-05T02:47:57.313Z,94.30
2019-03-05T02:49:48.328Z,93.60
2019-03-05T02:51:37.827Z,93.50
2019-03-05T02:53:43.837Z,93.40
2019-03-05T02:55:58.297Z,93.20
2019-03-05T02:57:21.824Z,93.20
2019-03-05T02:58:45.413Z,93.20
2019-03-05T03:00:13.406Z,93.10
2019-03-05T03:02:00.983Z,93.00
2019-03-05T03:03:39.136Z,92.90
2019-03-05T03:05:17.048Z,92.70
2019-03-05T03:06:42.874Z,92.70
2019-03-05T03:08:08.499Z,92.90
2019-03-05T03:10:11.875Z,92.80
2019-03-05T03:11:37.375Z,92.60
2019-03-05T03:13:02.840Z,92.70
2019-03-05T03:14:28.381Z,92.70
2019-03-05T03:15:53.879Z,92.70
2019-03-05T03:17:19.594Z,92.80
2019-03-05T03:18:45.065Z,92.80
2019-03-05T03:20:11.865Z,93.10
2019-03-05T03:21:37.348Z,93.20
2019-03-05T03:23:02.881Z,93.80
2019-03-05T03:24:28.395Z,93.50
2019-03-05T03:25:54.005Z,93.70
2019-03-05T03:27:19.536Z,94.00
2019-03-05T03:28:45.079Z,94.20
2019-03-05T03:30:13.161Z,94.00
2019-03-05T03:31:38.712Z,94.00
2019-03-05T03:33:04.260Z,93.90
2019-03-05T03:34:29.753Z,94.00
2019-03-05T03:35:55.382Z,94.00
2019-03-05T03:37:20.901Z,94.00
2019-03-05T03:38:46.474Z,93.90
2019-03-05T03:40:14.368Z,93.80
2019-03-05T03:41:39.943Z,93.70
2019-03-05T03:43:05.666Z,93.70
2019-03-05T03:44:31.193Z,93.70
2019-03-05T03:45:56.788Z,93.70
2019-03-05T03:47:22.377Z,93.60
2019-03-05T03:48:47.928Z,93.40
2019-03-05T03:50:13.581Z,93.20
2019-03-05T03:51:39.925Z,93.20
2019-03-05T03:53:05.532Z,93.10
2019-03-05T03:54:31.038Z,93.20
2019-03-05T03:55:56.503Z,93.30
2019-03-05T03:57:22.023Z,93.30
2019-03-05T03:58:47.801Z,93.30
2019-03-05T04:00:16.183Z,93.40
2019-03-05T04:01:41.926Z,93.40
2019-03-05T04:03:07.445Z,93.30
2019-03-05T04:04:33.052Z,93.40
2019-03-05T04:05:58.655Z,93.40
2019-03-05T04:07:24.233Z,93.40
2019-03-05T04:08:49.917Z,93.30
2019-03-05T04:10:15.670Z,93.30
2019-03-05T04:11:41.169Z,93.40
2019-03-05T04:13:06.771Z,93.40
2019-03-05T04:14:32.316Z,93.60
2019-03-05T04:15:57.839Z,93.70
2019-03-05T04:17:23.461Z,93.70
2019-03-05T04:18:48.899Z,93.60
2019-03-05T04:20:18.449Z,93.60
2019-03-05T04:21:43.992Z,93.70
2019-03-05T04:23:09.495Z,93.80
2019-03-05T04:24:35.037Z,93.90
2019-03-05T04:26:00.530Z,93.80
2019-03-05T04:27:26.143Z,93.80
2019-03-05T04:28:51.617Z,93.80
2019-03-05T04:30:17.265Z,93.90
2019-03-05T04:31:42.739Z,94.00
2019-03-05T04:33:08.313Z,94.00
2019-03-05T04:34:33.823Z,93.90
2019-03-05T04:35:59.455Z,93.90
2019-03-05T04:37:25.106Z,94.00
2019-03-05T04:38:50.642Z,94.10
2019-03-05T04:40:16.277Z,94.20
2019-03-05T04:41:41.995Z,94.30
2019-03-05T04:43:07.604Z,94.40
2019-03-05T04:44:43.820Z,94.50
2019-03-05T04:46:28.158Z,94.70
2019-03-05T04:47:53.657Z,95.00
2019-03-05T04:49:28.619Z,95.40
2019-03-05T04:51:10.407Z,95.90
2019-03-05T04:52:37.478Z,95.90
2019-03-05T04:54:02.982Z,95.90
2019-03-05T04:55:28.506Z,96.10
2019-03-05T04:56:54.004Z,96.10
2019-03-05T04:58:19.521Z,96.30
2019-03-05T04:59:44.997Z,96.50
2019-03-05T05:01:10.603Z,96.70
2019-03-05T05:02:36.160Z,96.90
2019-03-05T05:04:01.665Z,97.50
2019-03-05T05:05:27.191Z,97.50
2019-03-05T05:06:52.669Z,97.60
2019-03-05T05:08:23.300Z,97.70
2019-03-05T05:10:02.115Z,97.90
2019-03-05T05:11:27.610Z,97.90
2019-03-05T05:12:53.158Z,98.00
2019-03-05T05:14:18.763Z,98.10
2019-03-05T05:15:44.254Z,98.20
2019-03-05T05:17:09.971Z,98.50
2019-03-05T05:18:35.415Z,98.50
2019-03-05T05:20:00.909Z,98.40
2019-03-05T05:21:26.548Z,98.50
2019-03-05T05:22:52.204Z,98.70
2019-03-05T05:24:17.808Z,98.90
2019-03-05T05:25:43.307Z,99.00
2019-03-05T05:27:08.977Z,99.10
2019-03-05T05:28:34.443Z,99.00
2019-03-05T05:30:00.236Z,99.10
2019-03-05T05:31:25.960Z,99.20
2019-03-05T05:32:51.486Z,99.30
2019-03-05T05:34:16.999Z,99.30
2019-03-05T05:35:42.640Z,99.30
2019-03-05T05:37:08.184Z,99.40
2019-03-05T05:38:33.667Z,99.40
2019-03-05T05:40:22.131Z,99.40
2019-03-05T05:41:47.670Z,99.40
2019-03-05T05:43:18.761Z,99.60
2019-03-05T05:44:44.254Z,99.80
2019-03-05T05:46:09.849Z,99.70
2019-03-05T05:47:35.455Z,99.90
2019-03-05T05:49:00.938Z,99.90
2019-03-05T05:50:26.418Z,99.90
2019-03-05T05:51:51.952Z,99.90
2019-03-05T05:53:17.544Z,99.90
2019-03-05T05:54:43.070Z,99.80
2019-03-05T05:56:08.523Z,99.80
2019-03-05T05:57:35.968Z,99.90
2019-03-05T05:59:01.206Z,99.90
2019-03-05T06:00:26.975Z,99.80
2019-03-05T06:01:52.476Z,99.80
2019-03-05T06:03:18.015Z,99.90
2019-03-05T06:04:43.704Z,99.80
2019-03-05T06:06:10.442Z,99.70
2019-03-05T06:07:36.090Z,99.80
2019-03-05T06:09:01.617Z,99.70
2019-03-05T06:10:27.062Z,99.60
2019-03-05T06:11:52.601Z,99.80
2019-03-05T06:13:18.219Z,99.60
2019-03-05T06:14:43.717Z,99.50
2019-03-05T06:16:09.215Z,99.60
2019-03-05T06:17:34.777Z,99.60
2019-03-05T06:19:00.255Z,99.60
2019-03-05T06:20:25.756Z,99.60
2019-03-05T06:21:51.740Z,99.50
2019-03-05T06:23:17.312Z,99.60
2019-03-05T06:24:42.894Z,99.70
2019-03-05T06:26:08.877Z,99.60
2019-03-05T06:27:34.755Z,99.50
2019-03-05T06:29:00.410Z,99.50
2019-03-05T06:30:26.185Z,99.50
2019-03-05T06:31:51.621Z,99.50
2019-03-05T06:33:17.147Z,99.50
2019-03-05T06:34:42.634Z,99.40
2019-03-05T06:36:08.288Z,99.20
2019-03-05T06:37:33.851Z,99.00
2019-03-05T06:38:59.385Z,98.90
2019-03-05T06:40:25.172Z,98.90
2019-03-05T06:41:51.143Z,98.80
2019-03-05T06:43:16.917Z,98.70
2019-03-05T06:44:42.455Z,98.70
2019-03-05T06:46:07.946Z,98.60
2019-03-05T06:47:33.466Z,98.60
2019-03-05T06:48:58.987Z,98.50
2019-03-05T06:50:24.678Z,98.50
2019-03-05T06:51:50.360Z,98.40
2019-03-05T06:53:16.021Z,98.40
2019-03-05T06:54:41.551Z,98.30
2019-03-05T06:56:08.993Z,98.30
2019-03-05T06:57:34.584Z,98.30
2019-03-05T06:59:04.242Z,98.20
2019-03-05T07:00:34.814Z,98.10
2019-03-05T07:02:00.478Z,98.10
2019-03-05T07:03:26.323Z,98.10
2019-03-05T07:04:57.836Z,98.10
2019-03-05T07:06:50.942Z,98.00
2019-03-05T07:08:16.438Z,97.90
2019-03-05T07:10:09.135Z,97.90
2019-03-05T07:12:12.388Z,97.80
2019-03-05T07:13:38.063Z,97.70
2019-03-05T07:15:44.766Z,97.50
2019-03-05T07:17:19.413Z,97.40
2019-03-05T07:19:17.733Z,97.20
2019-03-05T07:21:28.311Z,97.30
2019-03-05T07:23:14.525Z,97.20
2019-03-05T07:24:47.692Z,97.30
2019-03-05T07:26:13.394Z,97.30
2019-03-05T07:27:44.585Z,97.30
2019-03-05T07:29:10.090Z,97.20
2019-03-05T07:30:35.699Z,97.10
2019-03-05T07:32:01.344Z,96.90
2019-03-05T07:33:26.848Z,96.70
2019-03-05T07:34:52.628Z,96.60
2019-03-05T07:36:18.399Z,96.70
2019-03-05T07:37:43.882Z,97.00
2019-03-05T07:39:13.376Z,97.10
2019-03-05T07:40:38.875Z,97.10
2019-03-05T07:42:04.558Z,97.10
2019-03-05T07:43:36.431Z,97.10
2019-03-05T07:44:57.241Z,97.00
2019-03-05T07:46:22.902Z,96.90
2019-03-05T07:47:48.453Z,96.80
2019-03-05T07:49:14.000Z,96.90
2019-03-05T07:50:39.677Z,97.00
2019-03-05T07:52:05.399Z,97.20
2019-03-05T07:53:31.018Z,97.20
2019-03-05T07:54:56.549Z,97.30
2019-03-05T07:56:22.087Z,97.10
2019-03-05T07:57:47.723Z,96.90
2019-03-05T07:59:16.754Z,97.00
2019-03-05T08:00:42.478Z,96.80
2019-03-05T08:02:08.080Z,96.60
2019-03-05T08:03:33.740Z,96.50
2019-03-05T08:04:59.367Z,96.40
2019-03-05T08:06:25.032Z,96.50
2019-03-05T08:07:50.696Z,96.50
2019-03-05T08:09:47.085Z,96.60
2019-03-05T08:11:12.593Z,96.70
2019-03-05T08:13:12.584Z,96.70
2019-03-05T08:15:12.128Z,96.70
2019-03-05T08:16:39.864Z,97.00
2019-03-05T08:18:05.323Z,97.50
2019-03-05T08:19:30.960Z,97.70
2019-03-05T08:20:56.508Z,98.00
2019-03-05T08:22:22.139Z,98.20
2019-03-05T08:23:48.555Z,98.40
2019-03-05T08:25:14.677Z,98.90
2019-03-05T08:26:40.122Z,99.10
2019-03-05T08:28:05.870Z,99.40
2019-03-05T08:29:31.354Z,99.40
2019-03-05T08:30:56.939Z,99.40
2019-03-05T08:32:22.672Z,99.60
2019-03-05T08:33:48.210Z,99.60
2019-03-05T08:35:13.898Z,99.70
2019-03-05T08:36:39.500Z,99.80
2019-03-05T08:38:05.189Z,99.80
2019-03-05T08:39:30.773Z,99.90
2019-03-05T08:40:56.423Z,99.90
2019-03-05T08:42:22.000Z,99.90
2019-03-05T08:43:47.572Z,99.90
2019-03-05T08:45:14.487Z,99.90
2019-03-05T08:46:40.031Z,99.90
2019-03-05T08:48:05.637Z,99.90
2019-03-05T08:49:31.149Z,99.90
2019-03-05T08:50:56.747Z,99.90
2019-03-05T08:52:22.331Z,99.90
2019-03-05T08:53:49.776Z,99.90
2019-03-05T08:55:15.136Z,99.90
2019-03-05T08:56:40.799Z,99.90
2019-03-05T08:58:06.733Z,99.90
2019-03-05T08:59:32.745Z,99.90
2019-03-05T09:00:58.326Z,99.90
2019-03-05T09:02:23.823Z,99.90
2019-03-05T09:03:49.419Z,99.90
2019-03-05T09:05:16.623Z,99.90
2019-03-05T09:06:42.209Z,99.90
2019-03-05T09:08:07.721Z,99.90
2019-03-05T09:09:33.262Z,99.90
2019-03-05T09:10:58.952Z,99.90
2019-03-05T09:12:24.479Z,99.90
2019-03-05T09:13:49.992Z,99.90
2019-03-05T09:15:16.948Z,99.90
2019-03-05T09:16:42.673Z,99.90
2019-03-05T09:18:08.292Z,99.90
2019-03-05T09:19:33.836Z,99.90
2019-03-05T09:20:59.504Z,99.90
2019-03-05T09:22:25.019Z,99.90
2019-03-05T09:23:50.533Z,99.90
2019-03-05T09:25:16.416Z,99.90
2019-03-05T09:26:50.838Z,99.90
2019-03-05T09:28:09.143Z,99.90
2019-03-05T09:29:34.676Z,99.90
2019-03-05T09:31:00.283Z,99.90
2019-03-05T09:32:25.882Z,99.80
2019-03-05T09:33:51.421Z,99.50
2019-03-05T09:35:17.111Z,99.30
2019-03-05T09:36:50.333Z,99.20
2019-03-05T09:38:09.828Z,99.20
2019-03-05T09:39:35.448Z,99.80
2019-03-05T09:41:00.978Z,99.80
2019-03-05T09:42:26.556Z,99.80
2019-03-05T09:43:52.139Z,99.90
2019-03-05T09:45:18.519Z,99.90
2019-03-05T09:46:44.283Z,99.90
2019-03-05T09:48:09.754Z,99.90
2019-03-05T09:49:35.501Z,99.90
2019-03-05T09:51:01.021Z,99.90
2019-03-05T09:52:26.628Z,99.90
2019-03-05T09:53:52.194Z,99.90
2019-03-05T09:55:19.263Z,99.90
2019-03-05T09:56:44.770Z,99.60
2019-03-05T09:58:10.659Z,99.10
2019-03-05T09:59:36.217Z,98.30
2019-03-05T10:01:01.933Z,98.00
2019-03-05T10:02:27.495Z,97.90
2019-03-05T10:03:52.992Z,97.50
2019-03-05T10:05:18.747Z,97.40
2019-03-05T10:06:44.551Z,97.50
2019-03-05T10:08:10.492Z,97.60
2019-03-05T10:09:36.691Z,97.40
2019-03-05T10:11:02.180Z,97.10
2019-03-05T10:12:30.047Z,97.00
2019-03-05T10:13:54.810Z,97.00
2019-03-05T10:15:21.060Z,97.10
2019-03-05T10:16:46.531Z,97.10
2019-03-05T10:18:13.145Z,96.50
2019-03-05T10:19:38.881Z,96.50
2019-03-05T10:21:05.194Z,96.50
2019-03-05T10:22:30.780Z,96.60
2019-03-05T10:23:56.387Z,96.30
2019-03-05T10:25:23.036Z,96.20
2019-03-05T10:26:48.630Z,96.10
2019-03-05T10:28:14.632Z,95.30
2019-03-05T10:29:43.707Z,94.60
2019-03-05T10:31:09.475Z,94.50
2019-03-05T10:32:35.062Z,94.40
2019-03-05T10:34:00.782Z,94.50
2019-03-05T10:35:27.455Z,94.30
2019-03-05T10:36:53.067Z,94.20
2019-03-05T10:38:18.738Z,94.00
2019-03-05T10:39:44.434Z,93.80
2019-03-05T10:41:10.108Z,93.80
2019-03-05T10:42:35.725Z,93.60
2019-03-05T10:44:01.273Z,93.70
2019-03-05T10:45:27.010Z,93.80
2019-03-05T10:46:52.677Z,94.00
2019-03-05T10:48:19.004Z,94.10
2019-03-05T10:49:44.585Z,94.00
2019-03-05T10:51:10.188Z,94.10
2019-03-05T10:52:35.673Z,94.10
2019-03-05T10:54:02.194Z,93.90
2019-03-05T10:55:29.650Z,94.00
2019-03-05T10:56:55.248Z,94.00
2019-03-05T10:58:21.022Z,94.20
2019-03-05T10:59:46.715Z,94.40
2019-03-05T11:01:12.451Z,94.50
2019-03-05T11:02:37.939Z,94.20
2019-03-05T11:04:03.544Z,94.20
2019-03-05T11:05:31.644Z,94.50
2019-03-05T11:06:57.254Z,94.90
2019-03-05T11:08:24.851Z,95.00
2019-03-05T11:09:51.869Z,95.20
2019-03-05T11:11:17.383Z,95.00
2019-03-05T11:12:43.051Z,94.80
2019-03-05T11:14:08.785Z,94.80
2019-03-05T11:15:34.797Z,94.70
2019-03-05T11:17:00.750Z,94.50
2019-03-05T11:18:29.806Z,94.40
2019-03-05T11:19:53.844Z,94.50
2019-03-05T11:21:19.546Z,94.70
2019-03-05T11:22:45.223Z,94.60
2019-03-05T11:24:10.928Z,94.70
2019-03-05T11:25:36.510Z,94.70
2019-03-05T11:27:02.077Z,94.80
2019-03-05T11:28:27.798Z,94.90
2019-03-05T11:29:53.295Z,95.10
2019-03-05T11:31:18.911Z,95.40
2019-03-05T11:32:44.915Z,95.70
2019-03-05T11:34:13.043Z,95.90
2019-03-05T11:35:38.080Z,96.00
2019-03-05T11:37:03.628Z,96.20
2019-03-05T11:38:29.438Z,96.20
2019-03-05T11:39:55.527Z,96.20
2019-03-05T11:41:23.635Z,96.20
2019-03-05T11:42:49.366Z,96.10
2019-03-05T11:44:14.980Z,96.10
2019-03-05T11:45:41.995Z,96.20
2019-03-05T11:47:07.700Z,96.30
2019-03-05T11:48:33.292Z,96.40
2019-03-05T11:49:58.852Z,96.30
2019-03-05T11:51:24.550Z,96.30
2019-03-05T11:52:50.543Z,96.30
2019-03-05T11:54:16.116Z,96.30
2019-03-05T11:55:41.979Z,96.10
2019-03-05T11:57:07.522Z,95.80
2019-03-05T11:58:33.033Z,95.30
2019-03-05T11:59:58.648Z,95.20
2019-03-05T12:01:41.678Z,94.90
2019-03-05T12:03:07.368Z,94.70
2019-03-05T12:04:32.886Z,94.40
2019-03-05T12:05:58.626Z,94.20
2019-03-05T12:07:24.209Z,94.20
2019-03-05T12:08:49.863Z,94.20
2019-03-05T12:10:18.302Z,94.10
2019-03-05T12:11:43.817Z,94.20
2019-03-05T12:13:09.492Z,93.90
2019-03-05T12:14:35.088Z,94.20
2019-03-05T12:16:02.855Z,94.30
2019-03-05T12:17:28.406Z,94.80
2019-03-05T12:18:53.981Z,94.80
2019-03-05T12:20:19.583Z,94.90
2019-03-05T12:21:45.158Z,95.10
2019-03-05T12:23:11.891Z,95.40
2019-03-05T12:24:37.584Z,95.50
2019-03-05T12:26:03.146Z,95.40
2019-03-05T12:27:28.753Z,95.40
2019-03-05T12:28:54.287Z,95.00
2019-03-05T12:30:21.940Z,94.90
2019-03-05T12:31:49.335Z,95.00
2019-03-05T12:33:14.985Z,95.20
2019-03-05T12:34:48.485Z,95.30
2019-03-05T12:36:14.058Z,95.10
2019-03-05T12:37:39.582Z,95.40
2019-03-05T12:39:05.957Z,95.30
2019-03-05T12:40:31.525Z,95.50
2019-03-05T12:41:57.187Z,95.70
2019-03-05T12:43:22.788Z,96.50
2019-03-05T12:44:48.378Z,97.00
2019-03-05T12:46:14.034Z,97.50
2019-03-05T12:47:39.498Z,97.80
2019-03-05T12:49:05.145Z,98.10
2019-03-05T12:50:30.976Z,98.40
2019-03-05T12:51:56.663Z,99.00
2019-03-05T12:53:22.385Z,99.30
2019-03-05T12:54:48.078Z,99.60
2019-03-05T12:56:23.512Z,99.70
2019-03-05T12:57:41.214Z,99.80
2019-03-05T12:59:06.823Z,99.70
2019-03-05T13:00:32.478Z,99.90
2019-03-05T13:01:58.181Z,99.90
2019-03-05T13:03:23.880Z,99.90
2019-03-05T13:04:49.507Z,99.90
2019-03-05T13:06:14.988Z,99.90
2019-03-05T13:07:40.514Z,99.90
2019-03-05T13:09:08.327Z,99.90
2019-03-05T13:10:35.908Z,99.90
2019-03-05T13:12:01.211Z,99.90
2019-03-05T13:13:26.710Z,99.90
2019-03-05T13:14:52.378Z,99.70
2019-03-05T13:16:19.917Z,99.60
2019-03-05T13:17:47.031Z,99.60
2019-03-05T13:19:12.757Z,99.80
2019-03-05T13:20:38.382Z,99.90
2019-03-05T13:22:04.853Z,99.70
2019-03-05T13:23:30.735Z,99.60
2019-03-05T13:24:56.245Z,99.70
2019-03-05T13:26:21.772Z,99.80
2019-03-05T13:27:47.447Z,99.90
2019-03-05T13:29:14.486Z,99.90
2019-03-05T13:30:40.564Z,99.90
2019-03-05T13:32:06.253Z,99.60
2019-03-05T13:33:33.516Z,99.40
2019-03-05T13:34:58.967Z,99.30
2019-03-05T13:36:26.131Z,99.10
2019-03-05T13:37:54.790Z,99.20
2019-03-05T13:39:26.694Z,99.30
2019-03-05T13:41:00.021Z,99.50
2019-03-05T13:42:33.417Z,99.70
2019-03-05T13:43:59.057Z,99.90
2019-03-05T13:45:25.948Z,99.90
2019-03-05T13:46:51.572Z,99.90
2019-03-05T13:48:23.750Z,99.90
2019-03-05T13:50:25.860Z,99.90
2019-03-05T13:52:32.119Z,99.90
2019-03-05T13:54:43.894Z,99.90
2019-03-05T13:56:47.910Z,99.90
2019-03-05T13:58:57.761Z,99.90
2019-03-05T14:00:23.562Z,99.90
2019-03-05T14:01:49.220Z,99.90
2019-03-05T14:03:27.086Z,99.90
2019-03-05T14:05:36.485Z,99.90
2019-03-05T14:07:33.976Z,99.90
2019-03-05T14:09:16.664Z,99.90
2019-03-05T14:10:42.295Z,99.90
2019-03-05T14:12:07.799Z,99.90
2019-03-05T14:13:33.434Z,99.90
2019-03-05T14:14:58.957Z,99.90
2019-03-05T14:16:24.638Z,99.80
2019-03-05T14:17:50.283Z,99.50
2019-03-05T14:19:16.073Z,98.80
2019-03-05T14:20:41.799Z,98.70
2019-03-05T14:22:07.538Z,98.00
2019-03-05T14:23:33.064Z,97.60
2019-03-05T14:25:02.471Z,97.80
2019-03-05T14:26:26.027Z,97.60
2019-03-05T14:27:51.707Z,97.50
2019-03-05T14:29:17.383Z,97.30
2019-03-05T14:30:43.813Z,97.00
2019-03-05T14:32:10.039Z,96.70
2019-03-05T14:33:35.617Z,96.40
2019-03-05T14:35:09.721Z,96.30
2019-03-05T14:36:35.303Z,96.30
2019-03-05T14:38:01.094Z,96.40
2019-03-05T14:39:31.625Z,96.40
2019-03-05T14:40:58.161Z,96.30
2019-03-05T14:42:23.766Z,96.20
2019-03-05T14:43:49.465Z,96.00
2019-03-05T14:45:19.605Z,95.50
2019-03-05T14:46:47.030Z,95.70
2019-03-05T14:48:12.765Z,95.30
2019-03-05T14:49:38.718Z,95.60
2019-03-05T14:51:04.606Z,95.10
2019-03-05T14:52:33.958Z,94.90
2019-03-05T14:53:59.910Z,94.40
2019-03-05T14:55:27.097Z,94.60
2019-03-05T14:56:52.920Z,94.50
2019-03-05T14:58:20.044Z,94.60
2019-03-05T14:59:50.414Z,94.50
2019-03-05T15:01:19.371Z,94.60
2019-03-05T15:02:44.730Z,94.70
2019-03-05T15:04:25.355Z,94.70
2019-03-05T15:05:50.982Z,94.60
2019-03-05T15:07:16.560Z,94.60
2019-03-05T15:08:42.137Z,94.30
2019-03-05T15:10:09.101Z,94.10
2019-03-05T15:11:34.571Z,93.90
2019-03-05T15:13:00.081Z,93.90
2019-03-05T15:14:25.733Z,93.50
2019-03-05T15:15:51.359Z,93.50
2019-03-05T15:17:16.878Z,93.40
2019-03-05T15:18:42.365Z,93.50
2019-03-05T15:20:08.479Z,93.50
2019-03-05T15:21:34.159Z,93.40
2019-03-05T15:23:00.310Z,93.20
2019-03-05T15:24:31.288Z,92.90
2019-03-05T15:25:57.076Z,92.80
2019-03-05T15:27:22.680Z,92.90
2019-03-05T15:28:56.122Z,92.60
2019-03-05T15:30:18.568Z,92.40
2019-03-05T15:31:44.553Z,92.50
2019-03-05T15:33:10.042Z,92.50
2019-03-05T15:34:35.644Z,92.50
2019-03-05T15:36:01.117Z,92.70
2019-03-05T15:37:27.170Z,92.90
2019-03-05T15:38:52.763Z,92.70
2019-03-05T15:40:18.625Z,92.70
2019-03-05T15:41:46.089Z,92.80
2019-03-05T15:43:11.267Z,92.80
2019-03-05T15:44:36.874Z,92.90
2019-03-05T15:46:03.290Z,93.10
2019-03-05T15:47:28.937Z,93.10
2019-03-05T15:48:54.657Z,93.00
2019-03-05T15:50:21.759Z,92.80
2019-03-05T15:51:47.462Z,92.70
2019-03-05T15:53:13.061Z,92.60
2019-03-05T15:54:40.546Z,92.40
2019-03-05T15:56:06.269Z,92.20
2019-03-05T15:57:31.782Z,92.20
2019-03-05T15:59:00.249Z,92.00
2019-03-05T16:00:30.673Z,91.80
2019-03-05T16:01:56.884Z,91.60
2019-03-05T16:03:24.306Z,91.40
2019-03-05T16:04:50.032Z,91.40
2019-03-05T16:06:15.763Z,91.40
2019-03-05T16:07:43.927Z,91.80
2019-03-05T16:09:18.103Z,91.40
2019-03-05T16:10:43.596Z,91.50
2019-03-05T16:12:11.887Z,91.40
2019-03-05T16:13:38.879Z,91.30
2019-03-05T16:15:05.108Z,91.20
2019-03-05T16:16:34.563Z,91.40
2019-03-05T16:18:01.279Z,91.30
2019-03-05T16:19:27.135Z,91.40
2019-03-05T16:20:52.626Z,90.90
2019-03-05T16:22:19.225Z,90.80
2019-03-05T16:23:44.972Z,90.70
2019-03-05T16:25:13.820Z,90.60
2019-03-05T16:26:39.313Z,90.60
2019-03-05T16:28:06.488Z,90.50
2019-03-05T16:29:32.225Z,90.60
2019-03-05T16:31:28.829Z,90.60
2019-03-05T16:33:01.237Z,90.70
2019-03-05T16:34:48.424Z,90.80
2019-03-05T16:36:41.502Z,90.80
2019-03-05T16:38:30.552Z,90.70
2019-03-05T16:40:20.592Z,90.60
2019-03-05T16:42:05.252Z,90.70
2019-03-05T16:44:04.435Z,90.30
2019-03-05T16:45:39.608Z,90.20
2019-03-05T16:47:30.155Z,90.40
2019-03-05T16:49:07.854Z,90.50
2019-03-05T16:51:07.225Z,90.60
2019-03-05T16:52:57.740Z,90.40
2019-03-05T16:54:50.915Z,90.40
2019-03-05T16:56:35.532Z,90.70
2019-03-05T16:58:28.896Z,91.40
2019-03-05T17:00:21.960Z,92.10
2019-03-05T17:02:08.963Z,93.00
2019-03-05T17:03:59.476Z,93.50
2019-03-05T17:05:45.111Z,93.70
2019-03-05T17:07:38.664Z,93.60
2019-03-05T17:09:21.787Z,93.00
2019-03-05T17:11:24.327Z,92.80
2019-03-05T17:12:51.152Z,92.70
2019-03-05T17:14:16.644Z,92.30
2019-03-05T17:15:42.114Z,92.20
2019-03-05T17:17:07.727Z,92.10
2019-03-05T17:18:33.220Z,91.90
2019-03-05T17:19:58.887Z,91.70
2019-03-05T17:21:27.347Z,91.60
2019-03-05T17:22:51.723Z,91.50
2019-03-05T17:24:17.468Z,91.70
2019-03-05T17:25:43.043Z,91.90
2019-03-05T17:27:08.640Z,92.00
2019-03-05T17:28:34.118Z,92.10
2019-03-05T17:29:59.894Z,92.20
2019-03-05T17:31:25.373Z,92.40
2019-03-05T17:32:50.966Z,92.60
2019-03-05T17:34:16.543Z,92.90
2019-03-05T17:35:42.138Z,92.80
2019-03-05T17:37:07.629Z,92.90
2019-03-05T17:38:33.480Z,93.50
2019-03-05T17:39:59.004Z,93.30
2019-03-05T17:41:24.608Z,93.40
2019-03-05T17:42:50.569Z,93.50
2019-03-05T17:44:16.071Z,93.60
2019-03-05T17:45:41.823Z,94.00
2019-03-05T17:47:07.286Z,94.50
2019-03-05T17:48:32.979Z,94.60
2019-03-05T17:49:58.627Z,94.60
2019-03-05T17:51:24.066Z,94.30
2019-03-05T17:52:49.845Z,94.10
2019-03-05T17:54:15.439Z,94.20
2019-03-05T17:55:40.975Z,94.30
2019-03-05T17:57:08.869Z,94.40
2019-03-05T17:58:33.657Z,94.70
2019-03-05T18:00:01.896Z,95.00
2019-03-05T18:01:27.584Z,95.40
2019-03-05T18:02:54.524Z,95.40
2019-03-05T18:04:20.324Z,95.40
2019-03-05T18:05:46.055Z,95.30
2019-03-05T18:07:11.663Z,95.30
2019-03-05T18:08:37.149Z,95.50
2019-03-05T18:10:02.652Z,95.60
2019-03-05T18:11:28.339Z,95.80
2019-03-05T18:12:57.141Z,95.80
2019-03-05T18:14:22.780Z,95.80
2019-03-05T18:15:48.299Z,95.90
2019-03-05T18:17:14.268Z,95.90
2019-03-05T18:18:39.780Z,95.90
2019-03-05T18:20:06.146Z,95.90
2019-03-05T18:21:31.630Z,96.10
2019-03-05T18:23:00.198Z,96.60
2019-03-05T18:24:25.776Z,96.90
2019-03-05T18:25:51.492Z,97.10
2019-03-05T18:27:16.989Z,97.20
2019-03-05T18:28:42.487Z,97.40
2019-03-05T18:30:11.193Z,97.60
2019-03-05T18:31:36.833Z,97.90
2019-03-05T18:33:02.665Z,97.60
2019-03-05T18:34:28.196Z,97.70
2019-03-05T18:35:53.874Z,97.70
2019-03-05T18:37:19.483Z,97.70
2019-03-05T18:38:45.015Z,97.80
2019-03-05T18:40:12.817Z,97.90
2019-03-05T18:41:38.522Z,98.00
2019-03-05T18:43:04.208Z,98.50
2019-03-05T18:44:29.800Z,98.60
2019-03-05T18:45:55.574Z,98.60
2019-03-05T18:47:21.156Z,98.90
2019-03-05T18:48:46.984Z,99.00
2019-03-05T18:50:15.293Z,99.30
2019-03-05T18:51:40.791Z,99.40
2019-03-05T18:53:06.614Z,99.40
2019-03-05T18:54:32.126Z,99.40
2019-03-05T18:55:57.821Z,99.40
2019-03-05T18:57:23.378Z,99.30
2019-03-05T18:58:49.054Z,99.30
2019-03-05T19:00:17.923Z,99.30
2019-03-05T19:01:43.511Z,99.20
2019-03-05T19:03:09.001Z,99.20
2019-03-05T19:04:34.906Z,99.20
2019-03-05T19:06:01.059Z,99.20
2019-03-05T19:07:26.598Z,99.10
2019-03-05T19:08:52.284Z,99.10
2019-03-05T19:10:18.693Z,99.10
2019-03-05T19:11:44.326Z,99.00
2019-03-05T19:13:10.029Z,98.90