createdAt,value
2023-01-15T00:00:30.814Z,0.00
2023-01-15T00:01:30.907Z,0.00
2023-01-15T00:02:30.854Z,0.00
2023-01-15T00:03:30.816Z,0.00
2023-01-15T00:04:30.780Z,0.00
2023-01-15T00:05:30.772Z,0.00
2023-01-15T00:06:30.762Z,0.00
2023-01-15T00:07:30.764Z,0.00
2023-01-15T00:08:30.752Z,0.00
2023-01-15T00:09:30.742Z,0.00
2023-01-15T00:10:30.734Z,0.00
2023-01-15T00:11:30.742Z,0.00
2023-01-15T00:12:30.728Z,0.00
2023-01-15T00:13:30.715Z,0.00
2023-01-15T00:14:30.714Z,0.00
2023-01-15T00:15:30.691Z,0.00
2023-01-15T00:16:30.679Z,0.00
2023-01-15T00:17:30.677Z,0.00
2023-01-15T00:18:30.672Z,0.00
2023-01-15T00:19:30.662Z,0.00
2023-01-15T00:20:30.652Z,0.00
2023-01-15T00:21:30.646Z,0.00
2023-01-15T00:22:30.636Z,0.00
2023-01-15T00:23:30.622Z,0.00
2023-01-15T00:24:30.628Z,0.00
2023-01-15T00:25:30.617Z,0.00
2023-01-15T00:26:30.596Z,0.00
2023-01-15T00:27:30.593Z,0.00
2023-01-15T00:28:30.586Z,0.00
2023-01-15T00:29:30.588Z,0.00
2023-01-15T00:30:30.577Z,0.00
2023-01-15T00:31:30.596Z,0.00
2023-01-15T00:32:30.567Z,0.00
2023-01-15T00:33:30.548Z,0.00
2023-01-15T00:34:30.534Z,0.00
2023-01-15T00:35:30.546Z,0.00
2023-01-15T00:36:30.521Z,0.00
2023-01-15T00:37:30.516Z,0.00
2023-01-15T00:38:30.510Z,0.00
2023-01-15T00:39:30.497Z,0.00
2023-01-15T00:40:30.483Z,0.00
2023-01-15T00:41:30.476Z,0.00
2023-01-15T00:42:30.469Z,0.00
2023-01-15T00:43:30.476Z,0.00
2023-01-15T00:44:30.448Z,0.00
2023-01-15T00:45:30.433Z,0.00
2023-01-15T00:46:30.433Z,0.00
2023-01-15T00:47:30.424Z,0.00
2023-01-15T00:48:30.415Z,0.00
2023-01-15T00:49:30.403Z,0.00
2023-01-15T00:50:30.397Z,0.00
2023-01-15T00:51:30.394Z,0.00
2023-01-15T00:52:30.377Z,0.00
2023-01-15T00:53:30.387Z,0.00
2023-01-15T00:54:30.364Z,0.00
2023-01-15T00:55:30.356Z,0.00
2023-01-15T00:56:30.341Z,0.00
2023-01-15T00:57:30.336Z,0.00
2023-01-15T00:58:30.331Z,0.00
2023-01-15T00:59:30.326Z,0.00
2023-01-15T01:00:30.369Z,0.00
2023-01-15T01:01:30.432Z,0.00
2023-01-15T01:02:30.331Z,0.00
2023-01-15T01:03:30.299Z,0.00
2023-01-15T01:04:30.281Z,0.00
2023-01-15T01:05:30.277Z,0.00
2023-01-15T01:06:30.260Z,0.00
2023-01-15T01:07:30.254Z,0.00
2023-01-15T01:08:30.243Z,0.00
2023-01-15T01:09:30.238Z,0.00
2023-01-15T01:10:30.229Z,0.00
2023-01-15T01:11:30.220Z,0.00
2023-01-15T01:12:30.213Z,0.00
2023-01-15T01:13:30.197Z,0.00
2023-01-15T01:14:30.192Z,0.00
2023-01-15T01:15:30.184Z,0.00
2023-01-15T01:16:30.237Z,0.00
2023-01-15T01:17:30.164Z,0.00
2023-01-15T01:18:30.162Z,0.00
2023-01-15T01:19:30.146Z,0.00
2023-01-15T01:20:30.138Z,0.00
2023-01-15T01:21:30.130Z,0.00
2023-01-15T01:22:30.141Z,0.00
2023-01-15T01:23:30.106Z,0.00
2023-01-15T01:24:30.100Z,0.00
2023-01-15T01:25:30.094Z,0.00
2023-01-15T01:26:30.092Z,0.00
2023-01-15T01:27:30.078Z,0.00
2023-01-15T01:28:30.069Z,0.00
2023-01-15T01:29:30.075Z,0.00
2023-01-15T01:30:30.050Z,0.00
2023-01-15T01:31:30.157Z,0.00
2023-01-15T01:32:30.038Z,0.00
2023-01-15T01:33:30.055Z,0.00
2023-01-15T01:34:30.017Z,0.00
2023-01-15T01:35:30.009Z,0.00
2023-01-15T01:36:30.001Z,0.00
2023-01-15T01:37:29.991Z,0.00
2023-01-15T01:38:29.981Z,0.00
2023-01-15T01:39:29.979Z,0.00
2023-01-15T01:40:29.964Z,0.00
2023-01-15T01:41:29.971Z,0.00
2023-01-15T01:42:29.948Z,0.00
2023-01-15T01:43:29.949Z,0.00
2023-01-15T01:44:29.923Z,0.00
2023-01-15T01:45:29.965Z,0.00
2023-01-15T01:46:29.908Z,0.00
2023-01-15T01:47:29.902Z,0.00
2023-01-15T01:48:29.904Z,0.00
2023-01-15T01:49:29.889Z,0.00
2023-01-15T01:50:29.875Z,0.00
2023-01-15T01:51:29.869Z,0.00
2023-01-15T01:52:29.859Z,0.00
2023-01-15T01:53:29.844Z,0.00
2023-01-15T01:54:29.841Z,0.00
2023-01-15T01:55:29.842Z,0.00
2023-01-15T01:56:29.825Z,0.00
2023-01-15T01:57:29.814Z,0.00
2023-01-15T01:58:29.802Z,0.00
2023-01-15T01:59:29.799Z,0.00
2023-01-15T02:00:29.984Z,0.00
2023-01-15T02:01:29.823Z,0.00
2023-01-15T02:02:29.853Z,0.00
2023-01-15T02:03:29.756Z,0.00
2023-01-15T02:04:29.752Z,0.00
2023-01-15T02:05:29.736Z,0.00
2023-01-15T02:06:29.727Z,0.00
2023-01-15T02:07:29.725Z,0.00
2023-01-15T02:08:29.714Z,0.00
2023-01-15T02:09:29.706Z,0.00
2023-01-15T02:10:29.690Z,0.00
2023-01-15T02:11:29.682Z,0.00
2023-01-15T02:12:29.677Z,0.00
2023-01-15T02:13:29.677Z,0.00
2023-01-15T02:14:29.663Z,0.00
2023-01-15T02:15:29.689Z,0.00
2023-01-15T02:16:29.698Z,0.00
2023-01-15T02:17:29.640Z,0.00
2023-01-15T02:18:29.646Z,0.00
2023-01-15T02:19:29.616Z,0.00
2023-01-15T02:20:29.614Z,0.00
2023-01-15T02:21:29.608Z,0.00
2023-01-15T02:22:29.590Z,0.00
2023-01-15T02:23:29.582Z,0.00
2023-01-15T02:24:29.569Z,0.00
2023-01-15T02:25:29.572Z,0.00
2023-01-15T02:26:29.568Z,0.00
2023-01-15T02:27:29.547Z,0.00
2023-01-15T02:28:29.538Z,0.00
2023-01-15T02:29:29.529Z,0.00
2023-01-15T02:30:29.522Z,0.00
2023-01-15T02:31:29.543Z,0.00
2023-01-15T02:32:29.508Z,0.00
2023-01-15T02:33:29.497Z,0.00
2023-01-15T02:34:29.491Z,0.00
2023-01-15T02:35:29.487Z,0.00
2023-01-15T02:36:29.465Z,0.00
2023-01-15T02:37:29.456Z,0.00
2023-01-15T02:38:29.446Z,0.00
2023-01-15T02:39:29.440Z,0.00
2023-01-15T02:40:29.429Z,0.00
2023-01-15T02:41:29.422Z,0.00
2023-01-15T02:42:29.418Z,0.00
2023-01-15T02:43:29.417Z,0.00
2023-01-15T02:44:29.392Z,0.00
2023-01-15T02:45:29.429Z,0.00
2023-01-15T02:46:29.383Z,0.00
2023-01-15T02:47:29.381Z,0.00
2023-01-15T02:48:29.373Z,0.00
2023-01-15T02:49:29.360Z,0.00
2023-01-15T02:50:29.344Z,0.00
2023-01-15T02:51:29.334Z,0.00
2023-01-15T02:52:29.329Z,0.00
2023-01-15T02:53:29.315Z,0.00
2023-01-15T02:54:29.307Z,0.00
2023-01-15T02:55:29.300Z,0.00
2023-01-15T02:56:29.291Z,0.00
2023-01-15T02:57:29.283Z,0.00
2023-01-15T02:58:29.273Z,0.00
2023-01-15T02:59:29.267Z,0.00
2023-01-15T03:00:29.253Z,0.00
2023-01-15T03:01:29.349Z,0.00
2023-01-15T03:02:29.264Z,0.00
2023-01-15T03:03:29.235Z,0.00
2023-01-15T03:04:29.216Z,0.00
2023-01-15T03:05:29.223Z,0.00
2023-01-15T03:06:29.198Z,0.00
2023-01-15T03:07:29.194Z,0.00
2023-01-15T03:08:29.192Z,0.00
2023-01-15T03:09:29.178Z,0.00
2023-01-15T03:10:29.162Z,0.00
2023-01-15T03:11:29.163Z,0.00
2023-01-15T03:12:29.149Z,0.00
2023-01-15T03:13:29.163Z,0.00
2023-01-15T03:14:29.130Z,0.00
2023-01-15T03:15:29.122Z,0.00
2023-01-15T03:16:29.132Z,0.00
2023-01-15T03:17:29.104Z,0.00
2023-01-15T03:18:29.099Z,0.00
2023-01-15T03:19:29.092Z,0.00
2023-01-15T03:20:29.076Z,0.00
2023-01-15T03:21:29.072Z,0.00
2023-01-15T03:22:29.063Z,0.00
2023-01-15T03:23:29.063Z,0.00
2023-01-15T03:24:29.047Z,0.00
2023-01-15T03:25:29.042Z,0.00
2023-01-15T03:26:29.039Z,0.00
2023-01-15T03:27:29.017Z,0.00
2023-01-15T03:28:29.009Z,0.00
2023-01-15T03:29:29.009Z,0.00
2023-01-15T03:30:29.070Z,0.00
2023-01-15T03:31:28.985Z,0.00
2023-01-15T03:32:28.978Z,0.00
2023-01-15T03:33:28.970Z,0.00
2023-01-15T03:34:28.958Z,0.00
2023-01-15T03:35:28.958Z,0.00
2023-01-15T03:36:28.949Z,0.00
2023-01-15T03:37:28.950Z,0.00
2023-01-15T03:38:28.940Z,0.00
2023-01-15T03:39:28.922Z,0.00
2023-01-15T03:40:28.906Z,0.00
2023-01-15T03:41:28.908Z,0.00
2023-01-15T03:42:28.890Z,0.00
2023-01-15T03:43:28.886Z,0.00
2023-01-15T03:44:28.874Z,0.00
2023-01-15T03:45:28.863Z,0.00
2023-01-15T03:46:28.857Z,0.00
2023-01-15T03:47:28.848Z,0.00
2023-01-15T03:48:28.841Z,0.00
2023-01-15T03:49:28.838Z,0.00
2023-01-15T03:50:28.824Z,0.00
2023-01-15T03:51:28.813Z,0.00
2023-01-15T03:52:28.799Z,0.00
2023-01-15T03:53:28.801Z,0.00
2023-01-15T03:54:28.785Z,0.00
2023-01-15T03:55:28.777Z,0.00
2023-01-15T03:56:28.775Z,0.00
2023-01-15T03:57:28.767Z,0.00
2023-01-15T03:58:28.754Z,0.00
2023-01-15T03:59:28.740Z,0.00
2023-01-15T04:00:28.741Z,0.00
2023-01-15T04:01:28.804Z,0.00
2023-01-15T04:02:28.722Z,0.00
2023-01-15T04:03:28.713Z,0.00
2023-01-15T04:04:28.724Z,0.00
2023-01-15T04:05:28.691Z,0.00
2023-01-15T04:06:28.681Z,0.00
2023-01-15T04:07:28.681Z,0.00
2023-01-15T04:08:28.666Z,0.00
2023-01-15T04:09:28.652Z,0.00
2023-01-15T04:10:28.647Z,0.00
2023-01-15T04:11:28.638Z,0.00
2023-01-15T04:12:28.637Z,0.00
2023-01-15T04:13:31.052Z,0.00
2023-01-15T04:14:28.610Z,0.00
2023-01-15T04:15:28.625Z,0.00
2023-01-15T04:16:28.605Z,0.00
2023-01-15T04:17:28.603Z,0.00
2023-01-15T04:18:28.582Z,0.00
2023-01-15T04:19:28.574Z,0.00
2023-01-15T04:20:28.558Z,0.00
2023-01-15T04:21:28.568Z,0.00
2023-01-15T04:22:28.536Z,0.00
2023-01-15T04:23:28.529Z,0.00
2023-01-15T04:24:28.530Z,0.00
2023-01-15T04:25:28.509Z,0.00
2023-01-15T04:26:28.505Z,0.00
2023-01-15T04:27:28.501Z,0.00
2023-01-15T04:28:28.492Z,0.00
2023-01-15T04:29:28.484Z,0.00
2023-01-15T04:30:28.479Z,0.00
2023-01-15T04:31:28.461Z,0.00
2023-01-15T04:32:28.461Z,0.00
2023-01-15T04:33:28.456Z,0.00
2023-01-15T04:34:28.443Z,0.00
2023-01-15T04:35:28.423Z,0.00
2023-01-15T04:36:28.420Z,0.00
2023-01-15T04:37:28.409Z,0.00
2023-01-15T04:38:28.402Z,0.00
2023-01-15T04:39:28.392Z,0.00
2023-01-15T04:40:28.389Z,0.00
2023-01-15T04:41:28.407Z,0.00
2023-01-15T04:42:28.366Z,0.00
2023-01-15T04:43:28.353Z,0.00
2023-01-15T04:44:28.347Z,0.00
2023-01-15T04:45:28.339Z,0.00
2023-01-15T04:46:28.401Z,0.00
2023-01-15T04:47:28.313Z,0.00
2023-01-15T04:48:28.319Z,0.00
2023-01-15T04:49:28.301Z,0.00
2023-01-15T04:50:28.292Z,0.00
2023-01-15T04:51:28.288Z,0.00
2023-01-15T04:52:28.289Z,0.00
2023-01-15T04:53:28.269Z,0.00
2023-01-15T04:54:28.261Z,0.00
2023-01-15T04:55:28.250Z,0.00
2023-01-15T04:56:28.248Z,0.00
2023-01-15T04:57:28.237Z,0.00
2023-01-15T04:58:28.234Z,0.00
2023-01-15T04:59:28.227Z,0.00
2023-01-15T05:00:28.210Z,0.00
2023-01-15T05:01:28.314Z,0.00
2023-01-15T05:02:28.342Z,0.00
2023-01-15T05:03:28.178Z,0.00
2023-01-15T05:04:28.225Z,0.00
2023-01-15T05:05:28.159Z,0.00
2023-01-15T05:06:28.153Z,0.00
2023-01-15T05:07:28.154Z,0.00
2023-01-15T05:08:28.136Z,0.00
2023-01-15T05:09:28.132Z,0.00
2023-01-15T05:10:28.135Z,0.00
2023-01-15T05:11:28.117Z,0.00
2023-01-15T05:12:28.096Z,0.00
2023-01-15T05:13:28.112Z,0.00
2023-01-15T05:14:28.118Z,0.00
2023-01-15T05:15:28.073Z,0.00
2023-01-15T05:16:28.091Z,0.00
2023-01-15T05:17:28.053Z,0.00
2023-01-15T05:18:28.079Z,0.00
2023-01-15T05:19:28.069Z,0.00
2023-01-15T05:20:28.025Z,0.00
2023-01-15T05:21:28.022Z,0.00
2023-01-15T05:22:28.007Z,0.00
2023-01-15T05:23:28.005Z,0.00
2023-01-15T05:24:27.996Z,0.00
2023-01-15T05:25:27.990Z,0.00
2023-01-15T05:26:27.973Z,0.00
2023-01-15T05:27:27.969Z,0.00
2023-01-15T05:28:27.956Z,0.00
2023-01-15T05:29:27.945Z,0.00
2023-01-15T05:30:27.940Z,0.00
2023-01-15T05:31:27.974Z,0.00
2023-01-15T05:32:27.931Z,0.00
2023-01-15T05:33:27.910Z,0.00
2023-01-15T05:34:27.902Z,0.00
2023-01-15T05:35:27.886Z,0.00
2023-01-15T05:36:27.883Z,0.00
2023-01-15T05:37:27.873Z,0.00
2023-01-15T05:38:27.859Z,0.00
2023-01-15T05:39:27.853Z,0.00
2023-01-15T05:40:27.844Z,0.00
2023-01-15T05:41:27.855Z,0.00
2023-01-15T05:42:27.818Z,0.00
2023-01-15T05:43:27.821Z,0.00
2023-01-15T05:44:27.840Z,0.00
2023-01-15T05:45:27.799Z,0.00
2023-01-15T05:46:27.836Z,0.00
2023-01-15T05:47:27.778Z,0.00
2023-01-15T05:48:27.765Z,0.00
2023-01-15T05:49:27.774Z,0.00
2023-01-15T05:50:29.023Z,0.00
2023-01-15T05:51:27.741Z,0.00
2023-01-15T05:52:27.737Z,0.00
2023-01-15T05:53:27.733Z,0.00
2023-01-15T05:54:27.717Z,0.00
2023-01-15T05:55:27.703Z,0.00
2023-01-15T05:56:27.690Z,0.00
2023-01-15T05:57:27.683Z,0.00
2023-01-15T05:58:27.676Z,0.00
2023-01-15T05:59:27.683Z,0.00
2023-01-15T06:00:29.765Z,0.00
2023-01-15T06:01:27.667Z,0.00
2023-01-15T06:02:27.692Z,0.00
2023-01-15T06:03:27.678Z,0.00
2023-01-15T06:04:27.631Z,0.00
2023-01-15T06:05:27.615Z,0.00
2023-01-15T06:06:27.610Z,0.00
2023-01-15T06:07:27.598Z,0.00
2023-01-15T06:08:27.581Z,0.00
2023-01-15T06:09:27.583Z,0.00
2023-01-15T06:10:27.558Z,0.00
2023-01-15T06:11:27.572Z,0.00
2023-01-15T06:12:27.543Z,0.00
2023-01-15T06:13:27.550Z,0.00
2023-01-15T06:14:27.553Z,0.00
2023-01-15T06:15:27.522Z,0.00
2023-01-15T06:16:27.513Z,0.00
2023-01-15T06:17:27.497Z,0.00
2023-01-15T06:18:27.492Z,0.00
2023-01-15T06:19:27.481Z,0.00
2023-01-15T06:20:27.471Z,0.00
2023-01-15T06:21:27.467Z,0.00
2023-01-15T06:22:27.454Z,0.00
2023-01-15T06:23:27.440Z,0.00
2023-01-15T06:24:27.435Z,0.00
2023-01-15T06:25:27.427Z,0.00
2023-01-15T06:26:27.421Z,0.00
2023-01-15T06:27:27.408Z,0.00
2023-01-15T06:28:27.400Z,0.00
2023-01-15T06:29:27.387Z,0.00
2023-01-15T06:30:27.380Z,0.00
2023-01-15T06:31:27.493Z,0.00
2023-01-15T06:32:27.363Z,0.00
2023-01-15T06:33:27.355Z,0.00
2023-01-15T06:34:27.347Z,0.00
2023-01-15T06:35:27.330Z,0.00
2023-01-15T06:36:27.329Z,0.00
2023-01-15T06:37:27.315Z,0.00
2023-01-15T06:38:27.294Z,0.00
2023-01-15T06:39:27.292Z,0.00
2023-01-15T06:40:27.292Z,0.00
2023-01-15T06:41:27.270Z,0.00
2023-01-15T06:42:27.264Z,0.00
2023-01-15T06:43:27.255Z,0.00
2023-01-15T06:44:28.339Z,0.00
2023-01-15T06:45:27.236Z,0.00
2023-01-15T06:46:27.266Z,0.00
2023-01-15T06:47:27.215Z,0.00
2023-01-15T06:48:27.212Z,0.00
2023-01-15T06:49:27.210Z,0.00
2023-01-15T06:50:27.192Z,0.00
2023-01-15T06:51:27.373Z,0.00
2023-01-15T06:52:27.164Z,0.00
2023-01-15T06:53:27.156Z,0.00
2023-01-15T06:54:27.160Z,0.00
2023-01-15T06:55:27.141Z,0.00
2023-01-15T06:56:27.137Z,0.00
2023-01-15T06:57:27.120Z,0.00
2023-01-15T06:58:27.113Z,0.00
2023-01-15T06:59:27.098Z,0.00
2023-01-15T07:00:27.126Z,0.00
2023-01-15T07:01:27.132Z,0.00
2023-01-15T07:02:27.094Z,0.00
2023-01-15T07:03:27.067Z,0.00
2023-01-15T07:04:27.052Z,0.00
2023-01-15T07:05:27.048Z,0.00
2023-01-15T07:06:27.032Z,0.00
2023-01-15T07:07:27.023Z,0.00
2023-01-15T07:08:27.014Z,0.00
2023-01-15T07:09:27.008Z,0.00
2023-01-15T07:10:26.991Z,0.00
2023-01-15T07:11:26.986Z,0.00
2023-01-15T07:12:26.977Z,0.00
2023-01-15T07:13:26.973Z,0.00
2023-01-15T07:14:26.965Z,0.00
2023-01-15T07:15:26.947Z,0.00
2023-01-15T07:16:27.124Z,0.00
2023-01-15T07:17:26.926Z,0.00
2023-01-15T07:18:26.919Z,0.00
2023-01-15T07:19:26.907Z,0.00
2023-01-15T07:20:26.906Z,0.00
2023-01-15T07:21:26.888Z,0.00
2023-01-15T07:22:26.880Z,0.00
2023-01-15T07:23:26.879Z,0.00
2023-01-15T07:24:26.858Z,0.00
2023-01-15T07:25:26.849Z,0.00
2023-01-15T07:26:26.849Z,0.00
2023-01-15T07:27:26.830Z,0.00
2023-01-15T07:28:26.821Z,0.00
2023-01-15T07:29:26.822Z,0.00
2023-01-15T07:30:26.800Z,0.00
2023-01-15T07:31:26.877Z,0.00
2023-01-15T07:32:26.789Z,0.00
2023-01-15T07:33:26.766Z,0.00
2023-01-15T07:34:26.788Z,0.00
2023-01-15T07:35:26.755Z,0.00
2023-01-15T07:36:26.740Z,0.00
2023-01-15T07:37:28.562Z,0.00
2023-01-15T07:38:26.725Z,0.00
2023-01-15T07:39:26.740Z,0.00
2023-01-15T07:40:26.706Z,0.00
2023-01-15T07:41:26.694Z,0.00
2023-01-15T07:42:26.680Z,0.00
2023-01-15T07:43:26.689Z,0.00
2023-01-15T07:44:26.672Z,0.00
2023-01-15T07:45:26.766Z,0.00
2023-01-15T07:46:26.647Z,0.00
2023-01-15T07:47:26.637Z,0.00
2023-01-15T07:48:26.632Z,0.00
2023-01-15T07:49:26.620Z,0.00
2023-01-15T07:50:26.619Z,0.00
2023-01-15T07:51:26.597Z,0.00
2023-01-15T07:52:26.587Z,0.00
2023-01-15T07:53:26.587Z,0.00
2023-01-15T07:54:26.569Z,0.00
2023-01-15T07:55:26.567Z,0.00
2023-01-15T07:56:26.552Z,0.00
2023-01-15T07:57:26.541Z,0.00
2023-01-15T07:58:26.535Z,0.00
2023-01-15T07:59:26.522Z,0.00
2023-01-15T08:00:26.511Z,0.00
2023-01-15T08:01:26.632Z,0.00
2023-01-15T08:02:26.484Z,0.00
2023-01-15T08:03:26.483Z,0.00
2023-01-15T08:04:26.472Z,0.00
2023-01-15T08:05:26.472Z,0.00
2023-01-15T08:06:26.472Z,0.00
2023-01-15T08:07:26.460Z,0.00
2023-01-15T08:08:26.442Z,0.00
2023-01-15T08:09:26.433Z,0.00
2023-01-15T08:10:26.458Z,0.00
2023-01-15T08:11:26.403Z,0.00
2023-01-15T08:12:26.391Z,0.00
2023-01-15T08:13:26.383Z,0.00
2023-01-15T08:14:26.373Z,0.00
2023-01-15T08:15:26.392Z,0.00
2023-01-15T08:16:26.374Z,0.00
2023-01-15T08:17:26.348Z,0.00
2023-01-15T08:18:26.345Z,0.00
2023-01-15T08:19:26.342Z,0.00
2023-01-15T08:20:26.335Z,0.00
2023-01-15T08:21:26.313Z,0.00
2023-01-15T08:22:26.299Z,0.00
2023-01-15T08:23:26.289Z,0.00
2023-01-15T08:24:26.284Z,0.00
2023-01-15T08:25:26.293Z,0.00
2023-01-15T08:26:26.259Z,0.00
2023-01-15T08:27:26.264Z,0.00
2023-01-15T08:28:26.240Z,0.00
2023-01-15T08:29:26.230Z,0.00
2023-01-15T08:30:26.287Z,0.00
2023-01-15T08:31:26.294Z,0.00
2023-01-15T08:32:26.201Z,0.00
2023-01-15T08:33:26.194Z,5.63
2023-01-15T08:34:26.183Z,0.00
2023-01-15T08:35:26.178Z,5.63
2023-01-15T08:36:26.163Z,5.63
2023-01-15T08:37:26.163Z,5.63
2023-01-15T08:38:26.142Z,0.00
2023-01-15T08:39:26.133Z,0.00
2023-01-15T08:40:26.172Z,5.63
2023-01-15T08:41:26.118Z,5.63
2023-01-15T08:42:26.107Z,5.63
2023-01-15T08:43:26.108Z,5.63
2023-01-15T08:44:26.097Z,5.63
2023-01-15T08:45:26.075Z,5.63
2023-01-15T08:46:26.067Z,5.63
2023-01-15T08:47:26.065Z,5.63
2023-01-15T08:48:26.057Z,5.63
2023-01-15T08:49:26.039Z,5.63
2023-01-15T08:50:26.039Z,5.63
2023-01-15T08:51:26.021Z,5.63
2023-01-15T08:52:26.010Z,5.63
2023-01-15T08:53:26.012Z,5.63
2023-01-15T08:54:26.013Z,5.63
2023-01-15T08:55:25.982Z,5.63
2023-01-15T08:56:25.993Z,5.63
2023-01-15T08:57:25.966Z,5.63
2023-01-15T08:58:25.954Z,5.63
2023-01-15T08:59:25.946Z,5.63
2023-01-15T09:00:25.955Z,5.63
2023-01-15T09:01:26.040Z,5.63
2023-01-15T09:02:25.918Z,5.63
2023-01-15T09:03:25.914Z,5.63
2023-01-15T09:04:25.925Z,5.63
2023-01-15T09:05:25.890Z,5.63
2023-01-15T09:06:25.885Z,5.63
2023-01-15T09:07:25.966Z,5.63
2023-01-15T09:08:25.867Z,5.63
2023-01-15T09:09:25.851Z,5.63
2023-01-15T09:10:25.847Z,5.63
2023-01-15T09:11:25.840Z,11.25
2023-01-15T09:12:25.833Z,11.25
2023-01-15T09:13:25.820Z,5.63
2023-01-15T09:14:56.103Z,5.63
2023-01-15T09:15:25.801Z,5.63
2023-01-15T09:16:25.785Z,5.63
2023-01-15T09:17:25.779Z,5.63
2023-01-15T09:18:25.780Z,5.63
2023-01-15T09:19:25.767Z,5.63
2023-01-15T09:20:25.752Z,5.63
2023-01-15T09:21:25.740Z,5.63
2023-01-15T09:22:25.731Z,5.63
2023-01-15T09:23:25.730Z,5.63
2023-01-15T09:24:25.722Z,5.63
2023-01-15T09:25:25.705Z,5.63
2023-01-15T09:26:25.703Z,11.25
2023-01-15T09:27:25.687Z,11.25
2023-01-15T09:28:25.679Z,5.63
2023-01-15T09:29:25.669Z,5.63
2023-01-15T09:30:25.660Z,5.63
2023-01-15T09:31:27.677Z,5.63
2023-01-15T09:32:25.648Z,5.63
2023-01-15T09:33:25.631Z,11.25
2023-01-15T09:34:25.620Z,11.25
2023-01-15T09:35:25.631Z,11.25
2023-01-15T09:36:25.601Z,11.25
2023-01-15T09:37:25.590Z,11.25
2023-01-15T09:38:25.588Z,11.25
2023-01-15T09:39:25.580Z,11.25
2023-01-15T09:40:25.568Z,11.25
2023-01-15T09:41:25.552Z,11.25
2023-01-15T09:42:25.551Z,11.25
2023-01-15T09:43:25.543Z,11.25
2023-01-15T09:44:25.531Z,16.88
2023-01-15T09:45:25.528Z,16.88
2023-01-15T09:46:25.569Z,16.88
2023-01-15T09:47:25.503Z,16.88
2023-01-15T09:48:25.490Z,16.88
2023-01-15T09:49:25.489Z,16.88
2023-01-15T09:50:25.476Z,16.88
2023-01-15T09:51:25.470Z,16.88
2023-01-15T09:52:25.459Z,16.88
2023-01-15T09:53:25.457Z,16.88
2023-01-15T09:54:25.443Z,16.88
2023-01-15T09:55:25.423Z,16.88
2023-01-15T09:56:25.432Z,16.88
2023-01-15T09:57:25.418Z,16.88
2023-01-15T09:58:25.408Z,16.88
2023-01-15T09:59:25.392Z,22.50
2023-01-15T10:00:25.378Z,45.00
2023-01-15T10:01:25.481Z,50.63
2023-01-15T10:02:25.374Z,45.00
2023-01-15T10:03:25.437Z,45.00
2023-01-15T10:04:25.401Z,45.00
2023-01-15T10:05:25.337Z,45.00
2023-01-15T10:06:25.339Z,45.00
2023-01-15T10:07:25.324Z,45.00
2023-01-15T10:08:25.311Z,39.38
2023-01-15T10:09:25.304Z,33.75
2023-01-15T10:10:25.295Z,33.75
2023-01-15T10:11:25.287Z,28.13
2023-01-15T10:12:25.279Z,28.13
2023-01-15T10:13:25.272Z,28.13
2023-01-15T10:14:25.260Z,28.13
2023-01-15T10:15:25.270Z,22.50
2023-01-15T10:16:25.238Z,22.50
2023-01-15T10:17:25.240Z,22.50
2023-01-15T10:18:25.242Z,22.50
2023-01-15T10:19:31.911Z,28.13
2023-01-15T10:20:25.205Z,28.13
2023-01-15T10:21:25.209Z,33.75
2023-01-15T10:22:25.186Z,33.75
2023-01-15T10:23:25.177Z,33.75
2023-01-15T10:24:25.174Z,33.75
2023-01-15T10:25:25.182Z,28.13
2023-01-15T10:26:25.154Z,28.13
2023-01-15T10:27:25.156Z,33.75
2023-01-15T10:28:25.144Z,33.75
2023-01-15T10:29:25.136Z,28.13
2023-01-15T10:30:25.119Z,28.13
2023-01-15T10:31:25.153Z,28.13
2023-01-15T10:32:25.098Z,33.75
2023-01-15T10:33:25.098Z,45.00
2023-01-15T10:34:25.090Z,50.63
2023-01-15T10:35:25.087Z,45.00
2023-01-15T10:36:25.068Z,50.63
2023-01-15T10:37:25.062Z,67.50
2023-01-15T10:38:25.054Z,106.88
2023-01-15T10:39:25.045Z,112.50
2023-01-15T10:40:25.035Z,118.13
2023-01-15T10:41:25.023Z,157.50
2023-01-15T10:42:25.025Z,163.13
2023-01-15T10:43:25.017Z,163.13
2023-01-15T10:44:25.003Z,163.13
2023-01-15T10:45:24.993Z,163.13
2023-01-15T10:46:25.041Z,163.13
2023-01-15T10:47:24.985Z,163.13
2023-01-15T10:48:24.976Z,163.13
2023-01-15T10:49:24.971Z,163.13
2023-01-15T10:50:24.967Z,163.13
2023-01-15T10:51:24.960Z,163.13
2023-01-15T10:52:24.951Z,163.13
2023-01-15T10:53:24.949Z,163.13
2023-01-15T10:54:24.949Z,163.13
2023-01-15T10:55:24.959Z,163.13
2023-01-15T10:56:24.931Z,163.13
2023-01-15T10:57:24.924Z,163.13
2023-01-15T10:58:24.921Z,163.13
2023-01-15T10:59:24.911Z,163.13
2023-01-15T11:00:24.909Z,163.13
2023-01-15T11:01:24.985Z,163.13
2023-01-15T11:02:25.056Z,163.13
2023-01-15T11:03:24.900Z,163.13
2023-01-15T11:04:24.887Z,163.13
2023-01-15T11:05:24.884Z,163.13
2023-01-15T11:06:24.881Z,163.13
2023-01-15T11:07:24.883Z,163.13
2023-01-15T11:09:24.864Z,163.13
2023-01-15T11:10:24.871Z,163.13
2023-01-15T11:11:24.860Z,163.13
2023-01-15T11:12:24.867Z,163.13
2023-01-15T11:13:24.847Z,163.13
2023-01-15T11:14:24.852Z,163.13
2023-01-15T11:15:24.844Z,163.13
2023-01-15T11:16:24.842Z,163.13
2023-01-15T11:17:24.836Z,163.13
2023-01-15T11:18:24.846Z,163.13
2023-01-15T11:19:24.827Z,157.50
2023-01-15T11:20:24.832Z,163.13
2023-01-15T11:21:24.830Z,157.50
2023-01-15T11:22:24.815Z,157.50
2023-01-15T11:23:24.812Z,157.50
2023-01-15T11:24:24.810Z,157.50
2023-01-15T11:25:24.807Z,174.38
2023-01-15T11:26:24.807Z,168.75
2023-01-15T11:27:24.795Z,157.50
2023-01-15T11:28:24.791Z,157.50
2023-01-15T11:29:24.787Z,157.50
2023-01-15T11:30:24.787Z,157.50
2023-01-15T11:31:24.806Z,157.50
2023-01-15T11:32:24.799Z,157.50
2023-01-15T11:33:24.797Z,157.50
2023-01-15T11:34:24.783Z,151.88
2023-01-15T11:35:24.780Z,151.88
2023-01-15T11:36:24.765Z,151.88
2023-01-15T11:37:24.766Z,157.50
2023-01-15T11:38:24.772Z,157.50
2023-01-15T11:39:24.762Z,157.50
2023-01-15T11:40:24.755Z,157.50
2023-01-15T11:41:24.755Z,157.50
2023-01-15T11:42:24.764Z,157.50
2023-01-15T11:43:24.744Z,163.13
2023-01-15T11:44:24.737Z,112.50
2023-01-15T11:45:24.732Z,129.38
2023-01-15T11:46:24.777Z,174.38
2023-01-15T11:47:24.727Z,174.38
2023-01-15T11:48:24.735Z,135.00
2023-01-15T11:49:24.722Z,180.00
2023-01-15T11:50:24.720Z,90.00
2023-01-15T11:51:24.712Z,180.00
2023-01-15T11:52:24.721Z,50.63
2023-01-15T11:53:24.717Z,50.63
2023-01-15T11:54:24.706Z,56.25
2023-01-15T11:55:24.711Z,50.63
2023-01-15T11:56:24.700Z,140.63
2023-01-15T11:57:24.689Z,174.38
2023-01-15T11:58:24.684Z,163.13
2023-01-15T11:59:24.681Z,56.25
2023-01-15T12:00:24.682Z,180.00
2023-01-15T12:01:24.707Z,50.63
2023-01-15T12:02:24.661Z,129.38
2023-01-15T12:03:24.753Z,146.25
2023-01-15T12:04:24.759Z,157.50
2023-01-15T12:05:24.657Z,180.00
2023-01-15T12:06:24.651Z,168.75
2023-01-15T12:07:24.681Z,106.88
2023-01-15T12:08:24.642Z,151.88
2023-01-15T12:09:24.666Z,163.13
2023-01-15T12:10:24.636Z,39.38
2023-01-15T12:11:27.073Z,45.00
2023-01-15T12:12:24.625Z,56.25
2023-01-15T12:13:24.622Z,146.25
2023-01-15T12:14:24.626Z,129.38
2023-01-15T12:15:24.609Z,45.00
2023-01-15T12:16:24.710Z,50.63
2023-01-15T12:17:24.598Z,84.38
2023-01-15T12:18:24.617Z,50.63
2023-01-15T12:19:24.591Z,50.63
2023-01-15T12:20:24.595Z,101.25
2023-01-15T12:21:24.583Z,45.00
2023-01-15T12:22:24.581Z,67.50
2023-01-15T12:23:24.571Z,45.00
2023-01-15T12:24:24.572Z,45.00
2023-01-15T12:25:24.582Z,50.63
2023-01-15T12:26:24.565Z,106.88
2023-01-15T12:27:24.556Z,73.13
2023-01-15T12:28:24.573Z,118.13
2023-01-15T12:29:24.553Z,140.63
2023-01-15T12:30:24.557Z,45.00
2023-01-15T12:31:24.542Z,45.00
2023-01-15T12:32:24.535Z,157.50
2023-01-15T12:33:24.525Z,61.88
2023-01-15T12:34:24.533Z,95.63
2023-01-15T12:35:24.511Z,84.38
2023-01-15T12:36:24.516Z,39.38
2023-01-15T12:37:24.511Z,50.63
2023-01-15T12:38:24.509Z,33.75
2023-01-15T12:39:24.498Z,33.75
2023-01-15T12:40:24.494Z,33.75
2023-01-15T12:41:24.486Z,39.38
2023-01-15T12:42:24.501Z,28.13
2023-01-15T12:43:24.479Z,28.13
2023-01-15T12:44:24.474Z,140.63
2023-01-15T12:45:24.464Z,45.00
2023-01-15T12:46:24.482Z,39.38
2023-01-15T12:47:24.462Z,135.00
2023-01-15T12:48:24.452Z,45.00
2023-01-15T12:49:24.446Z,45.00
2023-01-15T12:50:24.443Z,73.13
2023-01-15T12:51:24.576Z,112.50
2023-01-15T12:52:24.442Z,78.75
2023-01-15T12:53:24.435Z,45.00
2023-01-15T12:54:24.417Z,39.38
2023-01-15T12:55:24.411Z,39.38
2023-01-15T12:56:24.399Z,39.38
2023-01-15T12:57:24.396Z,45.00
2023-01-15T12:58:24.391Z,33.75
2023-01-15T12:59:24.389Z,33.75
2023-01-15T13:00:24.399Z,28.13
2023-01-15T13:01:24.466Z,33.75
2023-01-15T13:02:24.402Z,33.75
2023-01-15T13:03:24.375Z,33.75
2023-01-15T13:04:24.359Z,33.75
2023-01-15T13:05:24.352Z,33.75
2023-01-15T13:06:24.365Z,28.13
2023-01-15T13:07:24.345Z,33.75
2023-01-15T13:08:24.327Z,16.88
2023-01-15T13:09:25.725Z,22.50