createdAt,value
2022-07-26T00:01:37.411Z,28.88
2022-07-26T00:06:39.229Z,30.00
2022-07-26T00:11:41.122Z,27.73
2022-07-26T00:16:43.717Z,25.95
2022-07-26T00:21:45.419Z,26.55
2022-07-26T00:26:47.287Z,22.98
2022-07-26T00:31:49.063Z,24.42
2022-07-26T00:36:50.765Z,32.28
2022-07-26T00:41:52.866Z,32.88
2022-07-26T00:46:54.560Z,34.85
2022-07-26T00:51:56.225Z,25.85
2022-07-26T00:56:58.600Z,15.15
2022-07-26T01:02:00.502Z,16.63
2022-07-26T01:07:03.572Z,13.77
2022-07-26T01:12:16.901Z,12.80
2022-07-26T01:17:18.610Z,8.52
2022-07-26T01:22:20.476Z,7.05
2022-07-26T01:27:22.228Z,5.82
2022-07-26T01:32:23.915Z,6.32
2022-07-26T01:37:25.564Z,6.80
2022-07-26T01:42:27.237Z,6.53
2022-07-26T01:47:28.977Z,5.38
2022-07-26T01:52:30.748Z,5.38
2022-07-26T01:57:32.504Z,4.97
2022-07-26T02:02:34.449Z,4.75
2022-07-26T02:07:43.836Z,5.43
2022-07-26T02:12:46.402Z,5.32
2022-07-26T02:17:48.056Z,5.88
2022-07-26T02:22:49.698Z,6.30
2022-07-26T02:27:51.404Z,7.38
2022-07-26T02:32:53.077Z,7.68
2022-07-26T02:37:54.839Z,9.60
2022-07-26T02:42:56.643Z,10.77
2022-07-26T02:47:58.845Z,11.52
2022-07-26T02:53:00.620Z,12.27
2022-07-26T02:58:02.254Z,13.00
2022-07-26T03:03:04.066Z,11.38
2022-07-26T03:08:06.875Z,9.55
2022-07-26T03:13:08.677Z,9.40
2022-07-26T03:18:10.333Z,9.13
2022-07-26T03:23:11.964Z,9.20
2022-07-26T03:28:18.919Z,9.15
2022-07-26T03:33:21.083Z,9.85
2022-07-26T03:38:22.979Z,9.43
2022-07-26T03:43:24.725Z,11.10
2022-07-26T03:48:27.129Z,9.82
2022-07-26T03:53:28.819Z,9.30
2022-07-26T03:58:30.493Z,9.05
2022-07-26T04:03:32.190Z,8.40
2022-07-26T04:08:33.932Z,8.40
2022-07-26T04:13:36.697Z,9.48
2022-07-26T04:18:38.682Z,10.02
2022-07-26T04:23:40.353Z,9.20
2022-07-26T04:28:42.549Z,9.05
2022-07-26T04:33:44.280Z,8.55
2022-07-26T04:38:46.003Z,7.95
2022-07-26T04:43:47.681Z,6.95
2022-07-26T04:48:49.434Z,6.60
2022-07-26T04:53:51.439Z,6.82
2022-07-26T04:58:53.122Z,5.90
2022-07-26T05:03:54.756Z,5.95
2022-07-26T05:08:56.396Z,6.10
2022-07-26T05:13:58.042Z,5.85
2022-07-26T05:18:59.786Z,6.28
2022-07-26T05:24:01.464Z,6.20
2022-07-26T05:29:03.287Z,6.22
2022-07-26T05:34:05.223Z,5.28
2022-07-26T05:39:07.092Z,5.15
2022-07-26T05:44:10.631Z,5.32
2022-07-26T05:49:12.628Z,6.25
2022-07-26T05:54:14.301Z,5.45
2022-07-26T05:59:16.091Z,5.38
2022-07-26T06:04:17.853Z,4.90
2022-07-26T06:09:19.622Z,4.50
2022-07-26T06:14:22.945Z,4.93
2022-07-26T06:19:24.643Z,3.80
2022-07-26T06:24:26.355Z,4.03
2022-07-26T06:29:32.113Z,3.80
2022-07-26T06:34:34.252Z,3.70
2022-07-26T06:39:35.915Z,3.30
2022-07-26T06:44:37.557Z,4.05
2022-07-26T06:49:39.231Z,4.05
2022-07-26T06:54:40.980Z,2.75
2022-07-26T06:59:42.595Z,2.80
2022-07-26T07:04:44.331Z,3.60
2022-07-26T07:09:46.010Z,2.88
2022-07-26T07:14:47.634Z,2.60
2022-07-26T07:19:49.683Z,2.50
2022-07-26T07:24:51.426Z,2.20
2022-07-26T07:29:53.362Z,1.90
2022-07-26T07:34:57.779Z,1.85
2022-07-26T07:39:59.457Z,2.00
2022-07-26T07:45:01.160Z,2.45
2022-07-26T07:50:02.946Z,9.75
2022-07-26T07:55:36.904Z,5.85
2022-07-26T08:00:27.561Z,1.27
2022-07-26T08:05:29.367Z,2.22
2022-07-26T08:10:31.212Z,2.10
2022-07-26T08:15:34.352Z,1.30
2022-07-26T08:20:40.845Z,2.03
2022-07-26T08:25:55.083Z,2.03
2022-07-26T08:30:58.650Z,3.45
2022-07-26T08:36:00.413Z,1.58
2022-07-26T08:41:02.056Z,1.77
2022-07-26T08:46:03.865Z,1.90
2022-07-26T08:51:11.055Z,2.42
2022-07-26T08:56:13.332Z,2.00
2022-07-26T09:01:15.293Z,1.90
2022-07-26T09:06:20.320Z,2.15
2022-07-26T09:11:26.295Z,1.58
2022-07-26T09:16:29.342Z,2.33
2022-07-26T09:21:34.162Z,2.30
2022-07-26T09:26:36.041Z,1.70
2022-07-26T09:31:39.551Z,1.90
2022-07-26T09:36:55.172Z,2.10
2022-07-26T09:42:24.980Z,1.50
2022-07-26T09:47:18.954Z,2.42
2022-07-26T09:52:21.694Z,1.52
2022-07-26T09:57:23.446Z,2.08
2022-07-26T10:02:25.174Z,1.20
2022-07-26T10:07:27.130Z,1.75
2022-07-26T10:12:32.699Z,1.92
2022-07-26T10:17:42.379Z,1.38
2022-07-26T10:22:48.213Z,1.50
2022-07-26T10:27:52.401Z,1.67
2022-07-26T10:33:03.006Z,1.20
2022-07-26T10:38:11.758Z,1.23
2022-07-26T10:43:40.737Z,1.30
2022-07-26T10:49:06.514Z,1.60
2022-07-26T10:54:11.593Z,1.90
2022-07-26T10:59:13.631Z,2.00
2022-07-26T11:04:20.241Z,1.25
2022-07-26T11:09:23.613Z,1.42
2022-07-26T11:14:26.129Z,1.40
2022-07-26T11:19:29.367Z,1.50
2022-07-26T11:24:31.690Z,1.40
2022-07-26T11:29:38.779Z,1.35
2022-07-26T11:34:42.806Z,1.30
2022-07-26T11:39:44.456Z,1.30
2022-07-26T11:44:47.832Z,1.20
2022-07-26T11:50:00.143Z,1.20
2022-07-26T11:55:12.510Z,1.10
2022-07-26T12:00:14.984Z,0.93
2022-07-26T12:05:22.410Z,1.17
2022-07-26T12:10:24.502Z,1.33
2022-07-26T12:15:26.319Z,1.00
2022-07-26T12:20:28.311Z,1.33
2022-07-26T12:25:30.447Z,4.72
2022-07-26T12:30:36.025Z,1.25
2022-07-26T12:35:37.905Z,0.98
2022-07-26T12:40:42.584Z,1.55
2022-07-26T12:45:44.244Z,1.67
2022-07-26T12:50:45.929Z,1.23
2022-07-26T12:55:47.574Z,0.82
2022-07-26T13:00:49.229Z,1.10
2022-07-26T13:05:50.879Z,1.30
2022-07-26T13:10:55.589Z,1.13
2022-07-26T13:16:01.444Z,1.23
2022-07-26T13:21:03.114Z,0.93
2022-07-26T13:26:09.081Z,1.95
2022-07-26T13:31:12.833Z,1.08
2022-07-26T13:36:14.678Z,1.50
2022-07-26T13:41:16.409Z,1.10
2022-07-26T13:46:18.202Z,1.27
2022-07-26T13:51:19.948Z,1.05
2022-07-26T13:56:21.584Z,2.25
2022-07-26T14:01:23.309Z,1.48
2022-07-26T14:06:45.265Z,1.27
2022-07-26T14:11:47.135Z,1.88
2022-07-26T14:16:49.651Z,1.60
2022-07-26T14:21:59.836Z,0.93
2022-07-26T14:27:02.903Z,1.42
2022-07-26T14:32:05.254Z,1.00
2022-07-26T14:37:09.926Z,1.65
2022-07-26T14:42:29.097Z,1.20
2022-07-26T14:47:30.743Z,1.42
2022-07-26T14:52:32.485Z,1.58
2022-07-26T14:57:34.598Z,2.22
2022-07-26T15:02:46.863Z,1.27
2022-07-26T15:07:48.835Z,1.25
2022-07-26T15:12:50.482Z,2.00
2022-07-26T15:17:52.804Z,1.75
2022-07-26T15:22:54.616Z,1.40
2022-07-26T15:27:56.302Z,2.03
2022-07-26T15:32:58.993Z,1.40
2022-07-26T15:38:01.657Z,2.10
2022-07-26T15:43:03.331Z,1.98
2022-07-26T15:48:15.000Z,2.33
2022-07-26T15:53:18.934Z,2.35
2022-07-26T15:58:21.290Z,24.67
2022-07-26T16:03:23.106Z,2.72
2022-07-26T16:08:24.785Z,2.20
2022-07-26T16:13:26.481Z,2.58
2022-07-26T16:18:28.119Z,2.17
2022-07-26T16:23:30.221Z,2.65
2022-07-26T16:28:32.012Z,2.33
2022-07-26T16:33:33.803Z,2.30
2022-07-26T16:38:35.948Z,2.83
2022-07-26T16:43:37.598Z,2.40
2022-07-26T16:48:39.343Z,3.03
2022-07-26T16:53:41.394Z,2.75
2022-07-26T16:58:43.024Z,2.55
2022-07-26T17:03:45.139Z,2.78
2022-07-26T17:08:46.785Z,2.88
2022-07-26T17:13:48.809Z,2.55
2022-07-26T17:18:50.502Z,3.05
2022-07-26T17:23:52.599Z,2.70
2022-07-26T17:28:54.292Z,2.65
2022-07-26T17:33:55.950Z,2.75
2022-07-26T17:38:58.146Z,2.70
2022-07-26T17:44:04.810Z,2.53
2022-07-26T17:49:06.521Z,2.97
2022-07-26T17:54:08.977Z,2.80
2022-07-26T17:59:13.188Z,2.55
2022-07-26T18:04:16.681Z,2.70
2022-07-26T18:09:18.331Z,2.42
2022-07-26T18:14:19.985Z,2.90
2022-07-26T18:19:21.702Z,2.15
2022-07-26T18:24:23.339Z,2.70
2022-07-26T18:29:25.053Z,2.72
2022-07-26T18:34:27.131Z,2.28
2022-07-26T18:39:32.611Z,2.67
2022-07-26T18:44:37.181Z,2.30
2022-07-26T18:49:38.851Z,2.67
2022-07-26T18:54:42.183Z,2.50
2022-07-26T18:59:43.828Z,2.20
2022-07-26T19:04:45.481Z,2.40
2022-07-26T19:09:47.138Z,2.33
2022-07-26T19:14:48.791Z,2.58
2022-07-26T19:19:50.441Z,2.55
2022-07-26T19:24:52.691Z,2.33
2022-07-26T19:29:56.953Z,2.70
2022-07-26T19:34:58.607Z,3.38
2022-07-26T19:40:01.168Z,2.05
2022-07-26T19:45:03.085Z,2.60
2022-07-26T19:50:09.212Z,2.83
2022-07-26T19:55:10.942Z,2.80
2022-07-26T20:00:13.112Z,2.85
2022-07-26T20:05:14.879Z,2.33
2022-07-26T20:10:16.561Z,2.88
2022-07-26T20:15:18.268Z,2.63
2022-07-26T20:20:20.313Z,2.60
2022-07-26T20:25:23.410Z,2.92
2022-07-26T20:30:25.108Z,2.70
2022-07-26T20:35:26.805Z,2.92
2022-07-26T20:40:28.996Z,3.20
2022-07-26T20:45:30.666Z,3.17
2022-07-26T20:50:32.945Z,3.00
2022-07-26T20:55:34.596Z,3.22
2022-07-26T21:00:36.294Z,3.92
2022-07-26T21:05:37.940Z,3.70
2022-07-26T21:10:39.766Z,3.58
2022-07-26T21:15:42.465Z,3.35
2022-07-26T21:20:44.126Z,3.30
2022-07-26T21:25:45.812Z,3.22
2022-07-26T21:30:47.485Z,3.03
2022-07-26T21:35:49.207Z,4.00
2022-07-26T21:40:51.526Z,3.67
2022-07-26T21:45:53.252Z,3.30
2022-07-26T21:50:55.098Z,4.03
2022-07-26T21:55:57.308Z,3.58
2022-07-26T22:01:06.110Z,4.00
2022-07-26T22:06:09.354Z,3.42
2022-07-26T22:11:11.472Z,3.65
2022-07-26T22:16:13.129Z,4.10
2022-07-26T22:21:14.847Z,3.10
2022-07-26T22:26:16.553Z,3.40
2022-07-26T22:31:18.286Z,3.10
2022-07-26T22:36:20.015Z,3.08
2022-07-26T22:41:21.685Z,2.70
2022-07-26T22:46:27.805Z,2.83
2022-07-26T22:51:31.388Z,2.70
2022-07-26T22:56:33.027Z,2.38
2022-07-26T23:01:34.697Z,2.55
2022-07-26T23:06:36.388Z,2.30
2022-07-26T23:11:38.027Z,1.90
2022-07-26T23:16:39.717Z,2.45
2022-07-26T23:21:41.491Z,1.85
2022-07-26T23:26:43.322Z,1.80
2022-07-26T23:31:45.039Z,1.38
2022-07-26T23:36:46.777Z,1.50
2022-07-26T23:41:48.495Z,1.77
2022-07-26T23:46:50.184Z,1.38
2022-07-26T23:51:51.885Z,0.93
2022-07-26T23:56:53.593Z,1.20
