createdAt,value
2023-02-01T00:00:40.087Z,5.50
2023-02-01T00:03:09.433Z,5.50
2023-02-01T00:05:38.134Z,5.50
2023-02-01T00:08:06.457Z,5.50
2023-02-01T00:10:34.305Z,5.50
2023-02-01T00:13:03.475Z,5.50
2023-02-01T00:15:31.351Z,5.50
2023-02-01T00:17:59.212Z,5.50
2023-02-01T00:20:27.226Z,5.50
2023-02-01T00:22:55.022Z,5.50
2023-02-01T00:25:22.953Z,5.50
2023-02-01T00:27:51.563Z,5.50
2023-02-01T00:30:21.319Z,5.50
2023-02-01T00:32:49.364Z,5.50
2023-02-01T00:35:17.341Z,5.40
2023-02-01T00:37:45.241Z,5.40
2023-02-01T00:40:13.877Z,5.50
2023-02-01T00:42:42.605Z,5.50
2023-02-01T00:45:11.616Z,5.40
2023-02-01T00:47:40.844Z,5.40
2023-02-01T00:50:10.090Z,5.40
2023-02-01T00:52:38.114Z,5.50
2023-02-01T00:55:06.615Z,5.50
2023-02-01T00:57:34.540Z,5.50
2023-02-01T01:00:02.363Z,5.40
2023-02-01T01:02:30.469Z,5.50
2023-02-01T01:04:59.656Z,5.40
2023-02-01T01:07:27.599Z,5.50
2023-02-01T01:09:55.401Z,5.50
2023-02-01T01:12:23.375Z,5.50
2023-02-01T01:14:51.314Z,5.60
2023-02-01T01:17:19.333Z,5.60
2023-02-01T01:19:47.221Z,5.70
2023-02-01T01:22:16.440Z,5.70
2023-02-01T01:24:45.352Z,5.70
2023-02-01T01:27:13.203Z,5.70
2023-02-01T01:29:41.082Z,5.80
2023-02-01T01:32:09.033Z,5.70
2023-02-01T01:34:36.931Z,5.70
2023-02-01T01:37:04.931Z,5.70
2023-02-01T01:39:34.206Z,5.70
2023-02-01T01:42:02.850Z,5.70
2023-02-01T01:45:01.968Z,5.70
2023-02-01T01:47:35.728Z,5.70
2023-02-01T01:50:06.248Z,5.70
2023-02-01T01:52:35.193Z,5.70
2023-02-01T01:55:05.367Z,5.70
2023-02-01T01:57:36.677Z,5.70
2023-02-01T02:00:10.249Z,5.80
2023-02-01T02:02:49.075Z,5.80
2023-02-01T02:05:19.137Z,5.80
2023-02-01T02:07:50.031Z,5.90
2023-02-01T02:10:19.820Z,5.90
2023-02-01T02:12:50.273Z,5.90
2023-02-01T02:15:18.917Z,5.90
2023-02-01T02:17:54.404Z,6.00
2023-02-01T02:20:41.633Z,5.90
2023-02-01T02:23:36.414Z,6.00
2023-02-01T02:26:25.943Z,6.00
2023-02-01T02:29:27.796Z,6.00
2023-02-01T02:32:23.795Z,6.00
2023-02-01T02:34:58.052Z,6.00
2023-02-01T02:37:35.851Z,6.00
2023-02-01T02:40:10.091Z,6.00
2023-02-01T02:43:02.784Z,6.10
2023-02-01T02:45:53.200Z,6.10
2023-02-01T02:48:26.978Z,6.10
2023-02-01T02:51:20.774Z,6.00
2023-02-01T02:54:16.638Z,6.00
2023-02-01T02:57:04.192Z,6.00
2023-02-01T02:59:52.171Z,6.00
2023-02-01T03:02:37.954Z,6.00
2023-02-01T03:05:06.357Z,6.10
2023-02-01T03:08:03.513Z,6.00
2023-02-01T03:10:39.619Z,5.90
2023-02-01T03:13:14.236Z,5.70
2023-02-01T03:15:47.508Z,5.60
2023-02-01T03:18:20.612Z,5.50
2023-02-01T03:20:53.404Z,5.30
2023-02-01T03:23:28.089Z,5.20
2023-02-01T03:25:58.444Z,5.20
2023-02-01T03:28:27.632Z,5.20
2023-02-01T03:30:56.337Z,5.20
2023-02-01T03:33:27.809Z,5.20
2023-02-01T03:36:08.517Z,5.20
2023-02-01T03:38:41.912Z,5.20
2023-02-01T03:41:20.636Z,5.20
2023-02-01T03:43:54.781Z,5.30
2023-02-01T03:46:33.505Z,5.30
2023-02-01T03:49:05.365Z,5.30
2023-02-01T03:51:34.715Z,5.30
2023-02-01T03:54:07.255Z,5.20
2023-02-01T03:56:39.415Z,5.20
2023-02-01T03:59:07.324Z,5.20
2023-02-01T04:01:37.028Z,5.20
2023-02-01T04:04:06.139Z,5.30
2023-02-01T04:06:34.498Z,5.30
2023-02-01T04:09:06.375Z,5.30
2023-02-01T04:11:34.303Z,5.30
2023-02-01T04:14:05.102Z,5.30
2023-02-01T04:16:33.314Z,5.30
2023-02-01T04:19:02.258Z,5.20
2023-02-01T04:21:30.567Z,5.20
2023-02-01T04:23:58.389Z,5.20
2023-02-01T04:26:27.870Z,5.20
2023-02-01T04:28:56.395Z,5.20
2023-02-01T04:31:26.536Z,5.20
2023-02-01T04:33:55.153Z,5.20
2023-02-01T04:36:23.716Z,5.20
2023-02-01T04:38:51.857Z,5.30
2023-02-01T04:41:20.717Z,5.20
2023-02-01T04:43:52.943Z,5.30
2023-02-01T04:46:21.106Z,5.30
2023-02-01T04:48:48.920Z,5.30
2023-02-01T04:51:16.839Z,5.30
2023-02-01T04:53:44.897Z,5.30
2023-02-01T04:56:13.059Z,5.20
2023-02-01T04:58:40.856Z,5.10
2023-02-01T05:01:10.286Z,5.00
2023-02-01T05:03:38.129Z,5.00
2023-02-01T05:06:06.487Z,4.80
2023-02-01T05:08:34.936Z,4.80
2023-02-01T05:11:04.321Z,4.80
2023-02-01T05:13:49.246Z,4.80
2023-02-01T05:16:18.679Z,4.80
2023-02-01T05:18:46.671Z,4.80
2023-02-01T05:21:14.786Z,4.80
2023-02-01T05:23:57.318Z,4.80
2023-02-01T05:26:25.895Z,4.80
2023-02-01T05:28:53.872Z,4.80
2023-02-01T05:31:23.919Z,4.80
2023-02-01T05:33:51.932Z,4.80
2023-02-01T05:36:20.095Z,4.90
2023-02-01T05:38:48.024Z,4.90
2023-02-01T05:41:15.859Z,4.90
2023-02-01T05:43:43.732Z,4.80
2023-02-01T05:46:13.565Z,4.80
2023-02-01T05:48:43.530Z,4.80
2023-02-01T05:51:13.970Z,4.90
2023-02-01T05:53:41.855Z,4.90
2023-02-01T05:56:11.464Z,4.90
2023-02-01T05:58:39.366Z,4.90
2023-02-01T06:01:07.296Z,4.80
2023-02-01T06:03:35.205Z,4.80
2023-02-01T06:06:05.048Z,4.70
2023-02-01T06:08:34.607Z,4.60
2023-02-01T06:11:03.222Z,4.50
2023-02-01T06:13:33.348Z,4.40
2023-02-01T06:16:03.194Z,4.40
2023-02-01T06:18:31.771Z,4.40
2023-02-01T06:21:01.525Z,4.40
2023-02-01T06:23:31.132Z,4.40
2023-02-01T06:26:05.216Z,4.30
2023-02-01T06:28:34.446Z,4.30
2023-02-01T06:31:07.278Z,4.30
2023-02-01T06:33:35.772Z,4.20
2023-02-01T06:36:07.259Z,4.30
2023-02-01T06:38:37.458Z,4.30
2023-02-01T06:41:05.739Z,4.20
2023-02-01T06:43:34.501Z,4.20
2023-02-01T06:46:03.358Z,4.30
2023-02-01T06:48:31.658Z,4.20
2023-02-01T06:50:59.567Z,4.20
2023-02-01T06:53:27.781Z,4.20
2023-02-01T06:55:58.418Z,4.20
2023-02-01T06:58:29.653Z,4.20
2023-02-01T07:00:57.531Z,4.20
2023-02-01T07:03:25.607Z,4.10
2023-02-01T07:05:57.729Z,4.10
2023-02-01T07:08:25.724Z,4.10
2023-02-01T07:10:53.556Z,4.10
2023-02-01T07:13:22.857Z,4.10
2023-02-01T07:15:50.664Z,4.10
2023-02-01T07:18:18.523Z,4.10
2023-02-01T07:20:51.996Z,4.10
2023-02-01T07:23:20.105Z,4.10
2023-02-01T07:25:47.958Z,4.10
2023-02-01T07:28:16.017Z,4.20
2023-02-01T07:30:51.604Z,4.20
2023-02-01T07:33:22.077Z,4.30
2023-02-01T07:35:50.601Z,4.30
2023-02-01T07:38:18.439Z,4.40
2023-02-01T07:40:46.356Z,4.40
2023-02-01T07:43:14.148Z,4.50
2023-02-01T07:45:42.094Z,4.50
2023-02-01T07:48:11.286Z,4.50
2023-02-01T07:50:39.180Z,4.60
2023-02-01T07:53:07.010Z,4.70
2023-02-01T07:55:35.776Z,4.70
2023-02-01T07:58:03.573Z,4.70
2023-02-01T08:00:49.001Z,4.80
2023-02-01T08:03:18.324Z,4.90
2023-02-01T08:05:46.205Z,4.90
2023-02-01T08:08:14.149Z,5.00
2023-02-01T08:10:42.035Z,5.10
2023-02-01T08:13:10.617Z,5.10
2023-02-01T08:15:38.505Z,5.20
2023-02-01T08:18:06.437Z,5.20
2023-02-01T08:20:37.024Z,5.30
2023-02-01T08:23:05.211Z,5.40
2023-02-01T08:25:33.159Z,5.40
2023-02-01T08:28:01.042Z,5.50
2023-02-01T08:30:29.099Z,5.60
2023-02-01T08:32:59.362Z,5.60
2023-02-01T08:35:41.285Z,5.70
2023-02-01T08:38:11.935Z,5.70
2023-02-01T08:40:39.750Z,5.70
2023-02-01T08:43:07.747Z,5.70
2023-02-01T08:45:35.641Z,5.70
2023-02-01T08:48:03.585Z,5.80
2023-02-01T08:50:31.550Z,5.80
2023-02-01T08:52:59.449Z,5.80
2023-02-01T08:55:28.706Z,5.80
2023-02-01T08:57:56.723Z,5.80
2023-02-01T09:00:25.118Z,5.80
2023-02-01T09:02:53.275Z,5.40
2023-02-01T09:05:23.239Z,5.10
2023-02-01T09:07:51.385Z,5.00
2023-02-01T09:10:33.516Z,4.90
2023-02-01T09:13:04.300Z,4.90
2023-02-01T09:15:32.247Z,5.00
2023-02-01T09:18:00.166Z,5.10
2023-02-01T09:20:28.180Z,5.20
2023-02-01T09:22:57.282Z,5.20
2023-02-01T09:25:25.441Z,5.20
2023-02-01T09:27:53.376Z,5.30
2023-02-01T09:30:23.035Z,5.20
2023-02-01T09:32:52.153Z,5.20
2023-02-01T09:35:20.004Z,5.10
2023-02-01T09:37:47.879Z,5.10
2023-02-01T09:40:17.167Z,5.10
2023-02-01T09:43:05.460Z,5.10
2023-02-01T09:45:42.960Z,5.20
2023-02-01T09:48:17.510Z,5.20
2023-02-01T09:50:50.690Z,5.30
2023-02-01T09:53:25.333Z,5.30
2023-02-01T09:55:57.084Z,5.40
2023-02-01T09:58:29.523Z,5.40
2023-02-01T10:01:00.761Z,5.50
2023-02-01T10:03:31.808Z,5.60
2023-02-01T10:06:16.653Z,5.60
2023-02-01T10:09:05.669Z,5.70
2023-02-01T10:11:50.021Z,5.70
2023-02-01T10:14:39.918Z,5.80
2023-02-01T10:17:20.841Z,5.90
2023-02-01T10:20:01.876Z,6.00
2023-02-01T10:23:03.661Z,6.00
2023-02-01T10:25:37.848Z,6.00
2023-02-01T10:28:06.166Z,6.10
2023-02-01T10:30:41.452Z,6.10
2023-02-01T10:33:18.481Z,6.20
2023-02-01T10:35:47.411Z,6.30
2023-02-01T10:38:23.708Z,6.40
2023-02-01T10:40:53.232Z,6.50
2023-02-01T10:43:22.334Z,6.50
2023-02-01T10:45:50.215Z,6.60
2023-02-01T10:48:19.448Z,6.60
2023-02-01T10:50:55.606Z,6.60
2023-02-01T10:53:30.204Z,6.60
2023-02-01T10:55:58.380Z,6.50
2023-02-01T10:58:32.360Z,6.50
2023-02-01T11:01:03.735Z,6.50
2023-02-01T11:03:40.716Z,6.40
2023-02-01T11:06:19.576Z,6.40
2023-02-01T11:08:50.005Z,6.30
2023-02-01T11:11:19.477Z,6.40
2023-02-01T11:13:55.223Z,6.40
2023-02-01T11:16:23.496Z,6.40
2023-02-01T11:18:56.834Z,6.40
2023-02-01T11:21:25.084Z,6.50
2023-02-01T11:23:52.897Z,6.40
2023-02-01T11:26:25.278Z,6.40
2023-02-01T11:28:58.221Z,6.40
2023-02-01T11:31:28.055Z,6.50
2023-02-01T11:34:01.398Z,6.50
2023-02-01T11:36:32.480Z,6.50
2023-02-01T11:39:21.121Z,6.50
2023-02-01T11:42:06.427Z,6.40
2023-02-01T11:44:37.717Z,6.40
2023-02-01T11:47:26.504Z,6.30
2023-02-01T11:49:57.625Z,6.30
2023-02-01T11:52:45.635Z,6.40
2023-02-01T11:55:31.295Z,6.40
2023-02-01T11:58:18.666Z,6.40
2023-02-01T12:01:04.958Z,6.50
2023-02-01T12:03:54.221Z,6.60
2023-02-01T12:06:32.955Z,6.50
2023-02-01T12:09:19.070Z,6.60
2023-02-01T12:12:00.428Z,6.60
2023-02-01T12:14:44.252Z,6.50
2023-02-01T12:17:40.791Z,6.50
2023-02-01T12:20:34.266Z,6.50
2023-02-01T12:23:15.600Z,6.40
2023-02-01T12:26:06.899Z,6.40
2023-02-01T12:28:57.671Z,6.40
2023-02-01T12:31:50.299Z,6.40
2023-02-01T12:34:52.704Z,6.40
2023-02-01T12:37:32.873Z,6.30
2023-02-01T12:40:09.729Z,6.30
2023-02-01T12:42:42.057Z,6.20
2023-02-01T12:45:17.249Z,6.10
2023-02-01T12:47:51.156Z,5.90
2023-02-01T12:50:23.555Z,5.80
2023-02-01T12:52:53.489Z,5.80
2023-02-01T12:55:26.326Z,5.80
2023-02-01T12:57:57.648Z,5.70
2023-02-01T13:00:33.499Z,5.70
2023-02-01T13:03:07.427Z,5.70
2023-02-01T13:05:46.166Z,5.60
2023-02-01T13:08:20.179Z,5.60
2023-02-01T13:10:54.386Z,5.40
2023-02-01T13:13:27.582Z,5.30
2023-02-01T13:16:08.044Z,5.20
2023-02-01T13:18:39.065Z,5.10
2023-02-01T13:21:16.413Z,5.10
2023-02-01T13:23:47.929Z,5.00
2023-02-01T13:26:17.220Z,5.00
2023-02-01T13:28:48.960Z,4.80
2023-02-01T13:31:47.973Z,4.70
2023-02-01T13:34:55.031Z,4.80
2023-02-01T13:37:43.553Z,4.70
2023-02-01T13:40:23.504Z,4.50
2023-02-01T13:42:56.287Z,4.50
2023-02-01T13:45:27.190Z,4.40
2023-02-01T13:47:58.269Z,4.50
2023-02-01T13:50:30.659Z,4.50
2023-02-01T13:53:01.101Z,4.50
2023-02-01T13:55:35.981Z,4.50
2023-02-01T13:58:15.307Z,4.50
2023-02-01T14:00:44.958Z,4.40
2023-02-01T14:03:19.049Z,4.30
2023-02-01T14:06:18.468Z,4.40
2023-02-01T14:09:18.766Z,4.40
2023-02-01T14:11:49.685Z,4.50
2023-02-01T14:14:46.511Z,4.60
2023-02-01T14:17:41.848Z,4.70
2023-02-01T14:20:46.553Z,4.70
2023-02-01T14:23:22.115Z,4.80
2023-02-01T14:26:08.168Z,4.80
2023-02-01T14:28:39.277Z,4.80
2023-02-01T14:31:35.970Z,4.80
2023-02-01T14:34:13.459Z,4.80
2023-02-01T14:36:45.985Z,4.80
2023-02-01T14:39:31.677Z,4.80
2023-02-01T14:42:03.108Z,4.90
2023-02-01T14:44:39.806Z,4.90
2023-02-01T14:47:34.030Z,4.90
2023-02-01T14:50:37.742Z,4.80
2023-02-01T14:53:20.039Z,4.70
2023-02-01T14:55:50.703Z,4.70
2023-02-01T14:58:29.560Z,4.70
2023-02-01T15:00:59.815Z,4.70
2023-02-01T15:03:50.362Z,4.70
2023-02-01T15:06:43.828Z,4.70
2023-02-01T15:09:15.630Z,4.80
2023-02-01T15:11:57.689Z,4.80
2023-02-01T15:14:26.072Z,4.80
2023-02-01T15:16:55.527Z,4.80
2023-02-01T15:19:26.896Z,4.80
2023-02-01T15:21:56.969Z,4.90
2023-02-01T15:24:27.562Z,4.90
2023-02-01T15:26:57.176Z,4.90
2023-02-01T15:29:28.639Z,5.00
2023-02-01T15:31:56.884Z,5.00
2023-02-01T15:34:45.485Z,5.00
2023-02-01T15:37:16.647Z,5.10
2023-02-01T15:40:22.791Z,5.00
2023-02-01T15:42:54.417Z,5.00
2023-02-01T15:45:24.837Z,5.00
2023-02-01T15:47:55.063Z,5.00
2023-02-01T15:50:26.070Z,5.00
2023-02-01T15:52:56.405Z,5.00
2023-02-01T15:55:27.304Z,5.10
2023-02-01T15:57:55.328Z,5.10
2023-02-01T16:00:26.143Z,5.10
2023-02-01T16:02:56.201Z,5.10
2023-02-01T16:05:39.356Z,5.10
2023-02-01T16:08:12.510Z,5.10
2023-02-01T16:10:42.450Z,5.10
2023-02-01T16:13:10.445Z,5.10
2023-02-01T16:15:38.610Z,5.10
2023-02-01T16:18:08.647Z,5.20
2023-02-01T16:20:39.246Z,5.10
2023-02-01T16:23:08.839Z,5.20
2023-02-01T16:25:37.073Z,5.20
2023-02-01T16:28:06.159Z,5.20
2023-02-01T16:30:34.692Z,5.20
2023-02-01T16:33:05.848Z,5.20
2023-02-01T16:35:37.203Z,5.20
2023-02-01T16:38:09.614Z,5.30
2023-02-01T16:40:37.784Z,5.30
2023-02-01T16:43:14.538Z,5.30
2023-02-01T16:45:44.508Z,5.30
2023-02-01T16:48:21.148Z,5.30
2023-02-01T16:50:51.683Z,5.30
2023-02-01T16:53:22.428Z,5.30
2023-02-01T16:55:50.363Z,5.30
2023-02-01T16:58:18.795Z,5.30
2023-02-01T17:00:47.474Z,5.30
2023-02-01T17:03:17.348Z,5.30
2023-02-01T17:05:47.565Z,5.30
2023-02-01T17:08:19.582Z,5.30
2023-02-01T17:10:48.835Z,5.30
2023-02-01T17:13:17.999Z,5.40
2023-02-01T17:15:51.802Z,5.50
2023-02-01T17:18:20.774Z,5.50
2023-02-01T17:20:48.841Z,5.50
2023-02-01T17:23:17.353Z,5.60
2023-02-01T17:25:45.177Z,5.70
2023-02-01T17:28:14.427Z,5.70
2023-02-01T17:30:42.809Z,5.70
2023-02-01T17:33:23.366Z,5.80
2023-02-01T17:35:51.606Z,5.80
2023-02-01T17:38:19.719Z,5.80
2023-02-01T17:40:47.706Z,5.80
2023-02-01T17:43:18.053Z,5.80
2023-02-01T17:45:52.674Z,5.90
2023-02-01T17:48:22.388Z,5.90
2023-02-01T17:50:54.420Z,5.90
2023-02-01T17:53:24.437Z,5.90
2023-02-01T17:55:53.087Z,5.90
2023-02-01T17:58:22.668Z,5.90
2023-02-01T18:00:51.601Z,5.90
2023-02-01T18:03:25.423Z,5.90
2023-02-01T18:05:55.338Z,5.90
2023-02-01T18:08:24.231Z,5.90
2023-02-01T18:10:54.207Z,5.90
2023-02-01T18:13:23.821Z,5.90
2023-02-01T18:15:51.714Z,5.80
2023-02-01T18:18:19.570Z,5.70
2023-02-01T18:20:48.904Z,5.60
2023-02-01T18:23:19.221Z,5.50
2023-02-01T18:25:48.051Z,5.50
2023-02-01T18:28:16.933Z,5.50
2023-02-01T18:30:48.271Z,5.50
2023-02-01T18:33:18.217Z,5.50
2023-02-01T18:35:46.151Z,5.50
2023-02-01T18:38:14.197Z,5.40
2023-02-01T18:40:47.168Z,5.40
2023-02-01T18:43:15.570Z,5.40
2023-02-01T18:45:45.558Z,5.40
2023-02-01T18:48:16.337Z,5.50
2023-02-01T18:50:46.586Z,5.60
2023-02-01T18:53:16.732Z,5.60
2023-02-01T18:55:44.659Z,5.60
2023-02-01T18:58:15.897Z,5.70
2023-02-01T19:00:45.164Z,5.70
2023-02-01T19:03:15.697Z,5.70
2023-02-01T19:05:43.784Z,5.70
2023-02-01T19:08:12.541Z,5.80
2023-02-01T19:10:42.416Z,5.80
2023-02-01T19:13:13.265Z,5.90
2023-02-01T19:15:42.036Z,5.90
2023-02-01T19:18:10.802Z,5.90
2023-02-01T19:20:45.385Z,6.00
2023-02-01T19:23:13.679Z,6.00
2023-02-01T19:25:45.096Z,6.00
2023-02-01T19:28:12.987Z,6.00
2023-02-01T19:30:41.678Z,6.00
2023-02-01T19:33:09.585Z,5.90
2023-02-01T19:35:37.379Z,5.80
2023-02-01T19:38:06.992Z,5.80
2023-02-01T19:40:35.205Z,5.80
2023-02-01T19:43:03.009Z,5.70
2023-02-01T19:45:31.019Z,5.50
2023-02-01T19:47:59.529Z,5.40
2023-02-01T19:50:27.391Z,5.20
2023-02-01T19:52:55.217Z,5.20
2023-02-01T19:55:24.894Z,5.20
2023-02-01T19:57:52.897Z,5.20
2023-02-01T20:00:21.654Z,5.20
2023-02-01T20:02:50.130Z,5.20
2023-02-01T20:05:19.003Z,5.20
2023-02-01T20:07:46.941Z,5.20
2023-02-01T20:10:14.895Z,5.20
2023-02-01T20:12:47.146Z,5.20
2023-02-01T20:15:15.218Z,5.30
2023-02-01T20:17:43.358Z,5.30
2023-02-01T20:20:12.375Z,5.30
2023-02-01T20:22:40.266Z,5.40
2023-02-01T20:25:11.296Z,5.30
2023-02-01T20:27:40.018Z,5.30
2023-02-01T20:30:10.882Z,5.20
2023-02-01T20:32:38.783Z,5.30
2023-02-01T20:35:07.402Z,5.30
2023-02-01T20:37:37.637Z,5.30
2023-02-01T20:40:06.393Z,5.30
2023-02-01T20:42:34.278Z,5.30
2023-02-01T20:45:02.364Z,5.40
2023-02-01T20:47:31.573Z,5.40
2023-02-01T20:49:59.403Z,5.40
2023-02-01T20:52:27.209Z,5.30
2023-02-01T20:54:55.070Z,5.30
2023-02-01T20:57:22.888Z,5.30
2023-02-01T20:59:52.335Z,5.30
2023-02-01T21:02:20.251Z,5.40
2023-02-01T21:04:49.517Z,5.50
2023-02-01T21:07:17.404Z,5.50
2023-02-01T21:09:45.274Z,5.50
2023-02-01T21:12:13.084Z,5.60
2023-02-01T21:14:40.957Z,5.60
2023-02-01T21:17:08.900Z,5.70
2023-02-01T21:19:43.613Z,5.70
2023-02-01T21:22:13.958Z,5.70
2023-02-01T21:24:42.856Z,5.70
2023-02-01T21:27:11.504Z,5.70
2023-02-01T21:29:39.402Z,5.70
2023-02-01T21:32:08.461Z,5.70
2023-02-01T21:34:36.716Z,5.80
2023-02-01T21:37:04.782Z,5.70
2023-02-01T21:39:33.971Z,5.70
2023-02-01T21:42:21.388Z,5.70
2023-02-01T21:44:49.560Z,5.70
2023-02-01T21:47:19.271Z,5.70
2023-02-01T21:49:49.854Z,5.70
2023-02-01T21:52:18.513Z,5.80
2023-02-01T21:54:47.924Z,5.80
2023-02-01T21:57:15.963Z,5.80
2023-02-01T21:59:44.680Z,5.80
2023-02-01T22:02:14.762Z,5.80
2023-02-01T22:04:42.801Z,5.90
2023-02-01T22:07:11.077Z,5.90
2023-02-01T22:09:39.372Z,5.90
2023-02-01T22:12:10.545Z,5.90
2023-02-01T22:14:38.388Z,5.90
2023-02-01T22:17:06.264Z,6.00
2023-02-01T22:19:34.313Z,6.00
2023-02-01T22:22:02.096Z,6.00
2023-02-01T22:24:29.977Z,6.00
2023-02-01T22:27:14.180Z,6.10
2023-02-01T22:29:44.456Z,6.00
2023-02-01T22:32:13.665Z,6.00
2023-02-01T22:34:41.768Z,6.00
2023-02-01T22:37:11.144Z,5.90
2023-02-01T22:39:40.184Z,5.90
2023-02-01T22:42:08.023Z,5.90
2023-02-01T22:44:35.913Z,5.90
2023-02-01T22:47:05.232Z,5.90
2023-02-01T22:49:33.161Z,5.90
2023-02-01T22:52:01.517Z,6.00
2023-02-01T22:54:29.431Z,6.00
2023-02-01T22:56:57.247Z,6.00
2023-02-01T22:59:25.227Z,6.00
2023-02-01T23:01:53.131Z,6.00
2023-02-01T23:04:22.393Z,6.00
2023-02-01T23:06:51.724Z,6.00
2023-02-01T23:09:21.678Z,6.00
2023-02-01T23:11:50.483Z,6.00
2023-02-01T23:14:19.971Z,6.00
2023-02-01T23:16:49.485Z,6.00
2023-02-01T23:19:18.106Z,6.00
2023-02-01T23:21:47.361Z,6.00
2023-02-01T23:24:15.240Z,5.90
2023-02-01T23:26:43.123Z,5.90
2023-02-01T23:29:17.695Z,5.80
2023-02-01T23:31:45.640Z,5.80
2023-02-01T23:34:13.501Z,5.70
2023-02-01T23:36:41.477Z,5.70
2023-02-01T23:39:10.631Z,5.60
2023-02-01T23:41:38.504Z,5.60
2023-02-01T23:44:06.734Z,5.60
2023-02-01T23:46:36.563Z,5.70
2023-02-01T23:49:05.737Z,5.70
2023-02-01T23:51:34.159Z,5.70
2023-02-01T23:54:02.233Z,5.80
2023-02-01T23:56:33.556Z,5.80
2023-02-01T23:59:02.562Z,5.80
