createdAt,value
2019-04-06T00:02:19.718Z,57.77
2019-04-06T00:04:47.920Z,55.90
2019-04-06T00:07:16.151Z,57.83
2019-04-06T00:09:44.369Z,53.03
2019-04-06T00:12:13.956Z,54.07
2019-04-06T00:14:42.164Z,50.90
2019-04-06T00:17:10.387Z,53.83
2019-04-06T00:19:38.593Z,55.83
2019-04-06T00:22:06.811Z,54.00
2019-04-06T00:24:35.017Z,52.43
2019-04-06T00:27:03.239Z,51.10
2019-04-06T00:29:31.446Z,53.57
2019-04-06T00:32:01.304Z,56.57
2019-04-06T00:34:29.577Z,56.77
2019-04-06T00:36:57.734Z,57.23
2019-04-06T00:39:25.938Z,56.77
2019-04-06T00:41:54.172Z,54.60
2019-04-06T00:44:22.376Z,54.83
2019-04-06T00:46:50.594Z,53.17
2019-04-06T00:49:18.806Z,53.50
2019-04-06T00:51:47.977Z,51.53
2019-04-06T00:54:17.124Z,50.97
2019-04-06T00:56:45.478Z,50.00
2019-04-06T00:59:14.148Z,52.67
2019-04-06T01:01:42.359Z,50.93
2019-04-06T01:04:10.565Z,54.50
2019-04-06T01:06:38.788Z,55.07
2019-04-06T01:09:08.802Z,52.07
2019-04-06T01:11:37.017Z,53.20
2019-04-06T01:14:05.248Z,51.77
2019-04-06T01:16:33.458Z,55.17
2019-04-06T01:19:01.680Z,54.90
2019-04-06T01:21:29.882Z,54.20
2019-04-06T01:23:58.154Z,54.57
2019-04-06T01:26:26.318Z,55.53
2019-04-06T01:28:54.535Z,56.57
2019-04-06T01:31:22.754Z,53.87
2019-04-06T01:33:51.061Z,54.50
2019-04-06T01:36:19.374Z,56.27
2019-04-06T01:38:47.569Z,57.20
2019-04-06T01:41:15.783Z,60.50
2019-04-06T01:43:44.557Z,59.17
2019-04-06T01:46:12.789Z,63.27
2019-04-06T01:48:40.999Z,61.80
2019-04-06T01:51:09.217Z,59.10
2019-04-06T01:53:37.454Z,61.40
2019-04-06T01:56:05.667Z,57.80
2019-04-06T01:58:33.875Z,59.63
2019-04-06T02:01:12.603Z,61.30
2019-04-06T02:03:41.216Z,60.87
2019-04-06T02:06:09.513Z,62.17
2019-04-06T02:08:37.720Z,60.43
2019-04-06T02:11:05.929Z,59.10
2019-04-06T02:13:34.184Z,57.20
2019-04-06T02:16:02.362Z,57.47
2019-04-06T02:18:30.572Z,56.07
2019-04-06T02:20:58.805Z,60.83
2019-04-06T02:23:27.013Z,57.43
2019-04-06T02:25:55.245Z,54.87
2019-04-06T02:28:24.924Z,56.03
2019-04-06T02:31:12.791Z,55.13
2019-04-06T02:33:42.726Z,54.73
2019-04-06T02:36:18.572Z,51.80
2019-04-06T02:38:52.396Z,53.00
2019-04-06T02:41:37.372Z,50.77
2019-04-06T02:44:05.580Z,51.43
2019-04-06T02:46:33.787Z,51.80
2019-04-06T02:49:02.004Z,51.77
2019-04-06T02:51:30.217Z,53.07
2019-04-06T02:53:58.434Z,50.90
2019-04-06T02:56:26.643Z,52.87
2019-04-06T02:58:54.867Z,50.03
2019-04-06T03:01:23.115Z,50.67
2019-04-06T03:03:51.321Z,53.53
2019-04-06T03:06:19.540Z,54.20
2019-04-06T03:08:47.749Z,50.43
2019-04-06T03:11:15.991Z,51.00
2019-04-06T03:13:44.198Z,52.63
2019-04-06T03:16:12.421Z,52.00
2019-04-06T03:18:40.634Z,51.03
2019-04-06T03:21:08.846Z,52.87
2019-04-06T03:23:49.584Z,52.13
2019-04-06T03:26:06.990Z,49.97
2019-04-06T03:28:35.662Z,53.43
2019-04-06T03:31:03.896Z,52.07
2019-04-06T03:33:32.330Z,51.90
2019-04-06T03:36:00.581Z,51.97
2019-04-06T03:38:28.809Z,52.03
2019-04-06T03:40:57.021Z,50.07
2019-04-06T03:43:25.228Z,51.00
2019-04-06T03:45:53.450Z,50.40
2019-04-06T03:48:21.666Z,49.97
2019-04-06T03:50:50.062Z,50.57
2019-04-06T03:53:18.295Z,50.97
2019-04-06T03:55:46.491Z,49.80
2019-04-06T03:58:14.703Z,50.00
2019-04-06T04:00:42.967Z,50.53
2019-04-06T04:03:11.451Z,50.80
2019-04-06T04:05:39.677Z,50.33
2019-04-06T04:08:07.920Z,50.57
2019-04-06T04:10:36.859Z,48.57
2019-04-06T04:13:05.614Z,53.13
2019-04-06T04:15:33.823Z,53.27
2019-04-06T04:18:02.074Z,54.93
2019-04-06T04:20:30.249Z,54.30
2019-04-06T04:22:58.691Z,53.43
2019-04-06T04:25:26.858Z,52.23
2019-04-06T04:27:55.083Z,50.57
2019-04-06T04:30:32.519Z,51.87
2019-04-06T04:32:53.209Z,52.10
2019-04-06T04:35:21.588Z,49.90
2019-04-06T04:37:49.810Z,48.60
2019-04-06T04:40:18.017Z,49.30
2019-04-06T04:42:46.242Z,49.77
2019-04-06T04:45:14.641Z,52.00
2019-04-06T04:47:42.855Z,55.83
2019-04-06T04:50:11.063Z,54.50
2019-04-06T04:52:39.285Z,56.93
2019-04-06T04:55:07.496Z,63.23
2019-04-06T04:57:40.775Z,61.57
2019-04-06T05:00:06.344Z,61.30
2019-04-06T05:02:34.631Z,58.43
2019-04-06T05:05:02.798Z,56.43
2019-04-06T05:07:31.004Z,63.40
2019-04-06T05:09:59.223Z,61.00
2019-04-06T05:12:27.425Z,61.53
2019-04-06T05:15:04.154Z,58.83
2019-04-06T05:17:32.691Z,62.17
2019-04-06T05:20:00.915Z,58.00
2019-04-06T05:22:29.110Z,54.83
2019-04-06T05:24:57.332Z,49.53
2019-04-06T05:27:25.527Z,43.27
2019-04-06T05:29:53.725Z,37.50
2019-04-06T05:32:21.944Z,42.17
2019-04-06T05:34:50.253Z,45.10
2019-04-06T05:37:18.452Z,48.00
2019-04-06T05:39:46.648Z,55.97
2019-04-06T05:42:14.853Z,65.93
2019-04-06T05:44:43.070Z,73.53
2019-04-06T05:47:11.287Z,75.67
2019-04-06T05:49:39.649Z,78.97
2019-04-06T05:52:07.798Z,77.57
2019-04-06T05:54:36.033Z,81.63
2019-04-06T05:57:04.677Z,77.33
2019-04-06T05:59:32.901Z,76.97
2019-04-06T06:02:01.102Z,80.60
2019-04-06T06:04:29.330Z,78.37
2019-04-06T06:06:57.538Z,84.43
2019-04-06T06:09:25.803Z,75.60
2019-04-06T06:11:55.632Z,75.30
2019-04-06T06:14:24.031Z,78.00
2019-04-06T06:16:52.278Z,75.47
2019-04-06T06:19:20.597Z,66.50
2019-04-06T06:21:48.812Z,77.00
2019-04-06T06:24:17.012Z,76.33
2019-04-06T06:26:45.504Z,79.57
2019-04-06T06:29:13.702Z,77.80
2019-04-06T06:31:41.911Z,77.07
2019-04-06T06:34:10.130Z,79.53
2019-04-06T06:36:38.333Z,77.50
2019-04-06T06:39:07.598Z,76.80
2019-04-06T06:41:35.807Z,76.13
2019-04-06T06:44:04.026Z,78.60
2019-04-06T06:46:32.276Z,77.27
2019-04-06T06:49:00.461Z,67.57
2019-04-06T06:51:29.652Z,76.60
2019-04-06T06:53:57.928Z,65.33
2019-04-06T06:56:26.149Z,75.53
2019-04-06T06:58:55.741Z,79.67
2019-04-06T07:01:24.141Z,78.97
2019-04-06T07:03:52.274Z,79.00
2019-04-06T07:06:20.490Z,77.90
2019-04-06T07:08:48.702Z,72.23
2019-04-06T07:11:16.998Z,78.50
2019-04-06T07:13:45.132Z,74.63
2019-04-06T07:16:13.349Z,68.47
2019-04-06T07:18:41.567Z,77.17
2019-04-06T07:21:09.762Z,78.90
2019-04-06T07:23:37.999Z,73.43
2019-04-06T07:26:06.219Z,66.93
2019-04-06T07:28:38.425Z,64.57
2019-04-06T07:31:04.621Z,57.60
2019-04-06T07:33:32.854Z,61.50
2019-04-06T07:36:01.071Z,58.60
2019-04-06T07:38:29.287Z,57.23
2019-04-06T07:40:57.507Z,54.10
2019-04-06T07:43:25.808Z,54.30
2019-04-06T07:45:54.589Z,55.70
2019-04-06T07:48:22.801Z,53.60
2019-04-06T07:50:51.005Z,52.43
2019-04-06T07:53:19.354Z,53.47
2019-04-06T07:55:47.708Z,54.97
2019-04-06T07:58:16.096Z,56.07
2019-04-06T08:00:44.577Z,53.80
2019-04-06T08:03:12.784Z,54.87
2019-04-06T08:05:41.049Z,52.03
2019-04-06T08:08:09.210Z,52.13
2019-04-06T08:10:37.433Z,52.13
2019-04-06T08:13:05.646Z,52.33
2019-04-06T08:15:33.867Z,53.37
2019-04-06T08:18:02.535Z,55.87
2019-04-06T08:20:30.753Z,50.07
2019-04-06T08:22:58.960Z,50.23
2019-04-06T08:25:27.190Z,52.37
2019-04-06T08:27:55.567Z,50.50
2019-04-06T08:30:24.167Z,50.33
2019-04-06T08:32:52.324Z,48.17
2019-04-06T08:35:26.030Z,50.13
2019-04-06T08:37:50.471Z,52.13
2019-04-06T08:40:18.721Z,48.63
2019-04-06T08:42:47.154Z,50.43
2019-04-06T08:45:15.391Z,50.00
2019-04-06T08:47:43.595Z,49.43
2019-04-06T08:50:11.817Z,49.33
2019-04-06T08:52:40.018Z,49.07
2019-04-06T08:55:08.615Z,48.67
2019-04-06T08:57:36.907Z,46.13
2019-04-06T09:00:06.839Z,49.20
2019-04-06T09:02:35.197Z,47.47
2019-04-06T09:05:04.584Z,50.03
2019-04-06T09:07:33.256Z,47.00
2019-04-06T09:10:01.497Z,49.03
2019-04-06T09:12:29.697Z,47.37
2019-04-06T09:14:57.940Z,47.40
2019-04-06T09:17:26.122Z,46.90
2019-04-06T09:19:54.333Z,45.83
2019-04-06T09:22:22.754Z,45.50
2019-04-06T09:24:50.929Z,42.30
2019-04-06T09:27:19.150Z,45.37
2019-04-06T09:29:47.534Z,47.40
2019-04-06T09:32:15.756Z,47.43
2019-04-06T09:34:44.290Z,41.73
2019-04-06T09:37:12.452Z,46.27
2019-04-06T09:39:40.662Z,44.30
2019-04-06T09:42:08.878Z,46.43
2019-04-06T09:44:44.579Z,48.70
2019-04-06T09:47:23.390Z,40.93
2019-04-06T09:49:59.979Z,42.80
2019-04-06T09:52:45.432Z,45.53
2019-04-06T09:55:15.353Z,47.53
2019-04-06T09:57:54.445Z,44.00
2019-04-06T10:00:30.134Z,45.63
2019-04-06T10:03:15.880Z,43.93
2019-04-06T10:05:54.146Z,46.17
2019-04-06T10:08:26.756Z,48.20
2019-04-06T10:10:59.618Z,44.30
2019-04-06T10:13:45.697Z,42.10
2019-04-06T10:16:15.740Z,40.17
2019-04-06T10:18:54.580Z,44.07
2019-04-06T10:21:27.568Z,42.07
2019-04-06T10:24:15.202Z,44.10
2019-04-06T10:26:48.371Z,43.80
2019-04-06T10:29:23.930Z,41.67
2019-04-06T10:32:10.772Z,43.43
2019-04-06T10:34:52.388Z,42.30
2019-04-06T10:37:27.716Z,43.67
2019-04-06T10:40:13.726Z,42.37
2019-04-06T10:42:48.981Z,42.73
2019-04-06T10:45:18.828Z,43.00
2019-04-06T10:47:54.791Z,43.23
2019-04-06T10:50:27.225Z,45.13
2019-04-06T10:53:09.523Z,44.47
2019-04-06T10:55:39.384Z,46.20
2019-04-06T10:58:26.173Z,45.10
2019-04-06T11:01:13.877Z,46.50
2019-04-06T11:03:46.537Z,45.70
2019-04-06T11:06:28.228Z,46.37
2019-04-06T11:09:03.792Z,42.63
2019-04-06T11:11:33.643Z,44.50
2019-04-06T11:14:03.492Z,42.20
2019-04-06T11:16:51.426Z,41.87
2019-04-06T11:19:37.547Z,40.48
2019-04-06T11:22:24.576Z,39.95
2019-04-06T11:24:59.546Z,38.87
2019-04-06T11:27:29.615Z,39.88
2019-04-06T11:30:11.287Z,36.73
2019-04-06T11:32:40.272Z,39.00
2019-04-06T11:35:12.628Z,37.73
2019-04-06T11:37:42.430Z,39.55
2019-04-06T11:40:23.989Z,39.85
2019-04-06T11:42:56.537Z,36.42
2019-04-06T11:45:26.404Z,38.17
2019-04-06T11:47:56.622Z,40.43
2019-04-06T11:50:28.948Z,42.87
2019-04-06T11:53:02.476Z,41.77
2019-04-06T11:55:38.658Z,40.58
2019-04-06T11:58:17.575Z,38.53
2019-04-06T12:00:49.901Z,42.60
2019-04-06T12:03:19.746Z,43.20
2019-04-06T12:06:07.466Z,37.35
2019-04-06T12:08:39.959Z,39.25
2019-04-06T12:11:24.743Z,42.03
2019-04-06T12:13:57.287Z,41.80
2019-04-06T12:16:45.765Z,39.95
2019-04-06T12:19:24.421Z,42.17
2019-04-06T12:21:54.291Z,39.25
2019-04-06T12:24:30.113Z,40.67
2019-04-06T12:27:05.700Z,38.25
2019-04-06T12:29:35.549Z,38.02
2019-04-06T12:32:20.124Z,33.98
2019-04-06T12:34:49.937Z,33.65
2019-04-06T12:37:25.514Z,37.15
2019-04-06T12:40:11.787Z,35.88
2019-04-06T12:42:44.412Z,36.58
2019-04-06T12:45:14.261Z,31.40
2019-04-06T12:48:02.194Z,36.40
2019-04-06T12:50:40.878Z,35.35
2019-04-06T12:53:16.408Z,35.38
2019-04-06T12:56:02.469Z,35.35
2019-04-06T12:58:35.346Z,36.88
2019-04-06T13:01:22.336Z,41.42
2019-04-06T13:03:55.264Z,41.25
2019-04-06T13:06:25.286Z,41.83
2019-04-06T13:08:57.790Z,44.75
2019-04-06T13:11:43.520Z,41.75
2019-04-06T13:14:16.269Z,41.97
2019-04-06T13:16:58.023Z,43.75
2019-04-06T13:19:39.579Z,43.02
2019-04-06T13:22:09.666Z,42.23
2019-04-06T13:24:57.383Z,42.23
2019-04-06T13:27:39.084Z,42.70
2019-04-06T13:30:25.176Z,42.85
2019-04-06T13:33:01.030Z,41.30
2019-04-06T13:35:31.127Z,40.15
2019-04-06T13:38:12.821Z,44.03
2019-04-06T13:40:42.733Z,45.17
2019-04-06T13:43:17.994Z,43.17
2019-04-06T13:45:47.876Z,42.17
2019-04-06T13:48:33.733Z,41.48
2019-04-06T13:51:15.199Z,40.28
2019-04-06T13:53:54.391Z,43.75
2019-04-06T13:56:24.261Z,44.85
2019-04-06T13:58:56.799Z,46.02
2019-04-06T14:01:27.221Z,45.45
2019-04-06T14:04:02.579Z,44.73
2019-04-06T14:06:34.908Z,43.55
2019-04-06T14:09:13.574Z,44.27
2019-04-06T14:11:46.264Z,43.05
2019-04-06T14:14:32.152Z,45.05
2019-04-06T14:17:13.876Z,44.45
2019-04-06T14:20:01.604Z,45.73
2019-04-06T14:22:43.216Z,43.30
2019-04-06T14:25:15.930Z,45.63
2019-04-06T14:27:54.568Z,42.40
2019-04-06T14:30:39.578Z,42.20
2019-04-06T14:33:09.423Z,42.70
2019-04-06T14:35:54.946Z,43.70
2019-04-06T14:38:34.935Z,39.10
2019-04-06T14:41:07.750Z,41.05
2019-04-06T14:43:43.514Z,38.53
2019-04-06T14:46:17.461Z,42.67
2019-04-06T14:48:50.004Z,41.15
2019-04-06T14:51:36.091Z,41.23
2019-04-06T14:54:11.663Z,38.45
2019-04-06T14:56:44.846Z,38.73
2019-04-06T14:59:17.461Z,38.67
2019-04-06T15:02:03.319Z,38.98
2019-04-06T15:04:48.200Z,35.80
2019-04-06T15:07:23.780Z,34.83
2019-04-06T15:09:54.369Z,33.40
2019-04-06T15:12:27.026Z,35.63
2019-04-06T15:15:02.387Z,36.60
2019-04-06T15:17:38.234Z,36.15
2019-04-06T15:20:23.874Z,35.70
2019-04-06T15:23:10.298Z,36.88
2019-04-06T15:25:51.883Z,39.07
2019-04-06T15:28:21.823Z,36.80
2019-04-06T15:30:57.718Z,36.95
2019-04-06T15:33:43.750Z,35.65
2019-04-06T15:36:13.619Z,34.88
2019-04-06T15:38:49.581Z,31.15
2019-04-06T15:41:19.467Z,34.25
2019-04-06T15:44:05.226Z,36.98
2019-04-06T15:46:51.273Z,34.15
2019-04-06T15:49:21.135Z,34.98
2019-04-06T15:51:50.985Z,33.02
2019-04-06T15:54:29.881Z,31.87
2019-04-06T15:56:59.795Z,33.90
2019-04-06T15:59:30.299Z,34.10
2019-04-06T16:02:03.221Z,35.35
2019-04-06T16:04:49.683Z,35.95
2019-04-06T16:07:30.153Z,35.15
2019-04-06T16:09:51.351Z,34.95
2019-04-06T16:12:21.209Z,32.63
2019-04-06T16:14:54.049Z,30.62
2019-04-06T16:17:24.199Z,36.98
2019-04-06T16:19:56.899Z,36.13
2019-04-06T16:22:29.302Z,35.43
2019-04-06T16:25:04.832Z,34.45
2019-04-06T16:27:50.821Z,35.48
2019-04-06T16:30:23.144Z,38.95
2019-04-06T16:32:53.069Z,35.78
2019-04-06T16:35:38.788Z,36.35
2019-04-06T16:38:24.843Z,37.78
2019-04-06T16:40:54.695Z,38.33
2019-04-06T16:43:27.449Z,35.58
2019-04-06T16:45:57.296Z,36.70
2019-04-06T16:48:39.066Z,38.40
2019-04-06T16:51:17.718Z,37.17
2019-04-06T16:53:59.139Z,37.60
2019-04-06T16:56:28.993Z,37.80
2019-04-06T16:58:58.855Z,35.95
2019-04-06T17:01:34.508Z,38.20
2019-04-06T17:04:19.529Z,38.10
2019-04-06T17:06:49.387Z,36.90
2019-04-06T17:09:25.141Z,39.48
2019-04-06T17:12:03.933Z,37.20
2019-04-06T17:14:43.653Z,35.95
2019-04-06T17:17:24.873Z,36.80
2019-04-06T17:19:57.673Z,38.48
2019-04-06T17:22:30.472Z,38.08
2019-04-06T17:25:16.651Z,40.10
2019-04-06T17:27:52.558Z,38.58
2019-04-06T17:30:25.126Z,37.17
2019-04-06T17:33:10.864Z,38.17
2019-04-06T17:35:40.715Z,37.05
2019-04-06T17:38:10.586Z,38.63
2019-04-06T17:40:46.118Z,38.23
2019-04-06T17:43:30.733Z,38.50
2019-04-06T17:46:03.481Z,38.00
2019-04-06T17:48:33.329Z,38.30
2019-04-06T17:51:19.123Z,40.45
2019-04-06T17:53:55.224Z,39.70
2019-04-06T17:56:27.795Z,41.30
2019-04-06T17:59:03.294Z,39.80
2019-04-06T18:01:34.231Z,40.73
2019-04-06T18:04:22.153Z,38.63
2019-04-06T18:06:52.324Z,39.13
2019-04-06T18:09:31.607Z,39.90
2019-04-06T18:12:10.338Z,38.23
2019-04-06T18:14:38.563Z,40.27
2019-04-06T18:17:06.837Z,41.43
2019-04-06T18:19:35.071Z,40.87
2019-04-06T18:22:04.109Z,42.20
2019-04-06T18:24:32.667Z,39.57
2019-04-06T18:27:00.878Z,41.37
2019-04-06T18:29:29.077Z,41.90
2019-04-06T18:32:13.993Z,39.03
2019-04-06T18:34:42.243Z,41.37
2019-04-06T18:37:14.689Z,41.77
2019-04-06T18:39:42.897Z,40.23
2019-04-06T18:42:11.099Z,43.57
2019-04-06T18:44:40.070Z,38.67
2019-04-06T18:47:08.599Z,41.93
2019-04-06T18:49:36.803Z,39.57
2019-04-06T18:52:05.152Z,39.77
2019-04-06T18:54:33.305Z,41.70
2019-04-06T18:57:01.515Z,42.37
2019-04-06T18:59:29.739Z,38.93
2019-04-06T19:01:58.862Z,39.40
2019-04-06T19:04:27.461Z,42.30
2019-04-06T19:06:55.732Z,40.87
2019-04-06T19:09:25.425Z,38.40
2019-04-06T19:11:56.671Z,39.70
2019-04-06T19:14:23.851Z,39.90
2019-04-06T19:16:52.434Z,36.05
2019-04-06T19:19:20.664Z,39.50
2019-04-06T19:21:49.034Z,41.70
2019-04-06T19:24:17.251Z,38.97
2019-04-06T19:26:46.052Z,38.57
2019-04-06T19:29:14.251Z,38.27
2019-04-06T19:31:42.465Z,43.17
2019-04-06T19:34:10.682Z,40.30
2019-04-06T19:36:38.899Z,39.57
2019-04-06T19:39:11.175Z,42.47
2019-04-06T19:41:39.392Z,42.20
2019-04-06T19:44:08.025Z,40.63
2019-04-06T19:46:36.301Z,42.10
2019-04-06T19:49:04.475Z,42.30
2019-04-06T19:51:33.145Z,41.10
2019-04-06T19:54:04.359Z,40.40
2019-04-06T19:56:31.303Z,42.20
2019-04-06T19:58:59.631Z,39.43
2019-04-06T20:01:27.811Z,42.93
2019-04-06T20:03:56.035Z,41.53
2019-04-06T20:06:24.245Z,41.13
2019-04-06T20:08:52.851Z,42.70
2019-04-06T20:11:21.069Z,43.20
2019-04-06T20:13:49.399Z,42.70
2019-04-06T20:16:17.579Z,44.07
2019-04-06T20:18:45.781Z,42.63
2019-04-06T20:21:14.274Z,43.37
2019-04-06T20:23:42.950Z,43.03
2019-04-06T20:26:11.548Z,38.43
2019-04-06T20:28:41.044Z,42.47
2019-04-06T20:31:09.304Z,44.57
2019-04-06T20:33:46.788Z,42.87
2019-04-06T20:36:07.427Z,43.47
2019-04-06T20:38:35.741Z,44.20
2019-04-06T20:41:04.302Z,44.17
2019-04-06T20:43:33.019Z,41.63
2019-04-06T20:46:01.195Z,44.77
2019-04-06T20:48:29.447Z,44.40
2019-04-06T20:50:57.619Z,46.80
2019-04-06T20:53:25.835Z,46.13
2019-04-06T20:55:54.234Z,43.47
2019-04-06T20:58:22.421Z,44.10
2019-04-06T21:00:51.203Z,45.77
2019-04-06T21:03:19.871Z,45.43
2019-04-06T21:05:48.102Z,44.73
2019-04-06T21:08:17.914Z,45.50
2019-04-06T21:10:46.120Z,46.43
2019-04-06T21:13:14.424Z,44.47
2019-04-06T21:15:43.055Z,47.00
2019-04-06T21:18:12.138Z,47.50
2019-04-06T21:20:40.368Z,45.33
2019-04-06T21:23:08.741Z,46.03
2019-04-06T21:25:37.470Z,47.47
2019-04-06T21:28:05.620Z,49.50
2019-04-06T21:30:33.829Z,46.40
2019-04-06T21:33:02.028Z,48.10
2019-04-06T21:35:31.033Z,42.77
2019-04-06T21:38:00.016Z,46.63
2019-04-06T21:40:28.223Z,46.40
2019-04-06T21:42:56.694Z,47.90
2019-04-06T21:45:25.124Z,48.07
2019-04-06T21:47:53.280Z,48.33
2019-04-06T21:50:22.773Z,48.00
2019-04-06T21:52:53.054Z,51.03
2019-04-06T21:55:21.869Z,51.77
2019-04-06T21:57:50.054Z,52.73
2019-04-06T22:00:25.623Z,51.03
2019-04-06T22:02:53.827Z,53.00
2019-04-06T22:05:22.029Z,52.13
2019-04-06T22:07:53.578Z,52.17
2019-04-06T22:10:20.805Z,52.30
2019-04-06T22:12:50.725Z,49.30
2019-04-06T22:15:19.243Z,50.00
2019-04-06T22:17:47.779Z,50.57
2019-04-06T22:20:15.979Z,51.27
2019-04-06T22:22:44.297Z,52.37
2019-04-06T22:25:12.499Z,51.50
2019-04-06T22:27:40.691Z,51.13
2019-04-06T22:30:09.974Z,49.60
2019-04-06T22:32:38.179Z,50.70
2019-04-06T22:35:07.347Z,50.20
2019-04-06T22:37:35.976Z,48.30
2019-04-06T22:40:05.551Z,50.40
2019-04-06T22:42:34.256Z,52.07
2019-04-06T22:45:02.670Z,51.13
2019-04-06T22:47:31.370Z,51.83
2019-04-06T22:49:59.535Z,54.80
2019-04-06T22:52:27.746Z,51.33
2019-04-06T22:54:55.956Z,51.43
2019-04-06T22:57:25.078Z,52.03
2019-04-06T22:59:53.289Z,51.23
2019-04-06T23:02:23.728Z,51.50
2019-04-06T23:04:53.674Z,50.70
2019-04-06T23:07:23.753Z,52.80
2019-04-06T23:09:52.108Z,51.53
2019-04-06T23:12:21.179Z,53.47
2019-04-06T23:14:49.889Z,51.43
2019-04-06T23:17:18.071Z,51.17
2019-04-06T23:19:46.899Z,50.80
2019-04-06T23:22:15.066Z,49.37
2019-04-06T23:24:43.277Z,48.90
2019-04-06T23:27:11.479Z,51.03
2019-04-06T23:29:40.273Z,49.80
2019-04-06T23:32:08.951Z,51.67
2019-04-06T23:34:37.171Z,49.13
2019-04-06T23:37:06.098Z,50.73
2019-04-06T23:39:34.445Z,49.80
2019-04-06T23:42:03.526Z,49.20
2019-04-06T23:44:31.829Z,50.27
2019-04-06T23:47:00.446Z,49.73
2019-04-06T23:49:29.154Z,51.10
2019-04-06T23:51:57.764Z,50.80
2019-04-06T23:54:26.372Z,51.10
2019-04-06T23:56:54.575Z,51.67
2019-04-06T23:59:23.319Z,53.97
