createdAt,value
2019-02-22T00:05:01.447Z,99.199997
2019-02-22T00:10:24.361Z,91.599998
2019-02-22T00:15:47.130Z,92.900002
2019-02-22T00:21:09.886Z,96.400002
2019-02-22T00:26:33.280Z,102.5
2019-02-22T00:31:57.003Z,125.9
2019-02-22T00:37:19.897Z,135.19999
2019-02-22T00:42:42.610Z,128.19999
2019-02-22T00:48:05.397Z,131
2019-02-22T00:53:28.128Z,147.1
2019-02-22T00:58:50.878Z,117.4
2019-02-22T01:04:13.660Z,126.8
2019-02-22T01:09:36.464Z,117.8
2019-02-22T01:14:59.237Z,127.9
2019-02-22T01:20:22.107Z,133.6
2019-02-22T01:25:44.756Z,135.19999
2019-02-22T01:31:07.556Z,149
2019-02-22T01:36:33.479Z,157.19999
2019-02-22T01:41:58.010Z,153.5
2019-02-22T01:47:20.742Z,191.89999
2019-02-22T01:52:43.434Z,167.19999
2019-02-22T01:58:06.182Z,163.69999
2019-02-22T02:03:29.713Z,166.69999
2019-02-22T02:08:53.536Z,170.1
2019-02-22T02:14:16.263Z,195.39999
2019-02-22T02:19:39.649Z,156.8
2019-02-22T02:25:02.491Z,175.3
2019-02-22T02:30:25.239Z,167.5
2019-02-22T02:35:47.926Z,150.19999
2019-02-22T02:41:11.763Z,142.39999
2019-02-22T02:46:33.224Z,167.6
2019-02-22T02:51:55.992Z,166.1
2019-02-22T02:57:18.710Z,167.19999
2019-02-22T03:02:41.478Z,167.8
2019-02-22T03:08:04.378Z,157.89999
2019-02-22T03:13:27.140Z,169
2019-02-22T03:18:49.980Z,184.5
2019-02-22T03:24:12.724Z,159.6
2019-02-22T03:29:36.112Z,162.3
2019-02-22T03:34:58.923Z,178.1
2019-02-22T03:40:21.704Z,206.39999
2019-02-22T03:45:44.561Z,250.5
2019-02-22T03:51:07.501Z,248
2019-02-22T03:56:30.422Z,188.6
2019-02-22T04:01:53.099Z,175.5
2019-02-22T04:07:15.783Z,206.69999
2019-02-22T04:12:38.544Z,181
2019-02-22T04:18:01.385Z,188.5
2019-02-22T04:23:24.147Z,192.5
2019-02-22T04:28:46.940Z,205.1
2019-02-22T04:34:09.617Z,190.69999
2019-02-22T04:39:32.367Z,209.89999
2019-02-22T04:44:55.126Z,206.6
2019-02-22T04:50:17.980Z,202.1
2019-02-22T04:55:42.613Z,202.39999
2019-02-22T05:01:05.333Z,187.39999
2019-02-22T05:06:28.640Z,206.89999
2019-02-22T05:11:51.569Z,215.89999
2019-02-22T05:17:14.367Z,206.5
2019-02-22T05:22:36.895Z,229.3
2019-02-22T05:27:59.625Z,211.39999
2019-02-22T05:33:22.721Z,194
2019-02-22T05:38:45.560Z,165.1
2019-02-22T05:44:08.425Z,169.8
2019-02-22T05:49:31.214Z,170.69999
2019-02-22T05:54:54.131Z,160.19999
2019-02-22T06:00:16.796Z,164.8
2019-02-22T06:05:39.737Z,159.69999
2019-02-22T06:11:02.441Z,154
2019-02-22T06:16:25.176Z,131.89999
2019-02-22T06:21:48.205Z,141.5
2019-02-22T06:27:11.342Z,129.1
2019-02-22T06:32:34.493Z,130.8
2019-02-22T06:37:57.520Z,131.89999
2019-02-22T06:43:20.522Z,132.39999
2019-02-22T06:48:43.581Z,122.3
2019-02-22T06:54:06.682Z,137.69999
2019-02-22T06:59:29.667Z,140.8
2019-02-22T07:04:52.780Z,146.1
2019-02-22T07:10:15.896Z,140.1
2019-02-22T07:15:38.961Z,140.89999
2019-02-22T07:21:02.070Z,141.5
2019-02-22T07:26:25.078Z,142.8
2019-02-22T07:31:48.112Z,142.69999
2019-02-22T07:37:11.758Z,155.5
2019-02-22T07:42:34.824Z,147.3
2019-02-22T07:47:57.844Z,149.8
2019-02-22T07:53:20.894Z,132.89999
2019-02-22T07:58:43.997Z,139.69999
2019-02-22T08:04:06.756Z,149.8
2019-02-22T08:09:29.469Z,132.8
2019-02-22T08:14:52.265Z,136.6
2019-02-22T08:20:15.022Z,136.19999
2019-02-22T08:25:37.861Z,121.4
2019-02-22T08:31:00.615Z,129.19999
2019-02-22T08:36:23.340Z,95.300003
2019-02-22T08:41:46.087Z,107.09999
2019-02-22T08:47:08.781Z,79.400002
2019-02-22T08:52:31.508Z,67.699997
2019-02-22T08:57:54.634Z,62.900002
2019-02-22T09:03:17.027Z,57.099998
2019-02-22T09:08:39.811Z,52.900002
2019-02-22T09:14:02.805Z,53.599998
2019-02-22T09:19:25.702Z,48.700001
2019-02-22T09:24:49.339Z,52.700001
2019-02-22T09:30:12.153Z,49.900002
2019-02-22T09:35:35.239Z,51.099998
2019-02-22T09:40:57.770Z,44.400002
2019-02-22T09:46:20.560Z,43.799999
2019-02-22T09:51:43.278Z,45.200001
2019-02-22T09:57:06.036Z,43.099998
2019-02-22T10:02:29.054Z,45
2019-02-22T10:07:52.885Z,46
2019-02-22T10:13:15.671Z,41.599998
2019-02-22T10:18:38.425Z,39.299999
2019-02-22T10:24:01.184Z,42.5
2019-02-22T10:29:24.122Z,41.900002
2019-02-22T10:34:47.071Z,40.900002
2019-02-22T10:40:09.546Z,46
2019-02-22T10:45:32.198Z,46.299999
2019-02-22T10:50:55.954Z,47.5
2019-02-22T10:56:19.828Z,48.200001
2019-02-22T11:01:42.620Z,50.299999
2019-02-22T11:07:05.314Z,43.700001
2019-02-22T11:12:27.955Z,47.299999
2019-02-22T11:17:50.760Z,47
2019-02-22T11:23:13.440Z,44.299999
2019-02-22T11:28:36.971Z,39.900002
2019-02-22T11:34:00.175Z,47
2019-02-22T11:39:22.964Z,46.599998
2019-02-22T11:44:45.841Z,45.700001
2019-02-22T11:50:08.559Z,46.099998
2019-02-22T11:55:31.296Z,48.799999
2019-02-22T12:00:54.725Z,49.700001
2019-02-22T12:06:17.417Z,52.799999
2019-02-22T12:11:40.054Z,53.299999
2019-02-22T12:17:02.782Z,54.099998
2019-02-22T12:22:26.308Z,58.400002
2019-02-22T12:27:49.014Z,60.099998
2019-02-22T12:33:11.828Z,58.400002
2019-02-22T12:38:34.779Z,53.5
2019-02-22T12:43:59.980Z,51.900002
2019-02-22T12:49:21.785Z,51.799999
2019-02-22T12:54:45.127Z,47.400002
2019-02-22T13:00:07.826Z,43.200001
2019-02-22T13:05:30.503Z,45.299999
2019-02-22T13:10:53.536Z,41.900002
2019-02-22T13:16:16.398Z,40.400002
2019-02-22T13:21:39.365Z,40.799999
2019-02-22T13:27:02.103Z,38
2019-02-22T13:32:24.967Z,42
2019-02-22T13:37:47.678Z,38.099998
2019-02-22T13:43:10.426Z,37.700001
2019-02-22T13:48:33.062Z,36.5
2019-02-22T13:53:55.802Z,33.5
2019-02-22T13:59:18.543Z,33.799999
2019-02-22T14:04:41.271Z,32.900002
2019-02-22T14:10:04.063Z,35.599998
2019-02-22T14:15:36.969Z,31.4
2019-02-22T14:20:50.617Z,27.6
2019-02-22T14:26:14.343Z,27.700001
2019-02-22T14:31:37.065Z,35.299999
2019-02-22T14:36:59.914Z,35
2019-02-22T14:42:23.055Z,30.200001
2019-02-22T14:47:47.529Z,32.900002
2019-02-22T14:53:19.017Z,30.9
2019-02-22T14:58:33.878Z,30.5
2019-02-22T15:03:56.654Z,33.5
2019-02-22T15:09:19.266Z,42.799999
2019-02-22T15:14:42.484Z,35.900002
2019-02-22T15:20:05.233Z,32.400002
2019-02-22T15:25:27.935Z,32.400002
2019-02-22T15:30:51.335Z,34.700001
2019-02-22T15:36:16.030Z,36.099998
2019-02-22T15:41:37.296Z,35.900002
2019-02-22T15:47:11.052Z,33.799999
2019-02-22T15:52:24.320Z,34.599998
2019-02-22T15:57:47.014Z,34.200001
2019-02-22T16:03:09.802Z,36.5
2019-02-22T16:08:32.492Z,39.099998
2019-02-22T16:13:55.297Z,37.599998
2019-02-22T16:19:17.956Z,39.200001
2019-02-22T16:24:40.838Z,34.599998
2019-02-22T16:30:03.563Z,31.1
2019-02-22T16:35:26.236Z,33.599998
2019-02-22T16:40:48.907Z,28.700001
2019-02-22T16:46:11.575Z,25.9
2019-02-22T16:51:34.481Z,24.6
2019-02-22T16:56:57.188Z,22.299999
2019-02-22T17:02:20.976Z,19.6
2019-02-22T17:07:43.673Z,23.1
2019-02-22T17:13:06.469Z,17.6
2019-02-22T17:18:29.611Z,17
2019-02-22T17:23:52.492Z,18
2019-02-22T17:29:15.253Z,23.9
2019-02-22T17:34:37.950Z,22.4
2019-02-22T17:40:00.852Z,17.1
2019-02-22T17:45:23.558Z,16.299999
2019-02-22T17:50:46.230Z,14.2
2019-02-22T17:56:08.904Z,17.6
2019-02-22T18:01:31.615Z,15.4
2019-02-22T18:06:54.369Z,15.6
2019-02-22T18:12:17.030Z,18
2019-02-22T18:17:40.791Z,20.9
2019-02-22T18:23:03.529Z,19.700001
2019-02-22T18:28:26.232Z,20.5
2019-02-22T18:33:48.905Z,20.200001
2019-02-22T18:39:11.683Z,23.6
2019-02-22T18:44:34.369Z,20.299999
2019-02-22T18:49:57.084Z,21.200001
2019-02-22T18:55:20.049Z,25.799999
2019-02-22T19:00:42.739Z,24
2019-02-22T19:06:05.738Z,22.299999
2019-02-22T19:11:28.480Z,23.299999
2019-02-22T19:16:51.144Z,26.299999
2019-02-22T19:22:14.907Z,25.1
2019-02-22T19:27:38.472Z,23.5
2019-02-22T19:33:01.405Z,39.099998
2019-02-22T19:38:24.091Z,70.199997
2019-02-22T19:43:47.081Z,27.799999
2019-02-22T19:49:09.540Z,23.200001
2019-02-22T19:54:32.306Z,25.4
2019-02-22T19:59:54.979Z,24.6
2019-02-22T20:05:17.673Z,24.9
2019-02-22T20:10:40.400Z,26.4
2019-02-22T20:16:03.953Z,25.700001
2019-02-22T20:21:26.956Z,24.4
2019-02-22T20:26:49.779Z,27.1
2019-02-22T20:32:12.495Z,27.1
2019-02-22T20:37:35.336Z,25.799999
2019-02-22T20:42:59.151Z,28.200001
2019-02-22T20:48:21.909Z,29.700001
2019-02-22T20:53:44.638Z,28.5
2019-02-22T20:59:10.466Z,30.5
2019-02-22T21:04:33.358Z,28.1
2019-02-22T21:09:56.031Z,29.6
2019-02-22T21:15:18.800Z,31.5
2019-02-22T21:20:41.955Z,29.799999
2019-02-22T21:26:04.730Z,30.4
2019-02-22T21:31:27.364Z,31.799999
2019-02-22T21:36:50.591Z,31.799999
2019-02-22T21:42:19.987Z,33.900002
2019-02-22T21:47:38.002Z,31.700001
2019-02-22T21:53:00.735Z,32.200001
2019-02-22T21:58:23.462Z,36.200001
2019-02-22T22:03:46.415Z,31.9
2019-02-22T22:09:10.358Z,33.099998
2019-02-22T22:14:33.183Z,32.700001
2019-02-22T22:19:57.951Z,33.799999
2019-02-22T22:25:20.747Z,34.799999
2019-02-22T22:30:43.477Z,37.400002
2019-02-22T22:36:06.163Z,40.299999
2019-02-22T22:41:29.606Z,38.599998
2019-02-22T22:46:53.380Z,37.900002
2019-02-22T22:52:17.041Z,38.299999
2019-02-22T22:57:40.958Z,38.700001
2019-02-22T23:03:03.736Z,39.299999
2019-02-22T23:08:26.504Z,42.5
2019-02-22T23:13:49.211Z,41.200001
2019-02-22T23:19:11.968Z,43.700001
2019-02-22T23:24:34.664Z,43.599998
2019-02-22T23:29:57.479Z,43.900002
2019-02-22T23:35:20.160Z,37.5
2019-02-22T23:40:42.897Z,38.700001
2019-02-22T23:46:05.569Z,42.700001
2019-02-22T23:51:28.264Z,39
2019-02-22T23:56:50.940Z,38.099998
