createdAt,value
2023-03-01T00:01:22.220Z,102226.25
2023-03-01T00:03:50.585Z,102238.19
2023-03-01T00:06:19.197Z,102233.13
2023-03-01T00:08:48.912Z,102225.44
2023-03-01T00:11:18.919Z,102230.66
2023-03-01T00:13:48.141Z,102220.41
2023-03-01T00:16:19.178Z,102232.41
2023-03-01T00:18:47.269Z,102248.69
2023-03-01T00:21:15.811Z,102236.59
2023-03-01T00:23:43.750Z,102245.25
2023-03-01T00:26:15.628Z,102241.88
2023-03-01T00:28:44.399Z,102242.03
2023-03-01T00:31:15.139Z,102246.56
2023-03-01T00:33:43.485Z,102232.19
2023-03-01T00:36:13.190Z,102241.81
2023-03-01T00:38:42.931Z,102235.88
2023-03-01T00:41:13.816Z,102241.75
2023-03-01T00:43:42.403Z,102236.50
2023-03-01T00:46:12.930Z,102234.59
2023-03-01T00:48:40.906Z,102240.38
2023-03-01T00:51:10.732Z,102240.94
2023-03-01T00:53:39.353Z,102234.66
2023-03-01T00:56:09.225Z,102233.44
2023-03-01T00:58:38.642Z,102227.78
2023-03-01T01:01:18.032Z,102232.59
2023-03-01T01:03:50.826Z,102227.56
2023-03-01T01:06:20.223Z,102223.00
2023-03-01T01:08:50.238Z,102233.47
2023-03-01T01:11:18.722Z,102225.34
2023-03-01T01:13:49.538Z,102227.41
2023-03-01T01:16:18.843Z,102224.66
2023-03-01T01:18:47.759Z,102214.75
2023-03-01T01:21:18.516Z,102218.22
2023-03-01T01:23:48.201Z,102208.66
2023-03-01T01:26:18.749Z,102209.47
2023-03-01T01:28:48.840Z,102194.72
2023-03-01T01:31:17.115Z,102199.34
2023-03-01T01:33:45.273Z,102186.69
2023-03-01T01:36:13.726Z,102187.22
2023-03-01T01:38:43.320Z,102200.94
2023-03-01T01:41:13.457Z,102189.97
2023-03-01T01:43:43.748Z,102193.53
2023-03-01T01:46:21.907Z,102191.41
2023-03-01T01:48:55.026Z,102177.00
2023-03-01T01:51:30.008Z,102168.97
2023-03-01T01:54:02.554Z,102169.84
2023-03-01T01:56:32.081Z,102179.47
2023-03-01T01:59:00.830Z,102185.47
2023-03-01T02:01:30.505Z,102180.19
2023-03-01T02:03:59.112Z,102177.09
2023-03-01T02:06:31.522Z,102173.22
2023-03-01T02:09:02.310Z,102174.28
2023-03-01T02:11:32.114Z,102165.34
2023-03-01T02:14:00.136Z,102171.97
2023-03-01T02:16:30.365Z,102170.13
2023-03-01T02:19:00.618Z,102176.91
2023-03-01T02:21:41.544Z,102176.91
2023-03-01T02:24:20.410Z,102172.69
2023-03-01T02:26:54.315Z,102160.72
2023-03-01T02:29:24.393Z,102152.28
2023-03-01T02:31:54.548Z,102153.66
2023-03-01T02:34:26.199Z,102156.66
2023-03-01T02:36:58.886Z,102152.88
2023-03-01T02:39:30.961Z,102155.50
2023-03-01T02:42:01.240Z,102160.28
2023-03-01T02:44:31.096Z,102151.63
2023-03-01T02:47:03.112Z,102154.19
2023-03-01T02:49:32.804Z,102153.75
2023-03-01T02:52:18.586Z,102156.03
2023-03-01T02:54:50.722Z,102147.09
2023-03-01T02:57:19.684Z,102146.66
2023-03-01T02:59:51.827Z,102146.66
2023-03-01T03:02:36.757Z,102141.59
2023-03-01T03:05:11.939Z,102147.84
2023-03-01T03:07:41.969Z,102142.72
2023-03-01T03:10:13.130Z,102139.28
2023-03-01T03:12:41.635Z,102138.44
2023-03-01T03:15:13.582Z,102129.56
2023-03-01T03:17:45.174Z,102128.13
2023-03-01T03:20:20.058Z,102134.84
2023-03-01T03:22:48.844Z,102123.34
2023-03-01T03:25:17.773Z,102121.03
2023-03-01T03:27:48.351Z,102120.84
2023-03-01T03:30:20.602Z,102136.16
2023-03-01T03:32:53.550Z,102119.47
2023-03-01T03:35:22.833Z,102119.47
2023-03-01T03:38:07.301Z,102115.13
2023-03-01T03:40:37.824Z,102117.38
2023-03-01T03:43:07.724Z,102129.97
2023-03-01T03:45:37.445Z,102126.47
2023-03-01T03:48:07.297Z,102125.69
2023-03-01T03:50:35.566Z,102122.03
2023-03-01T03:53:05.302Z,102131.38
2023-03-01T03:55:34.877Z,102126.97
2023-03-01T03:58:07.829Z,102115.75
2023-03-01T04:00:38.562Z,102106.16
2023-03-01T04:03:06.947Z,102100.22
2023-03-01T04:05:35.272Z,102099.84
2023-03-01T04:08:03.264Z,102093.97
2023-03-01T04:10:32.691Z,102095.63
2023-03-01T04:13:00.809Z,102081.28
2023-03-01T04:15:29.696Z,102091.41
2023-03-01T04:18:00.029Z,102095.38
2023-03-01T04:20:30.632Z,102089.06
2023-03-01T04:23:09.524Z,102096.47
2023-03-01T04:25:37.516Z,102093.78
2023-03-01T04:28:05.714Z,102092.06
2023-03-01T04:30:36.661Z,102087.59
2023-03-01T04:33:07.455Z,102097.75
2023-03-01T04:35:37.236Z,102090.47
2023-03-01T04:38:06.089Z,102096.47
2023-03-01T04:40:34.460Z,102094.81
2023-03-01T04:43:03.108Z,102095.59
2023-03-01T04:45:31.113Z,102097.38
2023-03-01T04:47:59.604Z,102091.94
2023-03-01T04:50:29.029Z,102084.00
2023-03-01T04:52:59.440Z,102082.44
2023-03-01T04:55:28.443Z,102084.97
2023-03-01T04:57:57.437Z,102077.03
2023-03-01T05:00:25.625Z,102078.72
2023-03-01T05:02:56.210Z,102084.59
2023-03-01T05:05:27.075Z,102087.75
2023-03-01T05:07:58.392Z,102084.28
2023-03-01T05:10:27.466Z,102082.34
2023-03-01T05:12:55.422Z,102090.78
2023-03-01T05:15:26.512Z,102077.84
2023-03-01T05:17:55.345Z,102089.72
2023-03-01T05:20:24.925Z,102095.63
2023-03-01T05:22:53.663Z,102094.75
2023-03-01T05:25:23.385Z,102091.88
2023-03-01T05:27:51.327Z,102095.19
2023-03-01T05:30:20.050Z,102093.34
2023-03-01T05:32:50.818Z,102083.13
2023-03-01T05:35:20.123Z,102088.44
2023-03-01T05:37:49.907Z,102091.69
2023-03-01T05:40:19.980Z,102090.72
2023-03-01T05:42:50.989Z,102094.94
2023-03-01T05:45:19.686Z,102101.69
2023-03-01T05:47:49.530Z,102099.72
2023-03-01T05:50:20.637Z,102100.53
2023-03-01T05:52:49.795Z,102097.09
2023-03-01T05:55:18.833Z,102101.22
2023-03-01T05:57:46.716Z,102099.44
2023-03-01T06:00:19.828Z,102097.66
2023-03-01T06:02:47.963Z,102099.53
2023-03-01T06:05:17.038Z,102092.38
2023-03-01T06:07:45.409Z,102087.25
2023-03-01T06:10:15.025Z,102085.59
2023-03-01T06:12:44.605Z,102077.81
2023-03-01T06:15:13.912Z,102076.78
2023-03-01T06:17:44.690Z,102081.47
2023-03-01T06:20:16.438Z,102074.47
2023-03-01T06:22:44.792Z,102083.84
2023-03-01T06:25:14.399Z,102069.38
2023-03-01T06:27:42.917Z,102086.59
2023-03-01T06:30:13.146Z,102085.69
2023-03-01T06:32:42.848Z,102086.59
2023-03-01T06:35:13.378Z,102082.34
2023-03-01T06:37:42.463Z,102079.22
2023-03-01T06:40:12.663Z,102076.56
2023-03-01T06:42:42.652Z,102073.31
2023-03-01T06:45:12.267Z,102070.66
2023-03-01T06:47:40.267Z,102079.59
2023-03-01T06:50:09.061Z,102079.78
2023-03-01T06:52:38.344Z,102078.91
2023-03-01T06:55:07.644Z,102088.03
2023-03-01T06:57:35.626Z,102087.38
2023-03-01T07:00:03.607Z,102073.13
2023-03-01T07:02:31.422Z,102091.53
2023-03-01T07:04:59.256Z,102077.16
2023-03-01T07:07:27.211Z,102086.13
2023-03-01T07:09:56.398Z,102077.53
2023-03-01T07:12:24.188Z,102072.03
2023-03-01T07:14:52.101Z,102067.31
2023-03-01T07:17:20.475Z,102069.06
2023-03-01T07:19:48.321Z,102057.53
2023-03-01T07:22:16.215Z,102051.72
2023-03-01T07:24:44.063Z,102056.81
2023-03-01T07:27:13.644Z,102053.53
2023-03-01T07:29:41.613Z,102063.38
2023-03-01T07:32:09.889Z,102061.75
2023-03-01T07:34:37.866Z,102056.91
2023-03-01T07:37:05.772Z,102065.34
2023-03-01T07:39:33.565Z,102051.53
2023-03-01T07:42:01.434Z,102057.34
2023-03-01T07:44:30.537Z,102056.72
2023-03-01T07:46:59.102Z,102057.59
2023-03-01T07:49:28.479Z,102063.00
2023-03-01T07:51:56.995Z,102057.91
2023-03-01T07:54:24.837Z,102050.28
2023-03-01T07:56:52.815Z,102055.19
2023-03-01T07:59:20.881Z,102049.75
2023-03-01T08:01:50.581Z,102037.13
2023-03-01T08:04:18.480Z,102036.41
2023-03-01T08:06:46.310Z,102050.69
2023-03-01T08:09:14.104Z,102037.06
2023-03-01T08:11:41.987Z,102036.66
2023-03-01T08:14:10.138Z,102037.84
2023-03-01T08:16:38.297Z,102038.53
2023-03-01T08:19:08.818Z,102041.16
2023-03-01T08:21:36.800Z,102035.75
2023-03-01T08:24:05.551Z,102032.19
2023-03-01T08:26:33.898Z,102035.53
2023-03-01T08:29:02.732Z,102034.94
2023-03-01T08:31:33.465Z,102035.66
2023-03-01T08:34:03.167Z,102028.25
2023-03-01T08:36:34.589Z,102035.94
2023-03-01T08:39:03.135Z,102032.47
2023-03-01T08:41:31.082Z,102028.69
2023-03-01T08:44:00.481Z,102035.31
2023-03-01T08:46:29.129Z,102028.94
2023-03-01T08:48:57.630Z,102035.66
2023-03-01T08:51:26.934Z,102032.78
2023-03-01T08:53:56.266Z,102042.31
2023-03-01T08:56:24.481Z,102046.38
2023-03-01T08:58:52.442Z,102037.03
2023-03-01T09:01:21.189Z,102033.22
2023-03-01T09:03:49.323Z,102038.06
2023-03-01T09:06:17.876Z,102025.22
2023-03-01T09:08:48.550Z,102027.28
2023-03-01T09:11:19.778Z,102024.72
2023-03-01T09:13:48.783Z,102024.22
2023-03-01T09:16:19.204Z,102020.50
2023-03-01T09:18:47.853Z,102021.00
2023-03-01T09:21:20.950Z,102019.09
2023-03-01T09:23:52.948Z,102017.72
2023-03-01T09:26:24.668Z,102010.88
2023-03-01T09:28:54.316Z,102015.22
2023-03-01T09:31:24.350Z,102011.63
2023-03-01T09:33:54.424Z,102004.44
2023-03-01T09:36:24.032Z,101999.00
2023-03-01T09:38:53.823Z,101997.47
2023-03-01T09:41:46.938Z,101996.59
2023-03-01T09:44:25.231Z,101991.41
2023-03-01T09:46:54.050Z,101986.94
2023-03-01T09:49:25.244Z,101970.88
2023-03-01T09:51:59.670Z,101968.25
2023-03-01T09:54:27.652Z,101978.56
2023-03-01T09:57:19.699Z,101973.06
2023-03-01T10:00:02.277Z,101971.47
2023-03-01T10:02:40.552Z,101979.22
2023-03-01T10:05:21.407Z,101970.72
2023-03-01T10:07:58.244Z,101974.97
2023-03-01T10:10:45.274Z,101965.91
2023-03-01T10:13:21.663Z,101959.81
2023-03-01T10:15:56.469Z,101960.91
2023-03-01T10:18:28.287Z,101949.91
2023-03-01T10:21:00.711Z,101947.72
2023-03-01T10:23:32.023Z,101944.16
2023-03-01T10:26:14.391Z,101940.59
2023-03-01T10:28:54.267Z,101941.91
2023-03-01T10:31:29.352Z,101932.47
2023-03-01T10:33:59.950Z,101928.38
2023-03-01T10:36:27.956Z,101925.44
2023-03-01T10:38:58.706Z,101923.38
2023-03-01T10:41:28.527Z,101923.44
2023-03-01T10:43:59.102Z,101930.16
2023-03-01T10:46:28.752Z,101918.13
2023-03-01T10:49:15.474Z,101915.50
2023-03-01T10:51:45.849Z,101906.84
2023-03-01T10:54:23.914Z,101916.31
2023-03-01T10:56:54.732Z,101904.22
2023-03-01T10:59:29.272Z,101892.88
2023-03-01T11:02:23.413Z,101878.06
2023-03-01T11:05:02.885Z,101874.59
2023-03-01T11:07:31.559Z,101872.38
2023-03-01T11:09:59.552Z,101866.94
2023-03-01T11:12:30.569Z,101865.72
2023-03-01T11:14:59.945Z,101870.13
2023-03-01T11:17:34.717Z,101863.25
2023-03-01T11:20:19.599Z,101865.88
2023-03-01T11:22:51.012Z,101853.66
2023-03-01T11:25:21.763Z,101851.91
2023-03-01T11:27:49.886Z,101857.13
2023-03-01T11:30:25.008Z,101860.63
2023-03-01T11:33:03.463Z,101852.72
2023-03-01T11:35:34.200Z,101853.66
2023-03-01T11:38:14.219Z,101849.25
2023-03-01T11:40:46.884Z,101842.31
2023-03-01T11:43:21.588Z,101830.09
2023-03-01T11:46:23.742Z,101833.50
2023-03-01T11:49:01.075Z,101833.63
2023-03-01T11:51:43.773Z,101816.63
2023-03-01T11:54:27.747Z,101813.47
2023-03-01T11:56:59.887Z,101802.47
2023-03-01T12:00:07.978Z,101797.56
2023-03-01T12:03:00.752Z,101800.22
2023-03-01T12:06:04.666Z,101787.72
2023-03-01T12:08:38.657Z,101778.97
2023-03-01T12:11:22.321Z,101768.53
2023-03-01T12:14:15.140Z,101780.72
2023-03-01T12:17:02.646Z,101764.88
2023-03-01T12:19:55.539Z,101759.63
2023-03-01T12:22:32.088Z,101761.59
2023-03-01T12:25:21.473Z,101760.50
2023-03-01T12:28:05.107Z,101769.28
2023-03-01T12:30:42.430Z,101756.72
2023-03-01T12:33:22.033Z,101765.38
2023-03-01T12:36:12.485Z,101747.78
2023-03-01T12:38:44.564Z,101761.91
2023-03-01T12:41:40.972Z,101745.41
2023-03-01T12:44:17.601Z,101745.28
2023-03-01T12:47:02.288Z,101735.56
2023-03-01T12:49:36.607Z,101740.63
2023-03-01T12:52:16.136Z,101737.44
2023-03-01T12:54:44.558Z,101735.13
2023-03-01T12:57:18.621Z,101731.94
2023-03-01T12:59:59.529Z,101726.03
2023-03-01T13:02:35.472Z,101733.28
2023-03-01T13:05:20.858Z,101719.94
2023-03-01T13:08:00.076Z,101725.53
2023-03-01T13:10:35.926Z,101717.19
2023-03-01T13:13:14.971Z,101714.94
2023-03-01T13:15:43.715Z,101716.56
2023-03-01T13:18:34.187Z,101702.31
2023-03-01T13:21:04.582Z,101704.31
2023-03-01T13:23:37.199Z,101698.13
2023-03-01T13:26:17.237Z,101687.94
2023-03-01T13:28:51.125Z,101703.56
2023-03-01T13:32:05.908Z,101696.88
2023-03-01T13:34:52.661Z,101700.44
2023-03-01T13:37:32.594Z,101701.94
2023-03-01T13:40:06.561Z,101686.47
2023-03-01T13:42:48.155Z,101686.84
2023-03-01T13:45:34.599Z,101676.19
2023-03-01T13:48:10.176Z,101680.94
2023-03-01T13:50:41.769Z,101678.78
2023-03-01T13:53:16.454Z,101665.88
2023-03-01T13:55:49.340Z,101667.63
2023-03-01T13:58:22.873Z,101663.31
2023-03-01T14:00:58.092Z,101664.06
2023-03-01T14:03:26.362Z,101660.38
2023-03-01T14:06:14.640Z,101659.47
2023-03-01T14:08:45.755Z,101662.88
2023-03-01T14:11:49.229Z,101653.78
2023-03-01T14:14:43.970Z,101651.19
2023-03-01T14:17:46.802Z,101644.91
2023-03-01T14:20:20.797Z,101641.03
2023-03-01T14:22:50.468Z,101632.00
2023-03-01T14:25:26.195Z,101630.16
2023-03-01T14:27:59.854Z,101623.19
2023-03-01T14:30:29.714Z,101621.25
2023-03-01T14:32:59.418Z,101617.75
2023-03-01T14:35:30.152Z,101615.97
2023-03-01T14:37:58.265Z,101615.00
2023-03-01T14:40:29.560Z,101612.69
2023-03-01T14:43:01.431Z,101613.59
2023-03-01T14:45:31.957Z,101607.47
2023-03-01T14:48:03.935Z,101610.25
2023-03-01T14:50:36.555Z,101597.16
2023-03-01T14:53:08.774Z,101598.06
2023-03-01T14:55:39.195Z,101592.13
2023-03-01T14:58:14.564Z,101594.81
2023-03-01T15:00:50.449Z,101586.09
2023-03-01T15:03:26.064Z,101590.47
2023-03-01T15:05:54.829Z,101586.97
2023-03-01T15:08:26.546Z,101582.56
2023-03-01T15:11:03.935Z,101577.16
2023-03-01T15:13:35.002Z,101572.84
2023-03-01T15:16:08.643Z,101571.28
2023-03-01T15:18:38.071Z,101570.47
2023-03-01T15:21:12.112Z,101568.66
2023-03-01T15:23:41.999Z,101561.75
2023-03-01T15:26:26.119Z,101557.38
2023-03-01T15:28:59.595Z,101553.91
2023-03-01T15:31:29.227Z,101566.97
2023-03-01T15:34:11.641Z,101562.63
2023-03-01T15:36:43.773Z,101564.38
2023-03-01T15:39:40.685Z,101562.63
2023-03-01T15:42:11.134Z,101564.31
2023-03-01T15:44:44.189Z,101559.94
2023-03-01T15:47:28.542Z,101549.44
2023-03-01T15:49:58.945Z,101544.25
2023-03-01T15:52:30.910Z,101546.03
2023-03-01T15:55:01.343Z,101546.78
2023-03-01T15:57:29.340Z,101553.84
2023-03-01T15:59:58.734Z,101544.22
2023-03-01T16:02:27.097Z,101549.44
2023-03-01T16:04:57.488Z,101545.13
2023-03-01T16:07:27.800Z,101538.13
2023-03-01T16:09:55.769Z,101532.03
2023-03-01T16:12:25.238Z,101528.59
2023-03-01T16:14:54.874Z,101531.09
2023-03-01T16:17:24.048Z,101531.09
2023-03-01T16:19:52.022Z,101529.34
2023-03-01T16:22:25.776Z,101529.31
2023-03-01T16:24:53.788Z,101529.22
2023-03-01T16:27:21.714Z,101529.28
2023-03-01T16:29:50.078Z,101529.31
2023-03-01T16:32:18.031Z,101536.28
2023-03-01T16:34:50.125Z,101542.25
2023-03-01T16:37:20.229Z,101538.75
2023-03-01T16:39:49.761Z,101532.69
2023-03-01T16:42:18.178Z,101548.25
2023-03-01T16:44:46.012Z,101541.22
2023-03-01T16:47:13.859Z,101554.22
2023-03-01T16:49:41.729Z,101548.84
2023-03-01T16:52:11.018Z,101553.13
2023-03-01T16:54:38.938Z,101554.09
2023-03-01T16:57:06.902Z,101560.13
2023-03-01T16:59:34.745Z,101562.63
2023-03-01T17:02:02.935Z,101571.00
2023-03-01T17:04:30.728Z,101581.34
2023-03-01T17:06:58.638Z,101582.16
2023-03-01T17:09:29.137Z,101578.63
2023-03-01T17:11:58.876Z,101574.28
2023-03-01T17:14:26.806Z,101573.25
2023-03-01T17:16:55.167Z,101569.72
2023-03-01T17:19:23.097Z,101575.22
2023-03-01T17:21:51.201Z,101576.88
2023-03-01T17:24:19.081Z,101581.94
2023-03-01T17:26:48.506Z,101584.59
2023-03-01T17:29:18.837Z,101579.28
2023-03-01T17:31:46.923Z,101589.50
2023-03-01T17:34:16.072Z,101584.28
2023-03-01T17:36:46.817Z,101580.75
2023-03-01T17:39:14.925Z,101590.94
2023-03-01T17:41:42.788Z,101598.72
2023-03-01T17:44:11.948Z,101594.34
2023-03-01T17:46:39.887Z,101600.38
2023-03-01T17:49:07.718Z,101595.81
2023-03-01T17:51:37.435Z,101604.25
2023-03-01T17:54:06.607Z,101593.66
2023-03-01T17:56:34.453Z,101597.31
2023-03-01T17:59:02.735Z,101600.59
2023-03-01T18:01:32.477Z,101604.84
2023-03-01T18:04:00.542Z,101614.34
2023-03-01T18:06:30.152Z,101600.28
2023-03-01T18:08:58.253Z,101615.72
2023-03-01T18:11:27.145Z,101609.66
2023-03-01T18:13:55.527Z,101613.06
2023-03-01T18:16:23.927Z,101613.25
2023-03-01T18:18:56.147Z,101616.75
2023-03-01T18:21:24.150Z,101612.00
2023-03-01T18:23:52.132Z,101614.53
2023-03-01T18:26:22.166Z,101617.03
2023-03-01T18:28:52.349Z,101609.25
2023-03-01T18:31:22.768Z,101608.53
2023-03-01T18:33:53.365Z,101620.34
2023-03-01T18:36:25.413Z,101617.91
2023-03-01T18:38:56.153Z,101606.69
2023-03-01T18:41:25.366Z,101611.72
2023-03-01T18:43:53.812Z,101611.75
2023-03-01T18:46:22.016Z,101606.56
2023-03-01T18:48:50.146Z,101610.75
2023-03-01T18:51:20.622Z,101608.06
2023-03-01T18:53:50.080Z,101607.28
2023-03-01T18:56:18.119Z,101603.75
2023-03-01T18:58:46.391Z,101606.28
2023-03-01T19:01:16.168Z,101606.13
2023-03-01T19:03:44.509Z,101602.69
2023-03-01T19:06:12.643Z,101606.94
2023-03-01T19:08:42.458Z,101606.13
2023-03-01T19:11:12.952Z,101609.59
2023-03-01T19:13:41.953Z,101606.06
2023-03-01T19:16:11.945Z,101609.34
2023-03-01T19:18:41.294Z,101603.06
2023-03-01T19:21:11.833Z,101598.66
2023-03-01T19:23:40.232Z,101599.19
2023-03-01T19:26:10.485Z,101584.22
2023-03-01T19:28:40.298Z,101594.59
2023-03-01T19:31:10.096Z,101592.88
2023-03-01T19:33:39.953Z,101591.94
2023-03-01T19:36:09.965Z,101599.31
2023-03-01T19:38:39.362Z,101600.75
2023-03-01T19:41:08.611Z,101589.25
2023-03-01T19:43:36.793Z,101589.88
2023-03-01T19:46:06.361Z,101589.00
2023-03-01T19:48:35.010Z,101581.31
2023-03-01T19:51:02.983Z,101590.50
2023-03-01T19:53:30.963Z,101581.75
2023-03-01T19:56:00.220Z,101575.63
2023-03-01T19:58:28.570Z,101576.38
2023-03-01T20:00:58.874Z,101575.22
2023-03-01T20:03:29.161Z,101574.13
2023-03-01T20:05:58.363Z,101578.38
2023-03-01T20:08:26.926Z,101575.38
2023-03-01T20:10:54.873Z,101574.34
2023-03-01T20:13:23.155Z,101574.47
2023-03-01T20:15:51.139Z,101578.31
2023-03-01T20:18:19.122Z,101577.31
2023-03-01T20:20:51.515Z,101568.72
2023-03-01T20:23:20.151Z,101578.22
2023-03-01T20:25:51.674Z,101578.03
2023-03-01T20:28:20.754Z,101576.38
2023-03-01T20:30:48.579Z,101584.06
2023-03-01T20:33:16.378Z,101591.53
2023-03-01T20:35:44.824Z,101578.56
2023-03-01T20:38:14.189Z,101575.91
2023-03-01T20:40:42.126Z,101578.31
2023-03-01T20:43:10.028Z,101568.78
2023-03-01T20:45:39.742Z,101580.75
2023-03-01T20:48:07.851Z,101580.47
2023-03-01T20:50:35.723Z,101579.66
2023-03-01T20:53:03.764Z,101587.41
2023-03-01T20:55:34.482Z,101593.06
2023-03-01T20:58:02.509Z,101595.63
2023-03-01T21:00:30.528Z,101585.31
2023-03-01T21:02:58.458Z,101597.06
2023-03-01T21:05:26.329Z,101594.97
2023-03-01T21:07:54.139Z,101583.66
2023-03-01T21:10:22.028Z,101585.16
2023-03-01T21:12:51.506Z,101593.41
2023-03-01T21:15:28.596Z,101589.69
2023-03-01T21:17:57.677Z,101605.69
2023-03-01T21:20:25.586Z,101608.66
2023-03-01T21:22:53.415Z,101601.75
2023-03-01T21:25:21.331Z,101603.69
2023-03-01T21:27:49.204Z,101606.31
2023-03-01T21:30:18.889Z,101604.25
2023-03-01T21:32:46.798Z,101608.47
2023-03-01T21:35:14.827Z,101596.97
2023-03-01T21:37:42.672Z,101606.59
2023-03-01T21:40:11.553Z,101591.97
2023-03-01T21:42:40.673Z,101605.50
2023-03-01T21:45:09.745Z,101602.78
2023-03-01T21:47:40.218Z,101603.56
2023-03-01T21:50:08.948Z,101601.75
2023-03-01T21:52:36.850Z,101605.75
2023-03-01T21:55:05.057Z,101596.41
2023-03-01T21:57:33.093Z,101609.28
2023-03-01T22:00:00.990Z,101601.84
2023-03-01T22:02:28.873Z,101600.16
2023-03-01T22:04:58.376Z,101597.66
2023-03-01T22:07:26.415Z,101604.34
2023-03-01T22:09:54.625Z,101605.13
2023-03-01T22:12:22.585Z,101602.34
2023-03-01T22:14:50.376Z,101594.34
2023-03-01T22:17:18.401Z,101612.13
2023-03-01T22:19:46.760Z,101603.13
2023-03-01T22:22:16.340Z,101597.88
2023-03-01T22:24:44.157Z,101592.03
2023-03-01T22:27:12.029Z,101596.44
2023-03-01T22:29:39.877Z,101595.22
2023-03-01T22:32:07.841Z,101600.00
2023-03-01T22:34:35.964Z,101601.34
2023-03-01T22:37:04.692Z,101599.00
2023-03-01T22:39:33.975Z,101585.94
2023-03-01T22:42:01.940Z,101597.75
2023-03-01T22:44:29.871Z,101593.81
2023-03-01T22:46:57.759Z,101592.22
2023-03-01T22:49:25.902Z,101597.25
2023-03-01T22:51:53.786Z,101593.75
2023-03-01T22:54:21.753Z,101591.09
2023-03-01T22:56:52.205Z,101591.06
2023-03-01T22:59:23.116Z,101591.09
2023-03-01T23:01:52.442Z,101591.88
2023-03-01T23:04:21.982Z,101579.34
2023-03-01T23:06:53.971Z,101575.66
2023-03-01T23:09:24.923Z,101570.47
2023-03-01T23:11:55.106Z,101581.66
2023-03-01T23:14:23.640Z,101581.69
2023-03-01T23:16:52.459Z,101578.31
2023-03-01T23:19:20.422Z,101578.22
2023-03-01T23:21:50.502Z,101580.38
2023-03-01T23:24:19.735Z,101581.22
2023-03-01T23:26:51.806Z,101566.53
2023-03-01T23:29:21.714Z,101572.38
2023-03-01T23:31:49.683Z,101572.31
2023-03-01T23:34:18.419Z,101573.06
2023-03-01T23:36:46.332Z,101566.28
2023-03-01T23:39:15.169Z,101569.50
2023-03-01T23:41:43.198Z,101564.97
2023-03-01T23:44:16.019Z,101562.25
2023-03-01T23:46:46.361Z,101566.47
2023-03-01T23:49:16.245Z,101569.13
2023-03-01T23:51:45.456Z,101567.25
2023-03-01T23:54:16.165Z,101572.16
2023-03-01T23:56:45.281Z,101579.16
2023-03-01T23:59:15.936Z,101577.41
