createdAt,value
2022-08-16T00:00:38.770Z,21.10
2022-08-16T00:04:41.066Z,21.30
2022-08-16T00:08:45.888Z,20.60
2022-08-16T00:12:48.244Z,20.60
2022-08-16T00:17:01.221Z,20.90
2022-08-16T00:21:14.598Z,21.30
2022-08-16T00:25:20.058Z,21.70
2022-08-16T00:29:42.170Z,21.80
2022-08-16T00:33:50.272Z,21.80
2022-08-16T00:37:58.539Z,21.50
2022-08-16T00:42:01.099Z,21.20
2022-08-16T00:46:33.153Z,21.60
2022-08-16T00:50:36.854Z,21.50
2022-08-16T00:54:39.209Z,21.40
2022-08-16T00:58:46.408Z,21.50
2022-08-16T01:02:49.081Z,21.10
2022-08-16T01:07:01.067Z,20.80
2022-08-16T01:11:05.270Z,21.40
2022-08-16T01:15:08.704Z,21.30
2022-08-16T01:19:29.719Z,21.20
2022-08-16T01:24:00.880Z,21.50
2022-08-16T01:28:07.862Z,21.20
2022-08-16T01:32:10.485Z,20.90
2022-08-16T01:36:13.170Z,21.10
2022-08-16T01:40:17.471Z,20.60
2022-08-16T01:44:19.310Z,20.60
2022-08-16T01:48:22.577Z,20.80
2022-08-16T01:52:29.370Z,21.10
2022-08-16T01:56:34.649Z,21.10
2022-08-16T02:00:36.602Z,20.80
2022-08-16T02:04:49.219Z,20.20
2022-08-16T02:08:56.451Z,19.70
2022-08-16T02:13:00.598Z,19.60
2022-08-16T02:17:05.822Z,19.90
2022-08-16T02:21:08.898Z,20.00
2022-08-16T02:25:15.730Z,20.20
2022-08-16T02:29:19.202Z,20.20
2022-08-16T02:33:44.533Z,20.70
2022-08-16T02:37:52.429Z,20.10
2022-08-16T02:41:54.828Z,19.10
2022-08-16T02:45:57.491Z,19.20
2022-08-16T02:50:54.729Z,19.40
2022-08-16T02:54:20.928Z,19.80
2022-08-16T02:58:26.574Z,19.80
2022-08-16T03:02:32.142Z,20.00
2022-08-16T03:06:42.326Z,20.30
2022-08-16T03:10:45.334Z,20.40
2022-08-16T03:14:50.583Z,20.10
2022-08-16T03:18:53.509Z,19.90
2022-08-16T03:22:56.506Z,19.90
2022-08-16T03:26:59.873Z,19.80
2022-08-16T03:31:04.810Z,19.30
2022-08-16T03:35:07.947Z,19.40
2022-08-16T03:39:14.874Z,19.70
2022-08-16T03:43:20.259Z,19.70
2022-08-16T03:47:23.151Z,19.80
2022-08-16T03:51:26.593Z,19.80
2022-08-16T03:55:28.989Z,19.70
2022-08-16T03:59:46.814Z,18.80
2022-08-16T04:03:49.911Z,19.00
2022-08-16T04:07:51.976Z,19.50
2022-08-16T04:11:54.309Z,19.70
2022-08-16T04:15:59.186Z,19.90
2022-08-16T04:20:23.196Z,19.60
2022-08-16T04:24:29.779Z,19.50
2022-08-16T04:28:53.233Z,19.80
2022-08-16T04:32:54.245Z,20.00
2022-08-16T04:37:01.522Z,20.30
2022-08-16T04:41:03.964Z,19.90
2022-08-16T04:45:07.000Z,20.10
2022-08-16T04:49:09.593Z,19.40
2022-08-16T04:53:15.742Z,19.60
2022-08-16T04:57:18.094Z,19.90
2022-08-16T05:01:19.885Z,19.60
2022-08-16T05:05:22.686Z,19.20
2022-08-16T05:09:24.488Z,18.70
2022-08-16T05:13:40.379Z,18.60
2022-08-16T05:17:43.999Z,18.60
2022-08-16T05:21:45.779Z,18.90
2022-08-16T05:25:49.018Z,19.40
2022-08-16T05:30:00.793Z,19.90
2022-08-16T05:34:04.587Z,19.60
2022-08-16T05:38:32.939Z,19.30
2022-08-16T05:42:35.634Z,19.20
2022-08-16T05:46:43.672Z,19.00
2022-08-16T05:50:45.782Z,18.40
2022-08-16T05:55:01.211Z,18.60
2022-08-16T05:59:03.708Z,19.60
2022-08-16T06:03:08.221Z,20.00
2022-08-16T06:07:25.141Z,19.90
2022-08-16T06:11:28.629Z,19.90
2022-08-16T06:15:31.069Z,20.90
2022-08-16T06:19:33.657Z,21.10
2022-08-16T06:23:35.665Z,20.90
2022-08-16T06:27:40.997Z,21.30
2022-08-16T06:31:46.806Z,21.80
2022-08-16T06:35:55.281Z,22.30
2022-08-16T06:40:01.403Z,22.30
2022-08-16T06:44:05.321Z,22.70
2022-08-16T06:48:07.782Z,22.60
2022-08-16T06:52:57.181Z,22.50
2022-08-16T06:56:32.603Z,23.00
2022-08-16T07:00:34.878Z,23.20
2022-08-16T07:04:42.490Z,23.00
2022-08-16T07:08:46.429Z,22.70
2022-08-16T07:13:03.377Z,22.20
2022-08-16T07:17:07.876Z,22.80
2022-08-16T07:21:14.397Z,23.40
2022-08-16T07:25:16.951Z,23.60
2022-08-16T07:29:18.844Z,23.50
2022-08-16T07:33:52.655Z,24.00
2022-08-16T07:37:42.535Z,23.80
2022-08-16T07:41:44.394Z,23.90
2022-08-16T07:45:51.147Z,23.60
2022-08-16T07:49:58.114Z,23.50
2022-08-16T07:54:10.222Z,22.80
2022-08-16T07:58:18.113Z,23.80
2022-08-16T08:02:21.114Z,24.50
2022-08-16T08:06:28.574Z,24.60
2022-08-16T08:10:30.349Z,24.40
2022-08-16T08:14:34.084Z,24.20
2022-08-16T08:18:36.895Z,24.40
2022-08-16T08:22:41.657Z,24.60
2022-08-16T08:26:43.592Z,24.40
2022-08-16T08:30:51.593Z,24.20
2022-08-16T08:35:04.247Z,24.80
2022-08-16T08:39:12.498Z,25.00
2022-08-16T08:43:18.290Z,24.80
2022-08-16T08:47:20.993Z,25.30
2022-08-16T08:51:25.420Z,25.40
2022-08-16T08:55:31.494Z,24.50
2022-08-16T08:59:34.138Z,25.00
2022-08-16T09:03:42.785Z,24.80
2022-08-16T09:08:00.959Z,25.00
2022-08-16T09:12:06.972Z,24.90
2022-08-16T09:16:10.250Z,25.50
2022-08-16T09:20:14.414Z,25.50
2022-08-16T09:24:32.163Z,25.60
2022-08-16T09:29:14.577Z,24.90
2022-08-16T09:33:06.651Z,25.60
2022-08-16T09:37:18.080Z,25.80
2022-08-16T09:41:21.537Z,26.50
2022-08-16T09:45:23.318Z,26.40
2022-08-16T09:49:26.275Z,25.20
2022-08-16T09:53:39.433Z,25.30
2022-08-16T09:57:41.860Z,25.30
2022-08-16T10:01:55.224Z,26.10
2022-08-16T10:05:56.938Z,26.20
2022-08-16T10:09:58.674Z,26.70
2022-08-16T10:14:00.435Z,27.10
2022-08-16T10:18:56.093Z,27.50
2022-08-16T10:22:29.074Z,27.60
2022-08-16T10:27:16.666Z,27.50
2022-08-16T10:30:58.612Z,27.20
2022-08-16T10:35:03.269Z,27.30
2022-08-16T10:39:05.384Z,27.30
2022-08-16T10:43:18.312Z,28.30
2022-08-16T10:47:20.881Z,28.10
2022-08-16T10:51:34.206Z,28.40
2022-08-16T10:55:46.061Z,28.10
2022-08-16T10:59:56.134Z,27.50
2022-08-16T11:04:02.699Z,27.40
2022-08-16T11:08:35.644Z,27.10
2022-08-16T11:12:39.393Z,27.80
2022-08-16T11:21:03.069Z,28.60
2022-08-16T11:25:56.359Z,27.90
2022-08-16T11:29:28.545Z,28.20
2022-08-16T11:38:46.848Z,28.00
2022-08-16T11:42:28.573Z,27.70
2022-08-16T11:46:44.162Z,28.20
2022-08-16T11:50:48.017Z,28.00
2022-08-16T11:54:53.969Z,27.90
2022-08-16T11:58:58.998Z,28.60
2022-08-16T12:03:01.425Z,28.50
2022-08-16T12:07:07.964Z,28.80
2022-08-16T12:11:11.910Z,29.00
2022-08-16T12:15:15.302Z,29.30
2022-08-16T12:19:17.665Z,28.30
2022-08-16T12:23:20.805Z,28.00
2022-08-16T12:27:25.114Z,28.40
2022-08-16T12:31:27.757Z,28.40
2022-08-16T12:35:31.626Z,28.20
2022-08-16T12:39:33.486Z,28.30
2022-08-16T12:43:36.435Z,28.00
2022-08-16T12:48:29.825Z,28.00
2022-08-16T12:52:32.628Z,28.30
2022-08-16T12:56:38.899Z,28.40
2022-08-16T13:00:42.104Z,28.40
2022-08-16T13:04:44.001Z,28.80
2022-08-16T13:08:46.621Z,28.90
2022-08-16T13:12:52.931Z,28.50
2022-08-16T13:16:55.381Z,28.60
2022-08-16T13:21:00.039Z,28.50
2022-08-16T13:25:02.002Z,29.30
2022-08-16T13:29:03.858Z,28.90
2022-08-16T13:33:11.461Z,28.70
2022-08-16T13:37:15.730Z,28.60
2022-08-16T13:41:20.159Z,28.60
2022-08-16T13:45:21.877Z,28.30
2022-08-16T13:49:24.011Z,28.90
2022-08-16T13:53:26.702Z,29.20
2022-08-16T13:58:25.860Z,30.00
2022-08-16T14:01:55.624Z,29.90
2022-08-16T14:05:58.537Z,30.00
2022-08-16T14:10:00.460Z,30.10
2022-08-16T14:14:05.757Z,29.90
2022-08-16T14:18:17.507Z,30.20
2022-08-16T14:22:35.974Z,30.30
2022-08-16T14:26:43.029Z,30.80
2022-08-16T14:30:45.442Z,30.70
2022-08-16T14:34:48.741Z,30.20
2022-08-16T14:38:53.563Z,29.90
2022-08-16T14:42:55.679Z,30.10
2022-08-16T14:46:57.383Z,30.20
2022-08-16T14:50:59.862Z,30.10
2022-08-16T14:55:04.761Z,30.30
2022-08-16T14:59:07.016Z,30.30
2022-08-16T15:03:13.290Z,30.60
2022-08-16T15:07:17.346Z,30.10
2022-08-16T15:11:23.638Z,30.10
2022-08-16T15:15:27.969Z,30.20
2022-08-16T15:19:29.727Z,30.50
2022-08-16T15:23:34.258Z,30.50
2022-08-16T15:27:36.832Z,30.20
2022-08-16T15:31:41.376Z,30.30
2022-08-16T15:35:43.893Z,30.20
2022-08-16T15:39:48.546Z,30.50
2022-08-16T15:44:05.131Z,30.30
2022-08-16T15:48:13.611Z,30.20
2022-08-16T15:52:30.471Z,30.10
2022-08-16T15:56:32.451Z,30.30
2022-08-16T16:00:34.533Z,30.50
2022-08-16T16:04:37.740Z,30.60
2022-08-16T16:08:41.753Z,30.50
2022-08-16T16:12:50.799Z,30.60
2022-08-16T16:16:56.502Z,30.60
2022-08-16T16:21:11.925Z,30.50
2022-08-16T16:25:22.139Z,30.40
2022-08-16T16:29:24.143Z,30.30
2022-08-16T16:33:30.618Z,30.40
2022-08-16T16:37:32.695Z,30.60
2022-08-16T16:41:35.160Z,30.60
2022-08-16T16:45:38.273Z,30.20
2022-08-16T16:49:41.746Z,30.40
2022-08-16T16:53:47.846Z,30.40
2022-08-16T16:58:18.136Z,30.30
2022-08-16T17:02:46.380Z,30.20
2022-08-16T17:06:57.278Z,30.60
2022-08-16T17:10:59.753Z,30.40
2022-08-16T17:15:01.870Z,30.40
2022-08-16T17:19:17.347Z,30.30
2022-08-16T17:23:20.891Z,30.50
2022-08-16T17:27:42.626Z,30.50
2022-08-16T17:31:54.240Z,30.30
2022-08-16T17:36:05.807Z,30.20
2022-08-16T17:40:40.517Z,29.80
2022-08-16T17:44:36.543Z,30.00
2022-08-16T17:48:42.339Z,30.10
2022-08-16T17:52:49.735Z,30.10
2022-08-16T17:56:53.355Z,30.10
2022-08-16T18:00:57.742Z,29.90
2022-08-16T18:04:59.520Z,29.80
2022-08-16T18:09:03.593Z,29.40
2022-08-16T18:13:05.853Z,29.10
2022-08-16T18:17:10.379Z,29.20
2022-08-16T18:21:32.302Z,29.30
2022-08-16T18:25:35.828Z,29.20
2022-08-16T18:29:37.703Z,28.90
2022-08-16T18:33:43.603Z,28.80
2022-08-16T18:37:46.142Z,28.60
2022-08-16T18:41:47.896Z,28.50
2022-08-16T18:45:52.652Z,28.40
2022-08-16T18:49:54.401Z,28.30
2022-08-16T18:53:56.103Z,28.00
2022-08-16T18:57:59.566Z,28.10
2022-08-16T19:02:05.103Z,28.00
2022-08-16T19:06:13.493Z,27.50
2022-08-16T19:10:16.206Z,27.00
2022-08-16T19:14:19.114Z,27.00
2022-08-16T19:18:21.927Z,27.10
2022-08-16T19:22:45.377Z,27.00
2022-08-16T19:26:48.180Z,26.60
2022-08-16T19:30:50.714Z,26.50
2022-08-16T19:34:52.810Z,26.70
2022-08-16T19:38:54.530Z,26.70
2022-08-16T19:42:56.391Z,26.50
2022-08-16T19:46:58.888Z,26.40
2022-08-16T19:51:00.706Z,25.80
2022-08-16T19:55:06.926Z,25.40
2022-08-16T19:59:39.984Z,25.20
2022-08-16T20:03:30.992Z,25.60
2022-08-16T20:07:32.873Z,25.80
2022-08-16T20:11:35.391Z,25.70
2022-08-16T20:15:40.932Z,25.30
2022-08-16T20:19:44.570Z,25.30
2022-08-16T20:24:32.979Z,25.50
2022-08-16T20:28:40.719Z,25.50
2022-08-16T20:32:50.488Z,25.60
2022-08-16T20:36:53.238Z,25.70
2022-08-16T20:40:54.998Z,25.70
2022-08-16T20:44:56.756Z,25.70
2022-08-16T20:48:58.489Z,25.60
2022-08-16T20:53:00.754Z,25.30
2022-08-16T20:57:03.678Z,25.10
2022-08-16T21:01:06.832Z,25.30
2022-08-16T21:05:10.298Z,25.50
2022-08-16T21:09:12.003Z,25.40
2022-08-16T21:13:13.734Z,25.30
2022-08-16T21:17:16.142Z,25.30
2022-08-16T21:21:17.871Z,25.30
2022-08-16T21:25:23.311Z,25.40
2022-08-16T21:29:35.733Z,25.30
2022-08-16T21:33:47.456Z,25.20
2022-08-16T21:37:59.909Z,25.00
2022-08-16T21:42:19.658Z,24.70
2022-08-16T21:46:21.383Z,24.50
2022-08-16T21:50:23.138Z,24.40
2022-08-16T21:54:25.026Z,24.20
2022-08-16T21:58:27.170Z,23.90
2022-08-16T22:02:35.753Z,23.50
2022-08-16T22:06:41.358Z,24.00
2022-08-16T22:11:05.133Z,24.00
2022-08-16T22:15:06.430Z,24.20
2022-08-16T22:19:08.129Z,24.40
2022-08-16T22:23:19.096Z,24.20
2022-08-16T22:27:21.161Z,24.20
2022-08-16T22:31:23.230Z,24.10
2022-08-16T22:35:25.128Z,24.30
2022-08-16T22:39:27.234Z,24.40
2022-08-16T22:43:29.861Z,24.30
2022-08-16T22:47:31.627Z,24.30
2022-08-16T22:51:34.134Z,24.40
2022-08-16T22:55:36.962Z,24.30
2022-08-16T22:59:38.736Z,24.30
2022-08-16T23:03:41.101Z,24.10
2022-08-16T23:07:42.833Z,23.80
2022-08-16T23:11:45.638Z,23.30
2022-08-16T23:15:51.920Z,22.20
2022-08-16T23:19:54.063Z,22.70
2022-08-16T23:23:55.897Z,23.10
2022-08-16T23:27:57.781Z,23.30
2022-08-16T23:32:10.859Z,23.10
2022-08-16T23:36:13.413Z,23.10
2022-08-16T23:40:15.999Z,22.70
2022-08-16T23:44:56.254Z,22.40
2022-08-16T23:49:57.316Z,22.60
2022-08-16T23:53:10.142Z,22.70
2022-08-16T23:57:11.951Z,22.90
