createdAt,value
2022-08-09T00:00:20.974Z,3.23
2022-08-09T00:02:49.526Z,2.97
2022-08-09T00:06:18.916Z,3.00
2022-08-09T00:08:31.668Z,2.90
2022-08-09T00:11:00.981Z,2.93
2022-08-09T00:13:33.260Z,2.83
2022-08-09T00:16:06.127Z,2.90
2022-08-09T00:18:36.037Z,2.87
2022-08-09T00:21:08.661Z,2.97
2022-08-09T00:23:56.143Z,2.93
2022-08-09T00:26:32.334Z,3.00
2022-08-09T00:29:02.759Z,3.17
2022-08-09T00:31:59.630Z,3.07
2022-08-09T00:34:19.997Z,3.20
2022-08-09T00:36:49.243Z,3.10
2022-08-09T00:40:09.447Z,3.17
2022-08-09T00:44:15.773Z,3.03
2022-08-09T00:44:53.791Z,3.13
2022-08-09T00:47:23.872Z,3.20
2022-08-09T00:49:56.617Z,3.10
2022-08-09T00:52:28.184Z,3.10
2022-08-09T00:55:01.433Z,3.40
2022-08-09T00:57:34.724Z,3.30
2022-08-09T01:00:21.016Z,3.27
2022-08-09T01:03:08.676Z,3.40
2022-08-09T01:06:17.502Z,3.40
2022-08-09T01:09:36.912Z,3.60
2022-08-09T01:12:23.402Z,3.60
2022-08-09T01:15:06.079Z,3.43
2022-08-09T01:17:59.508Z,3.43
2022-08-09T01:21:04.652Z,3.47
2022-08-09T01:24:02.558Z,3.40
2022-08-09T01:27:08.148Z,3.33
2022-08-09T01:30:02.385Z,3.37
2022-08-09T01:32:46.380Z,3.40
2022-08-09T01:35:37.792Z,3.50
2022-08-09T01:38:20.169Z,3.33
2022-08-09T01:41:05.298Z,3.33
2022-08-09T01:43:50.108Z,3.47
2022-08-09T01:46:32.547Z,3.37
2022-08-09T01:49:10.093Z,3.33
2022-08-09T01:51:53.978Z,3.90
2022-08-09T01:54:40.056Z,3.63
2022-08-09T01:57:20.483Z,3.53
2022-08-09T02:00:00.186Z,3.53
2022-08-09T02:02:32.741Z,3.67
2022-08-09T02:05:15.516Z,3.83
2022-08-09T02:08:39.747Z,4.20
2022-08-09T02:10:51.719Z,3.73
2022-08-09T02:13:26.218Z,4.17
2022-08-09T02:16:10.166Z,4.03
2022-08-09T02:18:42.753Z,4.00
2022-08-09T02:21:22.118Z,3.90
2022-08-09T02:23:57.694Z,3.83
2022-08-09T02:26:30.152Z,3.97
2022-08-09T02:29:03.594Z,4.00
2022-08-09T02:31:36.467Z,4.50
2022-08-09T02:34:40.376Z,4.00
2022-08-09T02:37:14.042Z,4.20
2022-08-09T02:40:01.623Z,4.13
2022-08-09T02:42:42.162Z,4.20
2022-08-09T02:45:28.723Z,3.87
2022-08-09T02:48:06.054Z,3.73
2022-08-09T02:50:54.355Z,3.70
2022-08-09T02:53:40.074Z,3.83
2022-08-09T02:56:22.888Z,3.47
2022-08-09T02:58:52.465Z,3.90
2022-08-09T03:01:29.144Z,3.70
2022-08-09T03:04:17.315Z,3.87
2022-08-09T03:06:48.791Z,3.50
2022-08-09T03:09:20.167Z,3.50
2022-08-09T03:12:09.644Z,3.50
2022-08-09T03:14:39.312Z,3.43
2022-08-09T03:17:08.886Z,3.43
2022-08-09T03:19:59.115Z,3.60
2022-08-09T03:22:41.811Z,3.87
2022-08-09T03:25:25.870Z,3.50
2022-08-09T03:28:04.191Z,4.03
2022-08-09T03:30:39.506Z,3.77
2022-08-09T03:33:12.775Z,3.63
2022-08-09T03:36:13.142Z,3.60
2022-08-09T03:38:32.255Z,3.50
2022-08-09T03:40:59.715Z,3.67
2022-08-09T03:43:28.838Z,3.90
2022-08-09T03:46:19.649Z,3.80
2022-08-09T03:48:57.687Z,3.73
2022-08-09T03:51:57.793Z,3.70
2022-08-09T03:54:16.776Z,3.57
2022-08-09T03:56:46.629Z,3.40
2022-08-09T03:59:21.149Z,3.37
2022-08-09T04:01:59.255Z,3.47
2022-08-09T04:04:36.062Z,3.37
2022-08-09T04:07:06.494Z,3.47
2022-08-09T04:09:47.655Z,3.33
2022-08-09T04:12:37.936Z,3.30
2022-08-09T04:15:17.382Z,3.43
2022-08-09T04:17:57.708Z,3.67
2022-08-09T04:20:25.356Z,3.50
2022-08-09T04:22:53.495Z,3.30
2022-08-09T04:25:21.248Z,3.33
2022-08-09T04:27:49.456Z,3.53
2022-08-09T04:30:20.667Z,3.47
2022-08-09T04:32:51.733Z,3.40
2022-08-09T04:35:21.808Z,3.50
2022-08-09T04:37:49.872Z,3.63
2022-08-09T04:40:28.770Z,3.50
2022-08-09T04:43:04.071Z,3.37
2022-08-09T04:45:35.837Z,3.67
2022-08-09T04:48:06.662Z,3.63
2022-08-09T04:50:37.817Z,3.50
2022-08-09T04:53:13.543Z,3.37
2022-08-09T04:55:57.498Z,3.70
2022-08-09T04:58:31.912Z,3.50
2022-08-09T05:01:02.027Z,3.57
2022-08-09T05:03:40.480Z,3.67
2022-08-09T05:06:21.773Z,3.53
2022-08-09T05:09:00.474Z,3.30
2022-08-09T05:11:30.572Z,3.57
2022-08-09T05:14:05.785Z,3.43
2022-08-09T05:16:58.172Z,3.60
2022-08-09T05:19:25.548Z,3.77
2022-08-09T05:21:55.484Z,3.60
2022-08-09T05:24:25.164Z,3.60
2022-08-09T05:26:53.293Z,4.00
2022-08-09T05:29:24.070Z,3.90
2022-08-09T05:31:56.804Z,4.13
2022-08-09T05:34:31.470Z,4.10
2022-08-09T05:37:06.128Z,4.10
2022-08-09T05:39:42.835Z,4.03
2022-08-09T05:42:17.294Z,4.00
2022-08-09T05:44:51.293Z,3.90
2022-08-09T05:47:22.393Z,3.77
2022-08-09T05:50:30.349Z,3.60
2022-08-09T05:52:41.748Z,3.70
2022-08-09T05:55:20.549Z,3.60
2022-08-09T05:57:50.917Z,3.80
2022-08-09T06:00:28.802Z,3.40
2022-08-09T06:02:58.984Z,3.60
2022-08-09T06:05:57.592Z,3.43
2022-08-09T06:08:24.362Z,3.47
2022-08-09T06:10:55.283Z,3.63
2022-08-09T06:13:23.802Z,3.57
2022-08-09T06:15:52.791Z,4.17
2022-08-09T06:18:25.396Z,3.93
2022-08-09T06:20:58.580Z,3.87
2022-08-09T06:23:57.688Z,3.60
2022-08-09T06:26:22.736Z,3.87
2022-08-09T06:29:00.963Z,3.40
2022-08-09T06:31:39.708Z,3.23
2022-08-09T06:34:22.462Z,3.27
2022-08-09T06:36:57.153Z,3.60
2022-08-09T06:39:24.691Z,4.30
2022-08-09T06:42:12.143Z,3.50
2022-08-09T06:44:39.117Z,3.80
2022-08-09T06:47:06.603Z,4.10
2022-08-09T06:50:11.781Z,4.23
2022-08-09T06:52:23.866Z,4.63
2022-08-09T06:54:54.105Z,5.47
2022-08-09T06:57:42.613Z,5.77
2022-08-09T07:00:56.410Z,5.63
2022-08-09T07:02:59.006Z,6.20
2022-08-09T07:05:53.846Z,5.47
2022-08-09T07:08:13.791Z,5.13
2022-08-09T07:10:41.315Z,5.03
2022-08-09T07:13:18.809Z,4.73
2022-08-09T07:16:41.261Z,4.10
2022-08-09T07:18:43.734Z,3.73
2022-08-09T07:21:11.411Z,2.87
2022-08-09T07:23:56.505Z,2.67
2022-08-09T07:26:26.224Z,2.63
2022-08-09T07:29:08.611Z,2.37
2022-08-09T07:31:45.381Z,2.10
2022-08-09T07:34:20.543Z,2.60
2022-08-09T07:36:49.858Z,3.40
2022-08-09T07:39:20.532Z,4.40
2022-08-09T07:42:06.265Z,6.00
2022-08-09T07:44:51.899Z,6.83
2022-08-09T07:47:23.282Z,5.93
2022-08-09T07:50:07.829Z,6.07
2022-08-09T07:52:37.916Z,4.27
2022-08-09T07:55:09.620Z,4.23
2022-08-09T07:57:47.049Z,4.60
2022-08-09T08:03:36.952Z,4.87
2022-08-09T08:06:05.563Z,4.20
2022-08-09T08:09:00.310Z,3.47
2022-08-09T08:12:10.577Z,2.27
2022-08-09T08:14:08.829Z,2.27
2022-08-09T08:16:36.469Z,3.43
2022-08-09T08:19:07.223Z,2.67
2022-08-09T08:21:39.708Z,3.50
2022-08-09T08:24:12.159Z,3.90
2022-08-09T08:26:55.458Z,3.33
2022-08-09T08:29:27.848Z,2.60
2022-08-09T08:32:03.121Z,2.40
2022-08-09T08:34:33.580Z,1.87
2022-08-09T08:37:02.685Z,2.27
2022-08-09T08:39:38.187Z,2.53
2022-08-09T08:42:11.225Z,3.40
2022-08-09T08:44:39.757Z,2.87
2022-08-09T08:47:13.014Z,2.57
2022-08-09T08:49:48.326Z,3.20
2022-08-09T08:55:15.263Z,2.60
2022-08-09T08:57:57.402Z,2.30
2022-08-09T09:00:29.949Z,2.20
2022-08-09T09:03:08.674Z,2.00
2022-08-09T09:06:00.149Z,2.30
2022-08-09T09:08:38.086Z,2.20
2022-08-09T09:11:17.258Z,2.13
2022-08-09T09:13:56.307Z,2.83
2022-08-09T09:16:34.143Z,3.17
2022-08-09T09:19:39.380Z,4.83
2022-08-09T09:22:11.651Z,10.30
2022-08-09T09:26:03.126Z,7.80
2022-08-09T09:28:06.483Z,4.43
2022-08-09T09:30:41.982Z,3.90
2022-08-09T09:33:14.408Z,3.70
2022-08-09T09:36:02.322Z,4.07
2022-08-09T09:38:56.871Z,4.90
2022-08-09T09:41:27.733Z,3.43
2022-08-09T09:44:12.961Z,3.23
2022-08-09T09:46:51.018Z,3.63
2022-08-09T09:49:31.974Z,3.57
2022-08-09T09:52:16.719Z,4.63
2022-08-09T09:55:16.332Z,7.80
2022-08-09T09:58:16.470Z,8.40
2022-08-09T10:00:58.406Z,8.40
2022-08-09T10:03:57.314Z,5.80
2022-08-09T10:06:28.018Z,3.83
2022-08-09T10:09:21.870Z,3.43
2022-08-09T10:12:12.458Z,2.80
2022-08-09T10:14:51.484Z,3.40
2022-08-09T10:17:51.151Z,3.37
2022-08-09T10:20:27.137Z,3.07
2022-08-09T10:23:16.941Z,3.30
2022-08-09T10:26:07.886Z,2.93
2022-08-09T10:28:37.811Z,2.70
2022-08-09T10:34:10.848Z,2.07
2022-08-09T10:36:45.294Z,1.93
2022-08-09T10:39:15.801Z,1.50
2022-08-09T10:41:47.700Z,1.70
2022-08-09T10:44:23.059Z,1.50
2022-08-09T10:47:28.171Z,1.70
2022-08-09T10:50:15.617Z,1.50
2022-08-09T10:53:10.519Z,1.50
2022-08-09T10:55:58.163Z,1.53
2022-08-09T10:58:34.805Z,1.63
2022-08-09T11:03:03.068Z,1.70
2022-08-09T11:04:30.310Z,2.30
2022-08-09T11:06:59.924Z,4.00
2022-08-09T11:09:59.694Z,3.30
2022-08-09T11:12:29.825Z,2.73
2022-08-09T11:15:07.947Z,3.17
2022-08-09T11:17:45.027Z,3.17
2022-08-09T11:20:22.757Z,3.60
2022-08-09T11:22:57.130Z,5.03
2022-08-09T11:25:44.773Z,6.60
2022-08-09T11:28:55.654Z,8.50
2022-08-09T11:31:49.651Z,7.73
2022-08-09T11:34:43.180Z,10.30
2022-08-09T11:37:26.275Z,15.90
2022-08-09T11:40:12.571Z,15.97
2022-08-09T11:42:49.736Z,16.97
2022-08-09T11:45:26.306Z,13.13
2022-08-09T11:48:26.178Z,9.03
2022-08-09T11:51:38.125Z,4.07
2022-08-09T11:54:28.564Z,2.83
2022-08-09T11:57:56.464Z,2.40
2022-08-09T12:00:31.143Z,2.40
2022-08-09T12:03:50.197Z,2.80
2022-08-09T12:05:52.316Z,6.60
2022-08-09T12:08:23.008Z,11.90
2022-08-09T12:10:56.829Z,16.13
2022-08-09T12:14:08.219Z,17.60
2022-08-09T12:16:38.385Z,15.27
2022-08-09T12:19:09.368Z,17.30
2022-08-09T12:21:48.736Z,16.50
2022-08-09T12:24:24.818Z,14.50
2022-08-09T12:28:59.090Z,12.07
2022-08-09T12:30:00.131Z,5.13
2022-08-09T12:32:32.593Z,4.27
2022-08-09T12:35:12.409Z,4.10
2022-08-09T12:37:50.783Z,6.90
2022-08-09T12:40:23.223Z,6.90
2022-08-09T12:42:53.893Z,4.87
2022-08-09T12:45:34.380Z,3.43
2022-08-09T12:48:19.966Z,3.60
2022-08-09T12:50:57.069Z,5.77
2022-08-09T12:53:40.815Z,8.83
2022-08-09T12:56:44.147Z,8.37
2022-08-09T12:59:14.005Z,9.70
2022-08-09T13:02:01.739Z,8.70
2022-08-09T13:04:37.507Z,4.50
2022-08-09T13:07:19.882Z,4.47
2022-08-09T13:10:04.549Z,5.27
2022-08-09T13:12:32.349Z,5.27
2022-08-09T13:15:10.369Z,4.07
2022-08-09T13:18:03.288Z,3.87
2022-08-09T13:20:37.474Z,5.90
2022-08-09T13:24:17.465Z,12.70
2022-08-09T13:26:50.066Z,13.70
2022-08-09T13:29:42.131Z,15.37
2022-08-09T13:32:20.295Z,13.20
2022-08-09T13:34:55.219Z,12.70
2022-08-09T13:37:51.246Z,10.27
2022-08-09T13:41:50.813Z,7.20
2022-08-09T13:43:04.013Z,6.57
2022-08-09T13:46:42.626Z,5.70
2022-08-09T13:48:20.543Z,4.80
2022-08-09T13:50:48.561Z,3.70
2022-08-09T13:53:17.133Z,3.37
2022-08-09T13:55:44.924Z,3.80
2022-08-09T13:58:15.567Z,4.30
2022-08-09T14:00:50.631Z,5.93
2022-08-09T14:04:05.236Z,10.80
2022-08-09T14:06:19.541Z,10.90
2022-08-09T14:08:54.546Z,11.90
2022-08-09T14:11:22.400Z,8.13
2022-08-09T14:14:24.927Z,9.80
2022-08-09T14:16:38.304Z,9.43
2022-08-09T14:19:07.861Z,10.50
2022-08-09T14:21:35.677Z,7.87
2022-08-09T14:24:05.486Z,6.23
2022-08-09T14:26:51.153Z,3.70
2022-08-09T14:30:04.454Z,3.20
2022-08-09T14:32:13.202Z,3.20
2022-08-09T14:34:44.233Z,2.97
2022-08-09T14:37:12.054Z,2.93
2022-08-09T14:39:46.753Z,2.53
2022-08-09T14:42:28.937Z,2.20
2022-08-09T14:46:40.170Z,2.30
2022-08-09T14:47:58.592Z,2.20
2022-08-09T14:50:31.426Z,2.70
2022-08-09T14:53:11.639Z,2.83
2022-08-09T14:55:42.003Z,2.40
2022-08-09T14:58:10.727Z,2.57
2022-08-09T15:00:42.335Z,2.50
2022-08-09T15:03:10.793Z,2.20
2022-08-09T15:05:39.061Z,2.30
2022-08-09T15:08:10.270Z,2.23
2022-08-09T15:10:38.907Z,2.40
2022-08-09T15:13:08.868Z,2.57
2022-08-09T15:15:39.278Z,2.17
2022-08-09T15:18:12.631Z,2.13
2022-08-09T15:22:00.942Z,2.40
2022-08-09T15:24:06.086Z,2.20
2022-08-09T15:26:31.056Z,2.30
2022-08-09T15:29:04.269Z,8.03
2022-08-09T15:31:41.507Z,12.50
2022-08-09T15:34:32.552Z,19.63
2022-08-09T15:36:59.239Z,20.30
2022-08-09T15:39:34.628Z,21.73
2022-08-09T15:42:14.961Z,24.07
2022-08-09T15:44:42.889Z,23.83
2022-08-09T15:47:14.025Z,13.73
2022-08-09T15:50:00.767Z,9.13
2022-08-09T15:52:30.712Z,6.77
2022-08-09T15:54:58.973Z,5.67
2022-08-09T15:57:34.242Z,3.80
2022-08-09T16:00:24.637Z,2.97
2022-08-09T16:02:56.157Z,3.00
2022-08-09T16:05:47.561Z,2.87
2022-08-09T16:08:30.005Z,2.90
2022-08-09T16:11:02.471Z,3.10
2022-08-09T16:14:02.930Z,3.30
2022-08-09T16:16:28.062Z,4.20
2022-08-09T16:18:55.864Z,4.00
2022-08-09T16:21:26.064Z,2.73
2022-08-09T16:23:58.252Z,1.90
2022-08-09T16:26:35.646Z,3.13
2022-08-09T16:29:12.399Z,4.23
2022-08-09T16:32:18.111Z,3.53
2022-08-09T16:34:56.121Z,3.60
2022-08-09T16:37:55.045Z,5.10
2022-08-09T16:40:13.909Z,4.30
2022-08-09T16:42:48.606Z,3.63
2022-08-09T16:45:21.291Z,3.90
2022-08-09T16:48:39.892Z,3.43
2022-08-09T16:50:39.057Z,4.00
2022-08-09T16:53:06.803Z,3.40
2022-08-09T16:56:00.344Z,3.70
2022-08-09T16:58:25.034Z,3.87
2022-08-09T17:00:53.675Z,3.57
2022-08-09T17:03:23.614Z,3.70
2022-08-09T17:06:08.007Z,3.30
2022-08-09T17:08:58.127Z,3.10
2022-08-09T17:11:40.431Z,2.50
2022-08-09T17:14:25.921Z,2.60
2022-08-09T17:17:02.381Z,2.57
2022-08-09T17:20:06.030Z,3.00
2022-08-09T17:22:23.744Z,3.20
2022-08-09T17:24:55.294Z,3.10
2022-08-09T17:27:24.238Z,2.87
2022-08-09T17:29:52.760Z,3.40
2022-08-09T17:32:26.601Z,2.70
2022-08-09T17:35:10.460Z,3.00
2022-08-09T17:38:10.258Z,3.20
2022-08-09T17:40:33.981Z,3.00
2022-08-09T17:43:32.522Z,3.10
2022-08-09T17:46:03.256Z,3.30
2022-08-09T17:48:40.425Z,3.20
2022-08-09T17:51:18.658Z,3.07
2022-08-09T17:53:52.885Z,3.30
2022-08-09T17:56:35.255Z,3.50
2022-08-09T17:59:09.459Z,3.03
2022-08-09T18:02:06.299Z,2.87
2022-08-09T18:04:28.563Z,3.60
2022-08-09T18:06:56.726Z,2.77
2022-08-09T18:09:41.127Z,3.13
2022-08-09T18:12:19.557Z,3.57
2022-08-09T18:14:53.836Z,3.30
2022-08-09T18:18:03.002Z,4.20
2022-08-09T18:20:56.143Z,3.50
2022-08-09T18:23:04.922Z,3.40
2022-08-09T18:25:50.016Z,3.00
2022-08-09T18:30:40.264Z,3.23
2022-08-09T18:31:08.785Z,2.93
2022-08-09T18:33:36.388Z,2.90
2022-08-09T18:36:04.524Z,3.10
2022-08-09T18:38:32.049Z,3.20
2022-08-09T18:40:59.583Z,3.20
2022-08-09T18:43:27.736Z,2.90
2022-08-09T18:46:47.133Z,2.77
2022-08-09T18:48:51.901Z,2.60
2022-08-09T18:51:20.734Z,2.90
2022-08-09T18:54:08.632Z,2.53
2022-08-09T18:56:53.922Z,2.60
2022-08-09T18:59:22.361Z,2.50
2022-08-09T19:01:54.928Z,2.60
2022-08-09T19:04:34.863Z,2.70
2022-08-09T19:07:03.032Z,2.47
2022-08-09T19:10:13.212Z,2.27
2022-08-09T19:12:21.266Z,2.63
2022-08-09T19:14:51.313Z,3.03
2022-08-09T19:17:20.606Z,3.30
2022-08-09T19:19:49.036Z,4.00
2022-08-09T19:22:17.429Z,5.87
2022-08-09T19:25:11.418Z,6.83
2022-08-09T19:27:34.798Z,7.87
2022-08-09T19:30:22.910Z,11.13
2022-08-09T19:32:53.544Z,9.83
2022-08-09T19:35:26.198Z,9.37
2022-08-09T19:37:57.696Z,10.27
2022-08-09T19:40:34.472Z,7.93
2022-08-09T19:43:05.425Z,7.10
2022-08-09T19:45:43.451Z,6.10
2022-08-09T19:48:11.751Z,5.27
2022-08-09T19:50:51.511Z,5.00
2022-08-09T19:53:21.388Z,4.23
2022-08-09T19:56:02.708Z,3.93
2022-08-09T19:58:34.770Z,3.30
2022-08-09T20:01:04.006Z,3.17
2022-08-09T20:04:16.868Z,3.27
2022-08-09T20:06:23.390Z,3.30
2022-08-09T20:08:57.280Z,3.70
2022-08-09T20:11:26.879Z,3.80
2022-08-09T20:13:55.746Z,3.53
2022-08-09T20:16:33.029Z,4.00
2022-08-09T20:19:47.852Z,3.80
2022-08-09T20:21:56.969Z,3.97
2022-08-09T20:24:31.941Z,4.17
2022-08-09T20:27:08.220Z,4.50
2022-08-09T20:29:38.653Z,4.43
2022-08-09T20:32:29.262Z,4.80
2022-08-09T20:34:57.042Z,5.30
2022-08-09T20:37:25.130Z,4.97
2022-08-09T20:40:16.308Z,5.37
2022-08-09T20:42:53.153Z,5.47
2022-08-09T20:46:00.076Z,6.07
2022-08-09T20:48:20.887Z,5.53
2022-08-09T20:50:55.704Z,5.80
2022-08-09T20:53:36.348Z,4.87
2022-08-09T20:56:17.356Z,4.97
2022-08-09T20:58:58.868Z,4.37
2022-08-09T21:01:34.954Z,4.33
2022-08-09T21:05:49.318Z,4.27
2022-08-09T21:07:11.466Z,4.07
2022-08-09T21:09:45.490Z,4.17
2022-08-09T21:14:48.365Z,4.33
2022-08-09T21:18:22.980Z,3.83
2022-08-09T21:20:23.023Z,3.73
2022-08-09T21:22:54.880Z,3.53
2022-08-09T21:25:44.489Z,3.77
2022-08-09T21:28:34.854Z,3.67
2022-08-09T21:31:17.417Z,3.47
2022-08-09T21:33:52.409Z,3.80
2022-08-09T21:36:27.971Z,3.70
2022-08-09T21:38:58.865Z,3.87
2022-08-09T21:42:04.668Z,3.57
2022-08-09T21:44:34.109Z,3.80
2022-08-09T21:47:08.618Z,4.03
2022-08-09T21:49:39.722Z,3.80
2022-08-09T21:52:16.722Z,4.00
2022-08-09T21:54:59.383Z,4.30
2022-08-09T21:57:38.641Z,3.87
2022-08-09T22:00:32.693Z,3.87
2022-08-09T22:03:04.916Z,3.90
2022-08-09T22:05:37.354Z,4.27
2022-08-09T22:08:13.507Z,4.07
2022-08-09T22:11:48.953Z,3.93
2022-08-09T22:13:36.590Z,4.07
2022-08-09T22:16:09.212Z,3.87
2022-08-09T22:18:54.418Z,3.70
2022-08-09T22:21:45.111Z,3.73
2022-08-09T22:24:24.237Z,4.00
2022-08-09T22:26:53.821Z,3.83
2022-08-09T22:29:28.991Z,4.00
2022-08-09T22:32:12.544Z,4.40
2022-08-09T22:34:59.080Z,4.70
2022-08-09T22:37:39.997Z,5.00
2022-08-09T22:40:10.260Z,5.40
2022-08-09T22:42:45.913Z,5.03
2022-08-09T22:48:11.353Z,4.97
2022-08-09T22:48:12.972Z,5.03
2022-08-09T22:50:52.872Z,4.87
2022-08-09T22:53:20.907Z,4.80
2022-08-09T22:56:30.893Z,4.90
2022-08-09T22:58:37.778Z,5.20
2022-08-09T23:01:06.557Z,5.00
2022-08-09T23:04:03.721Z,5.13
2022-08-09T23:06:35.430Z,4.67
2022-08-09T23:09:06.062Z,4.40
2022-08-09T23:11:33.582Z,4.17
2022-08-09T23:14:02.714Z,4.87
2022-08-09T23:16:29.750Z,4.57
2022-08-09T23:18:57.234Z,4.20
2022-08-09T23:21:27.796Z,4.43
2022-08-09T23:24:05.317Z,4.27
2022-08-09T23:26:36.593Z,3.73
2022-08-09T23:29:11.397Z,3.60
2022-08-09T23:31:41.634Z,3.40
2022-08-09T23:34:09.539Z,3.23
2022-08-09T23:36:37.431Z,3.87
2022-08-09T23:39:07.628Z,3.87
2022-08-09T23:41:35.534Z,3.07
2022-08-09T23:44:03.998Z,3.23
2022-08-09T23:46:32.653Z,3.30
2022-08-09T23:49:00.769Z,3.27
2022-08-09T23:51:29.109Z,3.27
2022-08-09T23:54:02.196Z,3.30
2022-08-09T23:56:52.118Z,3.23
2022-08-09T23:59:21.292Z,3.20
