createdAt,value
2022-11-07T00:01:52.469Z,100627.22
2022-11-07T00:04:54.011Z,100637.75
2022-11-07T00:07:55.433Z,100623.75
2022-11-07T00:11:06.301Z,100634.28
2022-11-07T00:14:07.728Z,100631.59
2022-11-07T00:17:09.150Z,100641.06
2022-11-07T00:20:11.037Z,100638.09
2022-11-07T00:23:12.811Z,100627.53
2022-11-07T00:26:14.869Z,100636.38
2022-11-07T00:29:19.238Z,100634.53
2022-11-07T00:32:20.651Z,100637.25
2022-11-07T00:35:22.050Z,100647.34
2022-11-07T00:38:23.505Z,100644.25
2022-11-07T00:41:25.244Z,100645.53
2022-11-07T00:44:26.641Z,100648.31
2022-11-07T00:47:28.034Z,100643.31
2022-11-07T00:50:29.430Z,100644.41
2022-11-07T00:53:30.832Z,100641.00
2022-11-07T00:56:32.238Z,100657.47
2022-11-07T00:59:33.744Z,100655.72
2022-11-07T01:02:35.346Z,100652.13
2022-11-07T01:05:37.174Z,100662.72
2022-11-07T01:08:38.661Z,100658.41
2022-11-07T01:11:40.905Z,100658.25
2022-11-07T01:14:42.392Z,100662.66
2022-11-07T01:17:43.865Z,100663.63
2022-11-07T01:20:45.281Z,100677.56
2022-11-07T01:23:46.768Z,100683.41
2022-11-07T01:26:48.665Z,100688.66
2022-11-07T01:29:50.079Z,100693.78
2022-11-07T01:32:51.491Z,100696.31
2022-11-07T01:35:52.906Z,100705.81
2022-11-07T01:38:54.680Z,100686.44
2022-11-07T01:41:56.311Z,100695.53
2022-11-07T01:44:59.408Z,100685.31
2022-11-07T01:48:02.252Z,100685.31
2022-11-07T01:51:04.456Z,100691.53
2022-11-07T01:54:06.851Z,100698.59
2022-11-07T01:57:17.385Z,100696.91
2022-11-07T02:00:21.346Z,100695.19
2022-11-07T02:03:23.815Z,100684.00
2022-11-07T02:06:46.986Z,100692.03
2022-11-07T02:09:50.664Z,100684.00
2022-11-07T02:12:52.748Z,100685.81
2022-11-07T02:15:54.285Z,100683.81
2022-11-07T02:18:56.255Z,100698.78
2022-11-07T02:22:09.161Z,100702.25
2022-11-07T02:25:13.955Z,100707.34
2022-11-07T02:28:16.600Z,100709.69
2022-11-07T02:31:18.057Z,100694.06
2022-11-07T02:34:19.632Z,100699.28
2022-11-07T02:37:26.596Z,100704.56
2022-11-07T02:40:30.405Z,100719.59
2022-11-07T02:43:34.851Z,100710.75
2022-11-07T02:46:36.875Z,100706.22
2022-11-07T02:49:38.277Z,100704.34
2022-11-07T02:52:39.675Z,100706.00
2022-11-07T02:55:41.107Z,100710.38
2022-11-07T02:58:42.592Z,100710.53
2022-11-07T03:01:44.307Z,100711.50
2022-11-07T03:04:49.091Z,100723.69
2022-11-07T03:07:50.753Z,100723.78
2022-11-07T03:10:52.189Z,100726.47
2022-11-07T03:13:53.616Z,100727.50
2022-11-07T03:16:55.017Z,100728.28
2022-11-07T03:19:56.420Z,100725.59
2022-11-07T03:22:57.852Z,100727.38
2022-11-07T03:25:59.291Z,100730.06
2022-11-07T03:29:00.699Z,100726.53
2022-11-07T03:32:02.359Z,100720.56
2022-11-07T03:35:04.031Z,100717.28
2022-11-07T03:38:05.453Z,100724.25
2022-11-07T03:41:06.925Z,100718.09
2022-11-07T03:44:08.329Z,100721.47
2022-11-07T03:47:09.758Z,100718.75
2022-11-07T03:50:14.541Z,100720.63
2022-11-07T03:53:19.458Z,100703.84
2022-11-07T03:56:25.412Z,100712.59
2022-11-07T03:59:26.937Z,100702.13
2022-11-07T04:02:28.596Z,100709.31
2022-11-07T04:05:30.600Z,100717.88
2022-11-07T04:08:32.040Z,100727.50
2022-11-07T04:11:33.496Z,100718.56
2022-11-07T04:14:34.900Z,100716.00
2022-11-07T04:17:36.458Z,100717.88
2022-11-07T04:20:37.876Z,100713.38
2022-11-07T04:23:39.269Z,100718.50
2022-11-07T04:26:40.667Z,100721.22
2022-11-07T04:29:42.073Z,100713.16
2022-11-07T04:32:43.484Z,100704.50
2022-11-07T04:35:44.876Z,100715.78
2022-11-07T04:38:46.296Z,100704.41
2022-11-07T04:41:47.865Z,100713.97
2022-11-07T04:44:49.278Z,100720.03
2022-11-07T04:47:50.930Z,100719.13
2022-11-07T04:50:52.366Z,100723.44
2022-11-07T04:53:53.782Z,100720.84
2022-11-07T04:56:55.191Z,100725.44
2022-11-07T04:59:56.597Z,100720.16
2022-11-07T05:02:58.028Z,100725.31
2022-11-07T05:05:59.606Z,100720.19
2022-11-07T05:09:01.110Z,100732.09
2022-11-07T05:12:02.687Z,100728.56
2022-11-07T05:15:04.452Z,100727.66
2022-11-07T05:18:05.904Z,100735.53
2022-11-07T05:21:07.388Z,100739.94
2022-11-07T05:24:08.776Z,100735.44
2022-11-07T05:27:17.646Z,100734.53
2022-11-07T05:30:19.170Z,100742.28
2022-11-07T05:33:20.602Z,100742.47
2022-11-07T05:36:23.984Z,100745.28
2022-11-07T05:39:25.398Z,100738.28
2022-11-07T05:42:26.798Z,100742.63
2022-11-07T05:45:29.551Z,100738.22
2022-11-07T05:48:31.023Z,100741.72
2022-11-07T05:51:32.450Z,100743.53
2022-11-07T05:54:33.881Z,100741.72
2022-11-07T05:57:35.348Z,100753.78
2022-11-07T06:00:36.811Z,100752.84
2022-11-07T06:03:38.278Z,100751.28
2022-11-07T06:06:39.710Z,100749.38
2022-11-07T06:09:41.117Z,100760.00
2022-11-07T06:12:42.530Z,100755.59
2022-11-07T06:15:45.375Z,100757.31
2022-11-07T06:18:46.883Z,100752.53
2022-11-07T06:21:48.278Z,100763.09
2022-11-07T06:24:49.686Z,100756.66
2022-11-07T06:27:51.129Z,100750.44
2022-11-07T06:30:52.550Z,100758.31
2022-11-07T06:33:53.971Z,100765.38
2022-11-07T06:37:02.648Z,100766.44
2022-11-07T06:40:05.329Z,100780.44
2022-11-07T06:43:15.127Z,100770.66
2022-11-07T06:46:17.103Z,100764.53
2022-11-07T06:49:18.506Z,100766.28
2022-11-07T06:52:19.925Z,100769.91
2022-11-07T06:55:21.441Z,100760.09
2022-11-07T06:58:22.939Z,100770.66
2022-11-07T07:01:24.509Z,100762.88
2022-11-07T07:04:25.954Z,100775.25
2022-11-07T07:07:31.881Z,100772.53
2022-11-07T07:10:39.753Z,100782.09
2022-11-07T07:13:41.411Z,100782.00
2022-11-07T07:16:42.810Z,100781.91
2022-11-07T07:19:44.243Z,100790.75
2022-11-07T07:22:45.715Z,100787.03
2022-11-07T07:25:48.148Z,100789.75
2022-11-07T07:28:49.600Z,100795.94
2022-11-07T07:31:51.024Z,100808.13
2022-11-07T07:34:52.446Z,100796.47
2022-11-07T07:37:53.930Z,100817.47
2022-11-07T07:40:57.446Z,100801.63
2022-11-07T07:43:58.858Z,100812.94
2022-11-07T07:47:00.271Z,100819.16
2022-11-07T07:50:01.687Z,100825.13
2022-11-07T07:53:08.681Z,100821.53
2022-11-07T07:56:10.698Z,100823.06
2022-11-07T07:59:12.218Z,100829.78
2022-11-07T08:02:13.825Z,100827.88
2022-11-07T08:05:16.057Z,100834.81
2022-11-07T08:08:17.456Z,100835.59
2022-11-07T08:11:18.868Z,100840.50
2022-11-07T08:14:20.263Z,100852.41
2022-11-07T08:17:21.681Z,100847.94
2022-11-07T08:20:23.124Z,100865.66
2022-11-07T08:23:24.617Z,100872.66
2022-11-07T08:26:26.167Z,100869.63
2022-11-07T08:29:27.646Z,100884.31
2022-11-07T08:32:29.799Z,100875.34
2022-11-07T08:35:31.518Z,100874.66
2022-11-07T08:38:34.566Z,100877.00
2022-11-07T08:41:35.964Z,100877.00
2022-11-07T08:44:37.410Z,100886.84
2022-11-07T08:47:38.799Z,100884.50
2022-11-07T08:50:40.725Z,100886.22
2022-11-07T08:53:42.125Z,100886.22
2022-11-07T08:56:43.558Z,100891.69
2022-11-07T08:59:44.965Z,100899.34
2022-11-07T09:06:07.971Z,100902.38
2022-11-07T09:09:15.468Z,100905.53
2022-11-07T09:12:17.994Z,100908.06
2022-11-07T09:15:19.706Z,100907.03
2022-11-07T09:18:21.115Z,100907.13
2022-11-07T09:21:23.023Z,100909.06
2022-11-07T09:24:24.509Z,100926.56
2022-11-07T09:27:25.933Z,100919.56
2022-11-07T09:30:27.363Z,100919.28
2022-11-07T09:33:29.455Z,100928.97
2022-11-07T09:36:30.852Z,100923.88
2022-11-07T09:39:32.257Z,100924.09
2022-11-07T09:42:53.949Z,100919.63
2022-11-07T09:46:13.183Z,100931.22
2022-11-07T09:49:38.016Z,100929.88
2022-11-07T09:52:43.634Z,100941.34
2022-11-07T09:55:58.548Z,100941.78
2022-11-07T09:59:12.754Z,100947.84
2022-11-07T10:02:18.449Z,100947.38
2022-11-07T10:06:04.851Z,100948.44
2022-11-07T10:09:24.916Z,100942.19
2022-11-07T10:12:32.453Z,100950.53
2022-11-07T10:15:45.963Z,100945.59
2022-11-07T10:19:22.332Z,100950.16
2022-11-07T10:22:46.193Z,100951.25
2022-11-07T10:25:57.575Z,100947.16
2022-11-07T10:29:01.793Z,100953.41
2022-11-07T10:32:18.996Z,100950.53
2022-11-07T10:35:38.351Z,100960.44
2022-11-07T10:38:42.258Z,100962.72
2022-11-07T10:42:04.165Z,100971.03
2022-11-07T10:45:11.145Z,100949.78
2022-11-07T10:48:13.034Z,100957.50
2022-11-07T10:51:14.568Z,100969.94
2022-11-07T10:54:22.252Z,100968.88
2022-11-07T10:57:23.753Z,100963.34
2022-11-07T11:00:27.056Z,100970.47
2022-11-07T11:03:44.470Z,100965.94
2022-11-07T11:06:57.176Z,100965.59
2022-11-07T11:09:58.785Z,100962.75
2022-11-07T11:13:00.231Z,100965.94
2022-11-07T11:16:26.330Z,100963.25
2022-11-07T11:19:41.092Z,100959.97
2022-11-07T11:22:42.648Z,100965.50
2022-11-07T11:25:46.457Z,100954.75
2022-11-07T11:28:55.171Z,100953.44
2022-11-07T11:31:58.600Z,100942.59
2022-11-07T11:35:13.139Z,100950.53
2022-11-07T11:38:14.533Z,100946.72
2022-11-07T11:41:19.919Z,100948.06
2022-11-07T11:44:34.995Z,100954.03
2022-11-07T11:47:40.721Z,100952.88
2022-11-07T11:50:49.860Z,100960.00
2022-11-07T11:53:52.250Z,100961.59
2022-11-07T11:57:01.030Z,100974.81
2022-11-07T12:00:19.573Z,100965.06
2022-11-07T12:03:39.030Z,100965.69
2022-11-07T12:06:46.270Z,100961.34
2022-11-07T12:10:03.077Z,100956.81
2022-11-07T12:13:30.837Z,100943.91
2022-11-07T12:16:52.384Z,100941.97
2022-11-07T12:20:07.547Z,100945.59
2022-11-07T12:23:41.907Z,100944.50
2022-11-07T12:27:03.063Z,100942.78
2022-11-07T12:30:35.712Z,100945.06
2022-11-07T12:33:43.864Z,100950.72
2022-11-07T12:37:17.244Z,100947.00
2022-11-07T12:40:29.628Z,100947.78
2022-11-07T12:43:49.865Z,100945.16
2022-11-07T12:46:55.340Z,100945.41
2022-11-07T12:50:08.599Z,100950.72
2022-11-07T12:53:15.684Z,100957.09
2022-11-07T12:56:22.458Z,100956.22
2022-11-07T12:59:27.196Z,100943.78
2022-11-07T13:02:56.638Z,100940.78
2022-11-07T13:06:30.207Z,100934.69
2022-11-07T13:09:59.050Z,100937.78
2022-11-07T13:13:23.703Z,100930.59
2022-11-07T13:16:27.817Z,100940.38
2022-11-07T13:19:37.383Z,100936.00
2022-11-07T13:22:40.720Z,100928.00
2022-11-07T13:25:42.678Z,100936.84
2022-11-07T13:28:58.912Z,100925.31
2022-11-07T13:32:15.393Z,100920.75
2022-11-07T13:35:24.989Z,100927.69
2022-11-07T13:38:28.422Z,100918.69
2022-11-07T13:41:29.861Z,100921.69
2022-11-07T13:44:37.254Z,100921.22
2022-11-07T13:47:42.524Z,100917.75
2022-11-07T13:50:50.287Z,100912.47
2022-11-07T13:54:01.487Z,100919.13
2022-11-07T13:57:06.813Z,100917.66
2022-11-07T14:00:12.732Z,100911.72
2022-11-07T14:03:28.127Z,100912.56
2022-11-07T14:06:31.928Z,100913.53
2022-11-07T14:09:33.447Z,100916.28
2022-11-07T14:12:38.835Z,100928.16
2022-11-07T14:15:48.996Z,100923.88
2022-11-07T14:18:55.802Z,100924.09
2022-11-07T14:21:57.244Z,100927.91
2022-11-07T14:24:58.698Z,100931.69
2022-11-07T14:28:00.573Z,100932.00
2022-11-07T14:31:07.127Z,100928.78
2022-11-07T14:34:20.722Z,100929.84
2022-11-07T14:37:25.110Z,100929.09
2022-11-07T14:40:27.092Z,100924.72
2022-11-07T14:43:29.896Z,100926.50
2022-11-07T14:46:31.513Z,100928.28
2022-11-07T14:49:45.669Z,100922.81
2022-11-07T14:53:03.932Z,100923.81
2022-11-07T14:56:08.787Z,100915.25
2022-11-07T14:59:15.334Z,100927.81
2022-11-07T15:02:28.931Z,100936.84
2022-11-07T15:05:36.507Z,100923.75
2022-11-07T15:08:37.961Z,100929.28
2022-11-07T15:11:42.329Z,100928.50
2022-11-07T15:14:44.347Z,100931.25
2022-11-07T15:17:49.115Z,100933.91
2022-11-07T15:21:00.525Z,100940.16
2022-11-07T15:24:24.773Z,100934.09
2022-11-07T15:27:32.804Z,100935.06
2022-11-07T15:30:34.485Z,100930.75
2022-11-07T15:33:35.910Z,100928.16
2022-11-07T15:36:41.206Z,100932.59
2022-11-07T15:39:42.968Z,100925.63
2022-11-07T15:42:44.368Z,100921.16
2022-11-07T15:45:47.850Z,100920.31
2022-11-07T15:48:49.715Z,100924.72
2022-11-07T15:51:51.118Z,100925.78
2022-11-07T15:54:52.500Z,100928.47
2022-11-07T15:57:54.212Z,100922.38
2022-11-07T16:00:57.313Z,100920.72
2022-11-07T16:03:58.731Z,100923.19
2022-11-07T16:07:00.285Z,100925.84
2022-11-07T16:10:03.716Z,100925.84
2022-11-07T16:13:05.336Z,100922.47
2022-11-07T16:16:07.673Z,100918.81
2022-11-07T16:19:17.147Z,100927.34
2022-11-07T16:22:18.536Z,100934.38
2022-11-07T16:25:23.334Z,100935.13
2022-11-07T16:28:32.170Z,100935.97
2022-11-07T16:31:33.580Z,100939.44
2022-11-07T16:34:34.984Z,100938.53
2022-11-07T16:37:36.420Z,100934.81
2022-11-07T16:40:37.811Z,100948.81
2022-11-07T16:43:39.651Z,100940.88
2022-11-07T16:46:41.766Z,100938.38
2022-11-07T16:49:43.205Z,100938.31
2022-11-07T16:52:44.637Z,100926.00
2022-11-07T16:55:53.324Z,100930.22
2022-11-07T16:58:55.773Z,100924.66
2022-11-07T17:01:57.365Z,100927.22
2022-11-07T17:04:58.897Z,100918.38
2022-11-07T17:08:01.323Z,100924.50
2022-11-07T17:11:02.780Z,100929.63
2022-11-07T17:14:04.596Z,100920.53
2022-11-07T17:17:06.560Z,100922.28
2022-11-07T17:20:41.109Z,100931.03
2022-11-07T17:23:43.071Z,100939.88
2022-11-07T17:26:44.463Z,100920.00
2022-11-07T17:29:45.879Z,100922.66
2022-11-07T17:32:47.312Z,100931.34
2022-11-07T17:35:53.985Z,100942.91
2022-11-07T17:38:56.115Z,100926.97
2022-11-07T17:41:57.639Z,100932.97
2022-11-07T17:44:59.079Z,100942.59
2022-11-07T17:48:00.530Z,100937.63
2022-11-07T17:51:01.974Z,100948.13
2022-11-07T17:54:13.013Z,100942.59
2022-11-07T17:57:14.487Z,100938.22
2022-11-07T18:00:24.175Z,100953.09
2022-11-07T18:03:25.664Z,100945.06
2022-11-07T18:06:27.744Z,100944.22
2022-11-07T18:09:29.248Z,100938.94
2022-11-07T18:12:30.710Z,100940.75
2022-11-07T18:15:32.185Z,100942.44
2022-11-07T18:18:33.663Z,100943.47
2022-11-07T18:21:35.074Z,100929.63
2022-11-07T18:24:36.688Z,100934.50
2022-11-07T18:27:38.129Z,100941.72
2022-11-07T18:30:39.584Z,100941.03
2022-11-07T18:33:41.616Z,100941.84
2022-11-07T18:36:44.657Z,100935.94
2022-11-07T18:39:46.217Z,100935.00
2022-11-07T18:42:47.643Z,100943.66
2022-11-07T18:45:49.152Z,100939.97
2022-11-07T18:48:50.588Z,100943.66
2022-11-07T18:51:52.059Z,100941.94
2022-11-07T18:54:53.528Z,100937.81
2022-11-07T18:57:54.933Z,100939.81
2022-11-07T19:01:02.349Z,100946.09
2022-11-07T19:04:04.030Z,100958.16
2022-11-07T19:07:05.496Z,100956.75
2022-11-07T19:10:07.366Z,100952.19
2022-11-07T19:13:08.923Z,100947.84
2022-11-07T19:16:12.830Z,100954.16
2022-11-07T19:19:14.585Z,100947.81
2022-11-07T19:22:16.020Z,100958.22
2022-11-07T19:25:17.700Z,100954.75
2022-11-07T19:28:19.199Z,100950.44
2022-11-07T19:31:20.711Z,100944.09
2022-11-07T19:34:22.149Z,100949.53
2022-11-07T19:37:23.618Z,100950.47
2022-11-07T19:40:25.453Z,100946.09
2022-11-07T19:43:26.895Z,100942.44
2022-11-07T19:46:28.344Z,100946.31
2022-11-07T19:49:29.765Z,100946.41
2022-11-07T19:52:31.232Z,100949.78
2022-11-07T19:55:33.172Z,100954.09
2022-11-07T19:58:36.546Z,100949.56
2022-11-07T20:01:38.122Z,100950.19
2022-11-07T20:04:39.980Z,100956.69
2022-11-07T20:07:41.394Z,100957.72
2022-11-07T20:10:47.059Z,100960.25
2022-11-07T20:13:48.738Z,100965.44
2022-11-07T20:16:50.197Z,100967.81
2022-11-07T20:19:51.655Z,100965.34
2022-11-07T20:22:53.085Z,100964.59
2022-11-07T20:25:54.709Z,100958.06
2022-11-07T20:28:56.493Z,100960.31
2022-11-07T20:31:57.968Z,100967.34
2022-11-07T20:34:59.392Z,100968.00
2022-11-07T20:38:00.787Z,100969.50
2022-11-07T20:41:03.703Z,100958.91
2022-11-07T20:44:06.831Z,100959.88
2022-11-07T20:47:09.447Z,100968.59
2022-11-07T20:50:10.862Z,100957.06
2022-11-07T20:53:12.442Z,100956.09
2022-11-07T20:56:14.276Z,100957.72
2022-11-07T20:59:15.744Z,100950.81
2022-11-07T21:02:17.364Z,100953.31
2022-11-07T21:05:18.951Z,100946.28
2022-11-07T21:08:20.906Z,100957.16
2022-11-07T21:11:22.440Z,100963.13
2022-11-07T21:14:24.265Z,100961.34
2022-11-07T21:17:25.686Z,100949.09
2022-11-07T21:20:27.154Z,100954.41
2022-11-07T21:23:28.574Z,100956.22
2022-11-07T21:26:33.532Z,100952.00
2022-11-07T21:29:34.981Z,100950.16
2022-11-07T21:32:36.462Z,100936.13
2022-11-07T21:35:42.014Z,100948.56
2022-11-07T21:38:43.658Z,100955.56
2022-11-07T21:41:45.083Z,100951.34
2022-11-07T21:44:47.120Z,100948.66
2022-11-07T21:47:51.124Z,100957.19
2022-11-07T21:50:52.541Z,100943.25
2022-11-07T21:53:54.731Z,100946.91
2022-11-07T21:56:56.162Z,100948.97
2022-11-07T21:59:57.566Z,100941.94
2022-11-07T22:02:59.134Z,100944.63
2022-11-07T22:06:07.834Z,100947.56
2022-11-07T22:09:12.588Z,100943.25
2022-11-07T22:12:14.094Z,100944.44
2022-11-07T22:15:15.734Z,100941.59
2022-11-07T22:18:17.263Z,100943.59
2022-11-07T22:21:21.450Z,100941.13
2022-11-07T22:24:22.884Z,100942.91
2022-11-07T22:27:24.435Z,100940.22
2022-11-07T22:30:25.992Z,100936.66
2022-11-07T22:33:27.500Z,100939.19
2022-11-07T22:36:29.463Z,100927.75
2022-11-07T22:39:30.994Z,100932.09
2022-11-07T22:42:32.507Z,100934.00
2022-11-07T22:45:37.932Z,100918.97
2022-11-07T22:48:39.876Z,100927.06
2022-11-07T22:51:41.409Z,100920.84
2022-11-07T22:54:42.932Z,100923.41
2022-11-07T22:57:44.474Z,100923.34
2022-11-07T23:00:46.001Z,100918.03
2022-11-07T23:03:48.508Z,100912.00
2022-11-07T23:06:50.043Z,100905.81
2022-11-07T23:09:53.510Z,100899.97
2022-11-07T23:12:57.014Z,100899.16
2022-11-07T23:15:58.562Z,100893.19
2022-11-07T23:19:02.271Z,100891.63
2022-11-07T23:22:03.789Z,100884.31
2022-11-07T23:25:05.852Z,100894.25
2022-11-07T23:28:07.396Z,100890.78
2022-11-07T23:31:09.623Z,100893.94
2022-11-07T23:34:11.819Z,100890.69
2022-11-07T23:37:13.359Z,100894.47
2022-11-07T23:40:14.940Z,100880.72
2022-11-07T23:43:16.440Z,100882.38
2022-11-07T23:46:17.955Z,100884.09
2022-11-07T23:49:19.502Z,100887.72
2022-11-07T23:52:21.977Z,100882.72
2022-11-07T23:55:23.520Z,100882.72
2022-11-07T23:58:25.059Z,100875.88
