createdAt,value
2023-05-30T00:00:25.795Z,997.75
2023-05-30T00:01:25.792Z,997.80
2023-05-30T00:02:25.906Z,997.79
2023-05-30T00:03:25.881Z,997.79
2023-05-30T00:04:25.801Z,997.77
2023-05-30T00:05:25.789Z,997.77
2023-05-30T00:06:25.754Z,997.76
2023-05-30T00:07:25.731Z,997.73
2023-05-30T00:08:25.815Z,997.76
2023-05-30T00:09:25.732Z,997.78
2023-05-30T00:10:25.760Z,997.75
2023-05-30T00:11:25.717Z,997.76
2023-05-30T00:12:25.726Z,997.79
2023-05-30T00:13:25.713Z,997.79
2023-05-30T00:14:25.696Z,997.79
2023-05-30T00:15:25.727Z,997.80
2023-05-30T00:16:25.917Z,997.81
2023-05-30T00:17:25.724Z,997.79
2023-05-30T00:18:25.677Z,997.79
2023-05-30T00:19:25.675Z,997.78
2023-05-30T00:20:25.650Z,997.77
2023-05-30T00:21:25.650Z,997.82
2023-05-30T00:22:25.641Z,997.78
2023-05-30T00:23:25.667Z,997.82
2023-05-30T00:24:25.581Z,997.80
2023-05-30T00:25:25.606Z,997.79
2023-05-30T00:26:25.612Z,997.79
2023-05-30T00:27:25.596Z,997.80
2023-05-30T00:28:25.624Z,997.79
2023-05-30T00:29:25.568Z,997.82
2023-05-30T00:30:25.593Z,997.77
2023-05-30T00:31:25.570Z,997.75
2023-05-30T00:32:25.567Z,997.75
2023-05-30T00:33:25.509Z,997.78
2023-05-30T00:34:25.546Z,997.77
2023-05-30T00:35:25.546Z,997.78
2023-05-30T00:36:25.525Z,997.80
2023-05-30T00:37:25.511Z,997.79
2023-05-30T00:38:25.531Z,997.84
2023-05-30T00:39:25.493Z,997.84
2023-05-30T00:40:25.513Z,997.86
2023-05-30T00:41:25.475Z,997.83
2023-05-30T00:42:25.469Z,997.84
2023-05-30T00:43:25.460Z,997.87
2023-05-30T00:44:25.474Z,997.85
2023-05-30T00:45:25.434Z,997.90
2023-05-30T00:46:25.496Z,997.86
2023-05-30T00:47:25.441Z,997.85
2023-05-30T00:48:25.424Z,997.85
2023-05-30T00:49:25.445Z,997.82
2023-05-30T00:50:25.523Z,997.85
2023-05-30T00:51:25.414Z,997.86
2023-05-30T00:52:25.374Z,997.87
2023-05-30T00:53:25.352Z,997.90
2023-05-30T00:54:25.368Z,997.90
2023-05-30T00:55:25.377Z,997.94
2023-05-30T00:56:25.342Z,997.90
2023-05-30T00:57:25.371Z,997.90
2023-05-30T00:58:25.358Z,997.91
2023-05-30T00:59:25.314Z,997.89
2023-05-30T01:00:25.320Z,997.90
2023-05-30T01:01:25.434Z,997.92
2023-05-30T01:02:25.389Z,997.92
2023-05-30T01:03:25.500Z,997.93
2023-05-30T01:04:25.338Z,997.95
2023-05-30T01:05:25.298Z,997.95
2023-05-30T01:06:25.304Z,997.91
2023-05-30T01:07:25.282Z,997.92
2023-05-30T01:08:25.264Z,997.94
2023-05-30T01:09:25.296Z,997.89
2023-05-30T01:10:25.254Z,997.94
2023-05-30T01:11:25.263Z,997.90
2023-05-30T01:12:25.429Z,997.89
2023-05-30T01:13:25.221Z,997.88
2023-05-30T01:14:25.239Z,997.83
2023-05-30T01:15:25.199Z,997.85
2023-05-30T01:16:25.230Z,997.87
2023-05-30T01:17:25.227Z,997.90
2023-05-30T01:18:25.148Z,997.85
2023-05-30T01:19:25.195Z,997.87
2023-05-30T01:20:25.183Z,997.89
2023-05-30T01:21:25.178Z,997.85
2023-05-30T01:22:58.393Z,997.82
2023-05-30T01:23:25.107Z,997.83
2023-05-30T01:24:25.109Z,997.83
2023-05-30T01:25:25.131Z,997.82
2023-05-30T01:26:25.108Z,997.82
2023-05-30T01:27:25.142Z,997.84
2023-05-30T01:28:25.097Z,997.84
2023-05-30T01:29:25.107Z,997.84
2023-05-30T01:30:25.076Z,997.88
2023-05-30T01:31:25.124Z,997.86
2023-05-30T01:32:25.096Z,997.83
2023-05-30T01:33:25.026Z,997.84
2023-05-30T01:34:25.101Z,997.85
2023-05-30T01:35:25.048Z,997.84
2023-05-30T01:36:25.059Z,997.78
2023-05-30T01:37:25.036Z,997.81
2023-05-30T01:38:25.068Z,997.80
2023-05-30T01:39:25.021Z,997.81
2023-05-30T01:40:25.037Z,997.80
2023-05-30T01:41:24.980Z,997.80
2023-05-30T01:42:25.178Z,997.84
2023-05-30T01:43:24.949Z,997.82
2023-05-30T01:44:24.968Z,997.86
2023-05-30T01:45:24.963Z,997.88
2023-05-30T01:46:25.083Z,997.86
2023-05-30T01:47:24.954Z,997.88
2023-05-30T01:48:24.936Z,997.91
2023-05-30T01:49:24.944Z,997.94
2023-05-30T01:50:24.896Z,997.91
2023-05-30T01:51:25.023Z,997.92
2023-05-30T01:52:24.900Z,997.90
2023-05-30T01:53:24.916Z,997.96
2023-05-30T01:54:24.930Z,997.96
2023-05-30T01:55:24.902Z,997.98
2023-05-30T01:56:24.854Z,997.95
2023-05-30T01:57:24.887Z,997.95
2023-05-30T01:58:24.851Z,997.96
2023-05-30T01:59:24.819Z,997.96
2023-05-30T02:00:24.833Z,998.00
2023-05-30T02:01:24.868Z,997.98
2023-05-30T02:02:24.813Z,997.98
2023-05-30T02:03:24.828Z,997.96
2023-05-30T02:04:24.794Z,997.97
2023-05-30T02:05:24.813Z,997.98
2023-05-30T02:06:24.798Z,997.98
2023-05-30T02:07:24.766Z,997.99
2023-05-30T02:08:24.777Z,997.97
2023-05-30T02:09:24.756Z,998.00
2023-05-30T02:10:24.754Z,998.02
2023-05-30T02:11:24.742Z,997.99
2023-05-30T02:12:24.723Z,998.05
2023-05-30T02:13:24.706Z,998.05
2023-05-30T02:14:24.687Z,998.07
2023-05-30T02:15:24.680Z,998.05
2023-05-30T02:16:24.713Z,998.03
2023-05-30T02:17:24.722Z,998.05
2023-05-30T02:18:24.661Z,998.03
2023-05-30T02:19:24.651Z,998.07
2023-05-30T02:20:24.694Z,998.04
2023-05-30T02:21:24.646Z,998.03
2023-05-30T02:22:24.654Z,998.04
2023-05-30T02:23:24.615Z,998.04
2023-05-30T02:24:25.991Z,998.04
2023-05-30T02:25:24.588Z,998.05
2023-05-30T02:26:24.633Z,998.03
2023-05-30T02:27:24.581Z,998.02
2023-05-30T02:28:24.617Z,998.02
2023-05-30T02:29:24.581Z,998.00
2023-05-30T02:30:24.552Z,997.99
2023-05-30T02:31:24.532Z,997.99
2023-05-30T02:32:24.741Z,997.99
2023-05-30T02:33:24.539Z,997.98
2023-05-30T02:34:24.514Z,998.00
2023-05-30T02:35:24.492Z,998.02
2023-05-30T02:36:24.504Z,998.05
2023-05-30T02:37:24.496Z,998.05
2023-05-30T02:38:24.518Z,998.05
2023-05-30T02:39:24.471Z,998.07
2023-05-30T02:40:24.449Z,998.02
2023-05-30T02:41:24.448Z,998.01
2023-05-30T02:42:24.551Z,998.02
2023-05-30T02:43:24.436Z,998.05
2023-05-30T02:44:24.432Z,998.02
2023-05-30T02:45:24.450Z,998.04
2023-05-30T02:46:24.417Z,998.05
2023-05-30T02:47:24.407Z,998.05
2023-05-30T02:48:24.394Z,998.08
2023-05-30T02:49:24.386Z,998.04
2023-05-30T02:50:24.371Z,998.07
2023-05-30T02:51:24.377Z,998.08
2023-05-30T02:52:24.354Z,998.11
2023-05-30T02:53:24.383Z,998.09
2023-05-30T02:54:24.370Z,998.08
2023-05-30T02:55:24.528Z,998.07
2023-05-30T02:56:24.308Z,998.09
2023-05-30T02:57:24.316Z,998.09
2023-05-30T02:58:24.343Z,998.09
2023-05-30T02:59:24.296Z,998.06
2023-05-30T03:00:24.268Z,998.06
2023-05-30T03:01:24.355Z,998.07
2023-05-30T03:02:24.365Z,998.12
2023-05-30T03:03:24.271Z,998.09
2023-05-30T03:04:24.244Z,998.13
2023-05-30T03:05:24.252Z,998.14
2023-05-30T03:06:24.282Z,998.13
2023-05-30T03:07:24.257Z,998.11
2023-05-30T03:08:26.481Z,998.13
2023-05-30T03:09:24.182Z,998.16
2023-05-30T03:10:24.228Z,998.16
2023-05-30T03:11:24.406Z,998.22
2023-05-30T03:12:24.167Z,998.21
2023-05-30T03:13:24.155Z,998.22
2023-05-30T03:14:24.166Z,998.22
2023-05-30T03:15:24.149Z,998.27
2023-05-30T03:16:24.173Z,998.28
2023-05-30T03:17:24.171Z,998.31
2023-05-30T03:18:24.116Z,998.35
2023-05-30T03:19:24.102Z,998.29
2023-05-30T03:20:24.093Z,998.28
2023-05-30T03:21:24.091Z,998.30
2023-05-30T03:22:24.111Z,998.32
2023-05-30T03:23:24.082Z,998.35
2023-05-30T03:24:24.044Z,998.37
2023-05-30T03:25:24.039Z,998.35
2023-05-30T03:26:24.031Z,998.37
2023-05-30T03:27:24.023Z,998.36
2023-05-30T03:28:24.000Z,998.37
2023-05-30T03:29:24.009Z,998.38
2023-05-30T03:30:24.006Z,998.38
2023-05-30T03:31:24.007Z,998.39
2023-05-30T03:32:23.999Z,998.36
2023-05-30T03:33:23.971Z,998.35
2023-05-30T03:34:23.989Z,998.42
2023-05-30T03:35:23.952Z,998.41
2023-05-30T03:36:23.950Z,998.38
2023-05-30T03:37:23.943Z,998.41
2023-05-30T03:38:23.905Z,998.41
2023-05-30T03:39:24.099Z,998.39
2023-05-30T03:40:23.899Z,998.38
2023-05-30T03:41:23.883Z,998.43
2023-05-30T03:42:23.875Z,998.40
2023-05-30T03:43:23.892Z,998.43
2023-05-30T03:44:23.884Z,998.43
2023-05-30T03:45:23.871Z,998.45
2023-05-30T03:46:23.991Z,998.41
2023-05-30T03:47:23.856Z,998.46
2023-05-30T03:48:23.855Z,998.48
2023-05-30T03:49:23.838Z,998.50
2023-05-30T03:50:23.820Z,998.54
2023-05-30T03:51:23.787Z,998.53
2023-05-30T03:52:23.784Z,998.54
2023-05-30T03:53:23.775Z,998.55
2023-05-30T03:54:23.792Z,998.58
2023-05-30T03:55:23.785Z,998.59
2023-05-30T03:56:23.770Z,998.60
2023-05-30T03:57:23.752Z,998.59
2023-05-30T03:58:23.751Z,998.62
2023-05-30T03:59:23.763Z,998.60
2023-05-30T04:00:23.726Z,998.67
2023-05-30T04:01:23.729Z,998.66
2023-05-30T04:02:23.887Z,998.66
2023-05-30T04:03:23.746Z,998.65
2023-05-30T04:04:23.713Z,998.68
2023-05-30T04:05:23.706Z,998.63
2023-05-30T04:06:23.674Z,998.66
2023-05-30T04:07:23.671Z,998.65
2023-05-30T04:08:23.670Z,998.65
2023-05-30T04:09:23.648Z,998.70
2023-05-30T04:10:23.656Z,998.73
2023-05-30T04:11:23.602Z,998.74
2023-05-30T04:12:23.634Z,998.73
2023-05-30T04:13:23.617Z,998.71
2023-05-30T04:14:23.584Z,998.72
2023-05-30T04:15:23.551Z,998.69
2023-05-30T04:16:23.582Z,998.71
2023-05-30T04:17:23.586Z,998.73
2023-05-30T04:18:23.598Z,998.75
2023-05-30T04:19:23.532Z,998.70
2023-05-30T04:20:23.566Z,998.70
2023-05-30T04:21:23.551Z,998.76
2023-05-30T04:22:23.539Z,998.78
2023-05-30T04:23:23.513Z,998.77
2023-05-30T04:24:23.715Z,998.78
2023-05-30T04:25:23.522Z,998.81
2023-05-30T04:26:23.496Z,998.83
2023-05-30T04:27:23.489Z,998.79
2023-05-30T04:28:23.479Z,998.84
2023-05-30T04:29:23.478Z,998.84
2023-05-30T04:30:23.464Z,998.83
2023-05-30T04:31:23.608Z,998.89
2023-05-30T04:32:23.426Z,998.84
2023-05-30T04:33:23.444Z,998.89
2023-05-30T04:34:23.427Z,998.85
2023-05-30T04:35:23.424Z,998.87
2023-05-30T04:36:23.404Z,998.89
2023-05-30T04:37:23.427Z,998.91
2023-05-30T04:38:23.400Z,998.88
2023-05-30T04:39:23.368Z,998.86
2023-05-30T04:40:23.360Z,998.87
2023-05-30T04:41:23.453Z,998.89
2023-05-30T04:42:23.346Z,998.90
2023-05-30T04:43:23.376Z,998.93
2023-05-30T04:44:23.342Z,998.91
2023-05-30T04:45:23.343Z,998.90
2023-05-30T04:46:23.434Z,998.95
2023-05-30T04:47:23.415Z,998.92
2023-05-30T04:48:23.300Z,998.98
2023-05-30T04:49:23.347Z,998.98
2023-05-30T04:50:23.299Z,998.94
2023-05-30T04:51:23.259Z,998.95
2023-05-30T04:52:23.274Z,999.00
2023-05-30T04:53:23.337Z,998.97
2023-05-30T04:54:23.265Z,999.00
2023-05-30T04:55:23.262Z,999.00
2023-05-30T04:56:23.276Z,998.98
2023-05-30T04:57:24.603Z,998.97
2023-05-30T04:58:23.212Z,998.97
2023-05-30T04:59:23.226Z,998.98
2023-05-30T05:00:23.228Z,998.95
2023-05-30T05:01:23.260Z,998.97
2023-05-30T05:02:23.204Z,998.98
2023-05-30T05:03:23.223Z,998.96
2023-05-30T05:04:23.160Z,998.95
2023-05-30T05:05:23.216Z,998.97
2023-05-30T05:06:23.225Z,998.98
2023-05-30T05:07:38.040Z,998.96
2023-05-30T05:08:23.172Z,999.00
2023-05-30T05:09:23.181Z,998.96
2023-05-30T05:10:23.126Z,998.96
2023-05-30T05:11:23.132Z,998.92
2023-05-30T05:12:23.140Z,998.96
2023-05-30T05:13:23.140Z,998.95
2023-05-30T05:14:23.095Z,998.94
2023-05-30T05:15:23.136Z,998.97
2023-05-30T05:16:23.126Z,998.98
2023-05-30T05:17:23.130Z,999.00
2023-05-30T05:18:23.098Z,999.01
2023-05-30T05:19:23.084Z,999.00
2023-05-30T05:20:23.081Z,999.00
2023-05-30T05:21:23.070Z,999.02
2023-05-30T05:22:23.064Z,999.03
2023-05-30T05:23:23.274Z,999.01
2023-05-30T05:24:23.028Z,999.04
2023-05-30T05:25:22.994Z,999.02
2023-05-30T05:26:23.850Z,999.00
2023-05-30T05:27:23.010Z,998.99
2023-05-30T05:28:22.969Z,999.04
2023-05-30T05:29:23.016Z,999.02
2023-05-30T05:30:22.996Z,999.04
2023-05-30T05:31:23.020Z,999.03
2023-05-30T05:32:23.050Z,999.08
2023-05-30T05:33:22.946Z,999.07
2023-05-30T05:34:22.919Z,999.09
2023-05-30T05:35:22.942Z,999.06
2023-05-30T05:36:22.927Z,999.05
2023-05-30T05:37:22.937Z,999.08
2023-05-30T05:38:22.947Z,999.07
2023-05-30T05:39:22.918Z,999.09
2023-05-30T05:40:22.873Z,999.08
2023-05-30T05:41:22.875Z,999.09
2023-05-30T05:42:22.895Z,999.09
2023-05-30T05:43:22.894Z,999.06
2023-05-30T05:44:24.595Z,999.10
2023-05-30T05:45:22.901Z,999.05
2023-05-30T05:46:22.946Z,999.09
2023-05-30T05:47:22.905Z,999.07
2023-05-30T05:48:22.869Z,999.06
2023-05-30T05:49:22.840Z,999.09
2023-05-30T05:50:22.823Z,999.07
2023-05-30T05:51:22.828Z,999.06
2023-05-30T05:52:22.791Z,999.01
2023-05-30T05:53:22.826Z,999.08
2023-05-30T05:54:22.887Z,999.06
2023-05-30T05:55:22.776Z,999.05
2023-05-30T05:56:22.791Z,999.10
2023-05-30T05:57:22.791Z,999.14
2023-05-30T05:58:22.739Z,999.10
2023-05-30T05:59:22.750Z,999.14
2023-05-30T06:00:22.767Z,999.11
2023-05-30T06:01:22.727Z,999.14
2023-05-30T06:02:22.758Z,999.14
2023-05-30T06:03:22.788Z,999.14
2023-05-30T06:04:22.832Z,999.14
2023-05-30T06:05:22.714Z,999.18
2023-05-30T06:06:22.716Z,999.12
2023-05-30T06:07:22.712Z,999.13
2023-05-30T06:08:22.779Z,999.15
2023-05-30T06:09:22.694Z,999.16
2023-05-30T06:10:22.680Z,999.14
2023-05-30T06:11:22.673Z,999.16
2023-05-30T06:12:22.666Z,999.18
2023-05-30T06:13:22.654Z,999.20
2023-05-30T06:14:22.674Z,999.21
2023-05-30T06:15:22.616Z,999.18
2023-05-30T06:16:22.650Z,999.21
2023-05-30T06:17:22.702Z,999.20
2023-05-30T06:18:22.816Z,999.22
2023-05-30T06:19:22.591Z,999.25
2023-05-30T06:20:22.596Z,999.29
2023-05-30T06:21:22.592Z,999.25
2023-05-30T06:22:22.602Z,999.28
2023-05-30T06:23:22.588Z,999.31
2023-05-30T06:24:22.567Z,999.26
2023-05-30T06:25:22.751Z,999.29
2023-05-30T06:26:22.616Z,999.33
2023-05-30T06:27:22.548Z,999.29
2023-05-30T06:28:22.536Z,999.29
2023-05-30T06:29:22.577Z,999.30
2023-05-30T06:30:22.513Z,999.31
2023-05-30T06:31:22.565Z,999.32
2023-05-30T06:32:22.576Z,999.32
2023-05-30T06:33:22.578Z,999.31
2023-05-30T06:34:22.493Z,999.31
2023-05-30T06:35:22.485Z,999.29
2023-05-30T06:36:22.485Z,999.28
2023-05-30T06:37:22.472Z,999.28
2023-05-30T06:38:22.504Z,999.21
2023-05-30T06:39:22.464Z,999.25
2023-05-30T06:40:22.433Z,999.25
2023-05-30T06:41:22.466Z,999.22
2023-05-30T06:42:22.504Z,999.17
2023-05-30T06:43:22.412Z,999.16
2023-05-30T06:44:22.427Z,999.20
2023-05-30T06:45:22.398Z,999.21
2023-05-30T06:46:22.433Z,999.20
2023-05-30T06:47:22.387Z,999.21
2023-05-30T06:48:22.381Z,999.25
2023-05-30T06:49:22.395Z,999.28
2023-05-30T06:50:22.363Z,999.32
2023-05-30T06:51:22.379Z,999.31
2023-05-30T06:52:22.352Z,999.34
2023-05-30T06:53:22.388Z,999.30
2023-05-30T06:54:22.347Z,999.30
2023-05-30T06:55:22.355Z,999.32
2023-05-30T06:56:22.333Z,999.32
2023-05-30T06:57:22.336Z,999.33
2023-05-30T06:58:22.466Z,999.37
2023-05-30T06:59:22.388Z,999.37
2023-05-30T07:00:22.299Z,999.35
2023-05-30T07:01:22.345Z,999.34
2023-05-30T07:02:22.497Z,999.32
2023-05-30T07:03:22.302Z,999.31
2023-05-30T07:04:22.294Z,999.34
2023-05-30T07:05:22.270Z,999.31
2023-05-30T07:06:22.258Z,999.31
2023-05-30T07:07:22.271Z,999.36
2023-05-30T07:08:22.226Z,999.36
2023-05-30T07:09:22.289Z,999.32
2023-05-30T07:10:22.227Z,999.36
2023-05-30T07:11:22.462Z,999.33
2023-05-30T07:12:23.477Z,999.38
2023-05-30T07:13:22.226Z,999.34
2023-05-30T07:14:22.398Z,999.34
2023-05-30T07:15:22.200Z,999.35
2023-05-30T07:16:22.216Z,999.33
2023-05-30T07:17:22.546Z,999.37
2023-05-30T07:18:22.181Z,999.36
2023-05-30T07:19:22.426Z,999.33
2023-05-30T07:20:22.270Z,999.36
2023-05-30T07:21:22.174Z,999.39
2023-05-30T07:22:22.168Z,999.41
2023-05-30T07:23:22.181Z,999.40
2023-05-30T07:24:22.126Z,999.37
2023-05-30T07:25:22.120Z,999.42
2023-05-30T07:26:22.110Z,999.41
2023-05-30T07:27:22.119Z,999.40
2023-05-30T07:28:22.132Z,999.43
2023-05-30T07:29:22.111Z,999.42
2023-05-30T07:30:22.111Z,999.45
2023-05-30T07:31:22.140Z,999.45
2023-05-30T07:32:22.089Z,999.42
2023-05-30T07:33:22.099Z,999.45
2023-05-30T07:34:22.105Z,999.44
2023-05-30T07:35:22.282Z,999.40
2023-05-30T07:36:22.282Z,999.44
2023-05-30T07:37:22.076Z,999.43
2023-05-30T07:38:22.058Z,999.44
2023-05-30T07:39:22.041Z,999.46
2023-05-30T07:40:22.055Z,999.47
2023-05-30T07:41:22.034Z,999.47
2023-05-30T07:42:22.010Z,999.45
2023-05-30T07:43:22.025Z,999.48
2023-05-30T07:44:22.059Z,999.47
2023-05-30T07:45:22.004Z,999.45
2023-05-30T07:46:22.097Z,999.47
2023-05-30T07:47:22.055Z,999.47
2023-05-30T07:48:21.998Z,999.51
2023-05-30T07:49:21.976Z,999.51
2023-05-30T07:50:22.023Z,999.48
2023-05-30T07:51:22.079Z,999.45
2023-05-30T07:52:23.387Z,999.52
2023-05-30T07:53:21.953Z,999.52
2023-05-30T07:54:21.972Z,999.49
2023-05-30T07:55:21.959Z,999.53
2023-05-30T07:56:21.955Z,999.52
2023-05-30T07:57:21.946Z,999.51
2023-05-30T07:58:21.935Z,999.50
2023-05-30T07:59:21.921Z,999.57
2023-05-30T08:00:21.968Z,999.56
2023-05-30T08:01:21.920Z,999.55
2023-05-30T08:02:21.935Z,999.52
2023-05-30T08:03:22.063Z,999.51
2023-05-30T08:04:21.982Z,999.55
2023-05-30T08:05:21.882Z,999.59
2023-05-30T08:06:21.922Z,999.59
2023-05-30T08:07:21.874Z,999.62
2023-05-30T08:08:21.872Z,999.58
2023-05-30T08:09:21.943Z,999.59
2023-05-30T08:10:21.920Z,999.61
2023-05-30T08:11:21.872Z,999.60
2023-05-30T08:12:21.978Z,999.60
2023-05-30T08:13:21.854Z,999.59
2023-05-30T08:14:21.841Z,999.61
2023-05-30T08:15:21.830Z,999.60
2023-05-30T08:16:21.885Z,999.54
2023-05-30T08:17:21.887Z,999.55
2023-05-30T08:18:21.820Z,999.56
2023-05-30T08:19:21.802Z,999.52
2023-05-30T08:20:21.920Z,999.55
2023-05-30T08:21:21.819Z,999.55
2023-05-30T08:22:21.801Z,999.59
2023-05-30T08:23:21.793Z,999.56
2023-05-30T08:24:21.877Z,999.57
2023-05-30T08:25:21.797Z,999.61
2023-05-30T08:26:21.772Z,999.60
2023-05-30T08:27:21.871Z,999.63
2023-05-30T08:28:21.779Z,999.62
2023-05-30T08:29:21.768Z,999.60
2023-05-30T08:30:21.810Z,999.64
2023-05-30T08:31:21.788Z,999.60
2023-05-30T08:32:21.793Z,999.62
2023-05-30T08:33:21.767Z,999.62
2023-05-30T08:34:21.748Z,999.61
2023-05-30T08:35:21.717Z,999.63
2023-05-30T08:36:21.725Z,999.60
2023-05-30T08:37:21.756Z,999.65
2023-05-30T08:38:21.729Z,999.61
2023-05-30T08:39:21.700Z,999.60
2023-05-30T08:40:21.720Z,999.60
2023-05-30T08:41:21.703Z,999.58
2023-05-30T08:42:21.725Z,999.59
2023-05-30T08:43:21.681Z,999.54
2023-05-30T08:44:21.720Z,999.57
2023-05-30T08:45:21.706Z,999.55
2023-05-30T08:46:21.763Z,999.65
2023-05-30T08:47:23.989Z,999.62
2023-05-30T08:48:21.672Z,999.64
2023-05-30T08:49:21.821Z,999.64
2023-05-30T08:50:21.674Z,999.63
2023-05-30T08:51:21.650Z,999.60
2023-05-30T08:52:21.648Z,999.54
2023-05-30T08:53:21.650Z,999.60
2023-05-30T08:54:21.688Z,999.50
2023-05-30T08:55:21.636Z,999.62
2023-05-30T08:56:21.657Z,999.58
2023-05-30T08:57:21.616Z,999.55
2023-05-30T08:58:21.662Z,999.50
2023-05-30T08:59:21.639Z,999.56
2023-05-30T09:00:21.642Z,999.56
2023-05-30T09:01:21.653Z,999.53
2023-05-30T09:02:21.643Z,999.52
2023-05-30T09:03:21.619Z,999.54
2023-05-30T09:04:21.787Z,999.51
2023-05-30T09:05:21.590Z,999.49
2023-05-30T09:06:21.581Z,999.53
2023-05-30T09:07:21.590Z,999.47
2023-05-30T09:08:21.571Z,999.54
2023-05-30T09:09:21.550Z,999.58
2023-05-30T09:10:21.652Z,999.54
2023-05-30T09:11:21.532Z,999.53
2023-05-30T09:12:21.529Z,999.57
2023-05-30T09:13:21.543Z,999.56
2023-05-30T09:14:21.532Z,999.58
2023-05-30T09:15:21.534Z,999.56
2023-05-30T09:16:21.539Z,999.48
2023-05-30T09:17:21.527Z,999.46
2023-05-30T09:18:21.540Z,999.43
2023-05-30T09:19:21.515Z,999.44
2023-05-30T09:20:21.671Z,999.43
2023-05-30T09:21:21.485Z,999.41
2023-05-30T09:22:21.508Z,999.37
2023-05-30T09:23:21.493Z,999.44
2023-05-30T09:24:21.474Z,999.43
2023-05-30T09:25:21.524Z,999.46
2023-05-30T09:26:21.529Z,999.46
2023-05-30T09:27:21.467Z,999.46
2023-05-30T09:28:21.466Z,999.49
2023-05-30T09:29:21.472Z,999.52
2023-05-30T09:30:21.452Z,999.57
2023-05-30T09:31:21.451Z,999.52
2023-05-30T09:32:21.472Z,999.53
2023-05-30T09:33:21.443Z,999.52
2023-05-30T09:34:21.413Z,999.53
2023-05-30T09:35:21.404Z,999.48
2023-05-30T09:36:21.624Z,999.48
2023-05-30T09:37:21.419Z,999.48
2023-05-30T09:38:21.416Z,999.53
2023-05-30T09:39:21.410Z,999.51
2023-05-30T09:40:21.392Z,999.54
2023-05-30T09:41:21.441Z,999.50
2023-05-30T09:42:21.395Z,999.50
2023-05-30T09:43:21.382Z,999.56
2023-05-30T09:44:21.395Z,999.56
2023-05-30T09:45:21.612Z,999.56
2023-05-30T09:46:21.446Z,999.55
2023-05-30T09:47:21.355Z,999.50
2023-05-30T09:48:21.371Z,999.58
2023-05-30T09:49:21.338Z,999.57
2023-05-30T09:50:21.357Z,999.56
2023-05-30T09:51:21.340Z,999.61
2023-05-30T09:52:21.340Z,999.62
2023-05-30T09:53:21.355Z,999.58
2023-05-30T09:54:21.344Z,999.56
2023-05-30T09:55:21.363Z,999.60
2023-05-30T09:56:21.305Z,999.57
2023-05-30T09:57:23.981Z,999.56
2023-05-30T09:58:21.324Z,999.56
2023-05-30T09:59:21.482Z,999.56
2023-05-30T10:00:21.312Z,999.56
2023-05-30T10:01:21.309Z,999.52
2023-05-30T10:02:21.438Z,999.56
2023-05-30T10:03:21.344Z,999.57
2023-05-30T10:04:21.275Z,999.57
2023-05-30T10:05:21.261Z,999.57
2023-05-30T10:06:21.256Z,999.54
2023-05-30T10:07:21.256Z,999.55
2023-05-30T10:08:21.247Z,999.53
2023-05-30T10:09:21.260Z,999.43
2023-05-30T10:10:21.227Z,999.48
2023-05-30T10:11:21.250Z,999.48
2023-05-30T10:12:21.244Z,999.56
2023-05-30T10:13:21.252Z,999.52
2023-05-30T10:14:21.230Z,999.56
2023-05-30T10:15:21.226Z,999.54
2023-05-30T10:16:21.303Z,999.50
2023-05-30T10:17:21.235Z,999.52
2023-05-30T10:18:21.261Z,999.56
2023-05-30T10:19:21.202Z,999.50
2023-05-30T10:20:21.211Z,999.51
2023-05-30T10:21:21.183Z,999.53
2023-05-30T10:22:21.187Z,999.50
2023-05-30T10:23:21.176Z,999.48
2023-05-30T10:24:21.196Z,999.49
2023-05-30T10:25:21.177Z,999.53
2023-05-30T10:26:21.200Z,999.56
2023-05-30T10:27:21.165Z,999.56
2023-05-30T10:28:21.155Z,999.49
2023-05-30T10:29:21.220Z,999.56
2023-05-30T10:30:21.143Z,999.55
2023-05-30T10:31:21.246Z,999.52
2023-05-30T10:32:21.153Z,999.52
2023-05-30T10:33:30.022Z,999.48
2023-05-30T10:34:21.118Z,999.53
2023-05-30T10:35:21.122Z,999.53
2023-05-30T10:36:21.112Z,999.45
2023-05-30T10:37:21.111Z,999.54
2023-05-30T10:38:21.098Z,999.48
2023-05-30T10:39:21.112Z,999.50
2023-05-30T10:40:21.107Z,999.52
2023-05-30T10:41:21.089Z,999.48
2023-05-30T10:42:21.086Z,999.46
2023-05-30T10:43:21.087Z,999.41
2023-05-30T10:44:21.098Z,999.41
2023-05-30T10:45:21.104Z,999.40
2023-05-30T10:46:21.092Z,999.38
2023-05-30T10:47:21.118Z,999.33
2023-05-30T10:48:21.053Z,999.37
2023-05-30T10:49:21.041Z,999.42
2023-05-30T10:50:21.082Z,999.43
2023-05-30T10:51:21.031Z,999.43
2023-05-30T10:52:21.056Z,999.35
2023-05-30T10:53:21.036Z,999.46
2023-05-30T10:54:21.115Z,999.48
2023-05-30T10:55:21.047Z,999.46
2023-05-30T10:56:21.245Z,999.45
2023-05-30T10:57:21.022Z,999.42
2023-05-30T10:58:21.012Z,999.50
2023-05-30T10:59:21.075Z,999.46
2023-05-30T11:00:21.020Z,999.42
2023-05-30T11:01:21.088Z,999.42
2023-05-30T11:02:21.224Z,999.42
2023-05-30T11:03:21.153Z,999.37
2023-05-30T11:04:21.138Z,999.37
2023-05-30T11:05:20.965Z,999.38
2023-05-30T11:06:20.985Z,999.35
2023-05-30T11:07:20.972Z,999.40
2023-05-30T11:08:20.973Z,999.32
2023-05-30T11:09:20.960Z,999.38
2023-05-30T11:10:20.959Z,999.33
2023-05-30T11:11:20.948Z,999.39
2023-05-30T11:12:20.983Z,999.38
2023-05-30T11:13:20.971Z,999.35
2023-05-30T11:14:20.973Z,999.32
2023-05-30T11:15:20.936Z,999.29
2023-05-30T11:16:21.031Z,999.29
2023-05-30T11:17:20.943Z,999.28
2023-05-30T11:18:20.937Z,999.27
2023-05-30T11:19:20.950Z,999.28
2023-05-30T11:20:20.956Z,999.28
2023-05-30T11:21:20.912Z,999.33
2023-05-30T11:22:20.910Z,999.36
2023-05-30T11:23:20.916Z,999.39
2023-05-30T11:24:20.887Z,999.32
2023-05-30T11:25:20.909Z,999.33
2023-05-30T11:26:20.904Z,999.30
2023-05-30T11:27:20.877Z,999.28
2023-05-30T11:28:20.891Z,999.31
2023-05-30T11:29:20.844Z,999.30
2023-05-30T11:30:20.870Z,999.25
2023-05-30T11:31:21.749Z,999.19
2023-05-30T11:32:21.073Z,999.18
2023-05-30T11:33:21.047Z,999.24
2023-05-30T11:34:20.848Z,999.24
2023-05-30T11:35:20.830Z,999.25
2023-05-30T11:36:21.269Z,999.16
2023-05-30T11:37:20.889Z,999.28
2023-05-30T11:38:20.894Z,999.25
2023-05-30T11:39:20.807Z,999.19
2023-05-30T11:40:20.814Z,999.19
2023-05-30T11:41:20.806Z,999.22
2023-05-30T11:42:20.787Z,999.28
2023-05-30T11:43:20.804Z,999.23
2023-05-30T11:44:20.786Z,999.15
2023-05-30T11:45:20.768Z,999.17
2023-05-30T11:46:20.827Z,999.11
2023-05-30T11:47:43.753Z,999.12
2023-05-30T11:48:20.835Z,999.12
2023-05-30T11:49:20.813Z,999.16
2023-05-30T11:50:20.764Z,999.15
2023-05-30T11:51:20.752Z,999.16
2023-05-30T11:52:20.754Z,999.18
2023-05-30T11:53:20.855Z,999.14
2023-05-30T11:54:20.756Z,999.15
2023-05-30T11:55:20.732Z,999.15
2023-05-30T11:56:20.791Z,999.13
2023-05-30T11:57:20.714Z,999.17
2023-05-30T11:58:20.773Z,999.20
2023-05-30T11:59:20.750Z,999.17
2023-05-30T12:00:20.753Z,999.18
2023-05-30T12:01:20.693Z,999.18
2023-05-30T12:02:20.736Z,999.16
2023-05-30T12:03:20.782Z,999.15
2023-05-30T12:04:20.762Z,999.12
2023-05-30T12:05:20.869Z,999.15
2023-05-30T12:06:20.747Z,999.11
2023-05-30T12:07:20.666Z,999.09
2023-05-30T12:08:20.731Z,999.15
2023-05-30T12:09:20.680Z,999.16
2023-05-30T12:10:20.675Z,999.17
2023-05-30T12:11:20.654Z,999.17
2023-05-30T12:12:20.638Z,999.21
2023-05-30T12:13:20.718Z,999.20
2023-05-30T12:14:20.647Z,999.20
2023-05-30T12:15:20.636Z,999.25
2023-05-30T12:16:20.672Z,999.27
2023-05-30T12:17:20.638Z,999.24
2023-05-30T12:18:20.775Z,999.20
2023-05-30T12:19:20.637Z,999.16
2023-05-30T12:20:20.689Z,999.14
2023-05-30T12:21:20.646Z,999.10
2023-05-30T12:22:20.647Z,999.08
2023-05-30T12:23:20.617Z,999.09
2023-05-30T12:24:20.600Z,999.04
2023-05-30T12:25:20.650Z,999.06
2023-05-30T12:26:20.666Z,999.06
2023-05-30T12:27:20.646Z,999.06
2023-05-30T12:28:20.616Z,999.08