createdAt,value
2018-03-15T00:00:54.252Z,100790.84
2018-03-15T00:03:27.930Z,100799.91
2018-03-15T00:05:55.536Z,100799.53
2018-03-15T00:08:23.091Z,100800.13
2018-03-15T00:10:50.689Z,100797.55
2018-03-15T00:13:18.238Z,100796.90
2018-03-15T00:15:45.831Z,100794.64
2018-03-15T00:18:14.303Z,100789.09
2018-03-15T00:20:41.911Z,100785.30
2018-03-15T00:23:09.462Z,100782.56
2018-03-15T00:25:37.958Z,100782.25
2018-03-15T00:28:05.510Z,100778.44
2018-03-15T00:30:33.066Z,100778.25
2018-03-15T00:33:00.617Z,100772.49
2018-03-15T00:35:28.175Z,100768.19
2018-03-15T00:37:55.722Z,100768.73
2018-03-15T00:40:23.270Z,100767.32
2018-03-15T00:42:50.822Z,100766.05
2018-03-15T00:45:18.379Z,100757.69
2018-03-15T00:47:45.935Z,100756.85
2018-03-15T00:50:13.488Z,100751.91
2018-03-15T00:52:41.039Z,100756.67
2018-03-15T00:55:08.589Z,100753.23
2018-03-15T00:57:36.144Z,100740.94
2018-03-15T01:00:03.699Z,100743.66
2018-03-15T01:02:31.251Z,100743.62
2018-03-15T01:04:58.799Z,100749.04
2018-03-15T01:07:26.355Z,100740.17
2018-03-15T01:09:53.904Z,100740.57
2018-03-15T01:12:21.461Z,100737.97
2018-03-15T01:14:49.903Z,100738.55
2018-03-15T01:17:17.455Z,100732.59
2018-03-15T01:19:45.003Z,100731.77
2018-03-15T01:22:12.590Z,100735.35
2018-03-15T01:24:40.143Z,100729.02
2018-03-15T01:27:07.734Z,100735.85
2018-03-15T01:29:35.294Z,100731.77
2018-03-15T01:32:02.850Z,100735.70
2018-03-15T01:34:30.393Z,100730.19
2018-03-15T01:36:57.942Z,100723.93
2018-03-15T01:39:25.530Z,100723.77
2018-03-15T01:41:53.136Z,100721.19
2018-03-15T01:44:20.686Z,100721.42
2018-03-15T01:46:48.246Z,100726.48
2018-03-15T01:49:17.734Z,100727.39
2018-03-15T02:00:18.228Z,100712.46
2018-03-15T02:02:55.764Z,100701.17
2018-03-15T02:05:23.355Z,100699.39
2018-03-15T02:07:50.946Z,100698.61
2018-03-15T02:10:18.498Z,100695.34
2018-03-15T02:12:46.963Z,100701.34
2018-03-15T02:15:15.238Z,100698.81
2018-03-15T02:17:42.840Z,100700.22
2018-03-15T02:20:11.369Z,100693.22
2018-03-15T02:22:39.735Z,100693.42
2018-03-15T02:25:07.287Z,100693.23
2018-03-15T02:27:34.842Z,100689.25
2018-03-15T02:30:03.231Z,100687.91
2018-03-15T02:32:31.608Z,100684.55
2018-03-15T02:34:59.200Z,100687.55
2018-03-15T02:37:27.699Z,100684.27
2018-03-15T02:39:55.253Z,100685.66
2018-03-15T02:42:22.807Z,100692.72
2018-03-15T02:44:50.394Z,100689.72
2018-03-15T02:47:17.942Z,100685.38
2018-03-15T02:49:45.558Z,100682.52
2018-03-15T02:52:13.157Z,100687.44
2018-03-15T02:54:41.635Z,100685.50
2018-03-15T02:57:09.186Z,100681.95
2018-03-15T02:59:36.741Z,100683.14
2018-03-15T03:02:04.299Z,100679.00
2018-03-15T03:04:31.893Z,100678.61
2018-03-15T03:06:59.498Z,100684.21
2018-03-15T03:09:27.054Z,100680.97
2018-03-15T03:11:54.614Z,100680.81
2018-03-15T03:14:23.137Z,100680.59
2018-03-15T03:16:50.691Z,100679.16
2018-03-15T03:19:18.239Z,100684.34
2018-03-15T03:21:45.792Z,100684.21
2018-03-15T03:24:13.341Z,100683.50
2018-03-15T03:26:40.886Z,100686.47
2018-03-15T03:29:08.444Z,100688.19
2018-03-15T03:31:35.995Z,100685.63
2018-03-15T03:34:03.606Z,100688.67
2018-03-15T03:36:31.155Z,100691.54
2018-03-15T03:38:58.705Z,100689.64
2018-03-15T03:41:26.289Z,100687.63
2018-03-15T03:43:53.830Z,100688.06
2018-03-15T03:46:21.391Z,100692.44
2018-03-15T03:48:48.947Z,100680.73
2018-03-15T03:51:17.434Z,100684.05
2018-03-15T03:53:44.991Z,100685.98
2018-03-15T03:56:12.613Z,100680.77
2018-03-15T03:58:40.166Z,100680.67
2018-03-15T04:01:07.720Z,100679.09
2018-03-15T04:03:35.274Z,100685.77
2018-03-15T04:06:02.830Z,100685.42
2018-03-15T04:08:30.378Z,100693.17
2018-03-15T04:10:58.826Z,100686.98
2018-03-15T04:13:26.396Z,100681.59
2018-03-15T04:15:53.987Z,100681.20
2018-03-15T04:18:22.384Z,100678.47
2018-03-15T04:20:49.975Z,100680.77
2018-03-15T04:23:18.302Z,100675.59
2018-03-15T04:25:45.897Z,100678.95
2018-03-15T04:28:13.479Z,100675.57
2018-03-15T04:30:41.070Z,100671.67
2018-03-15T04:33:09.521Z,100665.38
2018-03-15T04:35:37.075Z,100669.90
2018-03-15T04:38:04.624Z,100668.25
2018-03-15T04:40:32.212Z,100668.48
2018-03-15T04:42:59.767Z,100668.98
2018-03-15T04:45:27.325Z,100667.83
2018-03-15T04:47:54.874Z,100656.56
2018-03-15T04:50:22.454Z,100666.84
2018-03-15T04:52:50.051Z,100664.52
2018-03-15T04:55:18.509Z,100661.28
2018-03-15T04:57:46.065Z,100665.27
2018-03-15T05:00:14.522Z,100663.45
2018-03-15T05:02:42.115Z,100660.31
2018-03-15T05:05:10.611Z,100662.13
2018-03-15T05:07:38.162Z,100668.83
2018-03-15T05:10:06.622Z,100659.25
2018-03-15T05:12:34.188Z,100661.84
2018-03-15T05:15:02.463Z,100659.16
2018-03-15T05:17:30.810Z,100649.98
2018-03-15T05:19:59.106Z,100651.27
2018-03-15T05:22:27.492Z,100652.33
2018-03-15T05:24:55.869Z,100650.75
2018-03-15T05:27:23.418Z,100646.97
2018-03-15T05:29:51.919Z,100651.30
2018-03-15T05:32:20.268Z,100655.59
2018-03-15T05:34:48.610Z,100656.05
2018-03-15T05:37:16.962Z,100655.47
2018-03-15T05:39:45.296Z,100643.70
2018-03-15T05:42:13.660Z,100653.41
2018-03-15T05:44:41.215Z,100654.02
2018-03-15T05:47:08.799Z,100657.42
2018-03-15T05:49:37.177Z,100656.36
2018-03-15T05:52:05.543Z,100656.42
2018-03-15T05:54:33.096Z,100658.50
2018-03-15T05:57:00.687Z,100656.23
2018-03-15T05:59:28.284Z,100663.75
2018-03-15T06:01:56.639Z,100672.20
2018-03-15T06:04:24.226Z,100660.66
2018-03-15T06:06:51.818Z,100664.55
2018-03-15T06:09:19.371Z,100662.94
2018-03-15T06:11:46.965Z,100671.78
2018-03-15T06:14:14.554Z,100671.86
2018-03-15T06:16:42.145Z,100671.54
2018-03-15T06:19:09.702Z,100669.74
2018-03-15T06:21:37.283Z,100672.11
2018-03-15T06:24:05.785Z,100678.08
2018-03-15T06:26:33.369Z,100672.48
2018-03-15T06:29:00.922Z,100676.27
2018-03-15T06:31:28.612Z,100680.48
2018-03-15T06:33:56.946Z,100670.78
2018-03-15T06:36:25.333Z,100672.39
2018-03-15T06:38:53.624Z,100679.27
2018-03-15T06:41:21.920Z,100676.29
2018-03-15T06:43:49.517Z,100671.75
2018-03-15T06:46:17.073Z,100682.17
2018-03-15T06:48:44.623Z,100686.05
2018-03-15T06:51:12.871Z,100686.33
2018-03-15T06:53:40.438Z,100682.28
2018-03-15T06:56:07.991Z,100691.91
2018-03-15T06:58:35.543Z,100688.69
2018-03-15T07:01:03.101Z,100697.98
2018-03-15T07:03:30.655Z,100693.39
2018-03-15T07:05:58.211Z,100696.33
2018-03-15T07:08:26.693Z,100701.39
2018-03-15T07:10:54.246Z,100696.22
2018-03-15T07:13:21.800Z,100697.72
2018-03-15T07:15:49.350Z,100691.57
2018-03-15T07:18:18.086Z,100694.37
2018-03-15T07:20:45.640Z,100699.70
2018-03-15T07:23:13.188Z,100707.13
2018-03-15T07:25:41.767Z,100700.80
2018-03-15T07:28:09.329Z,100704.66
2018-03-15T07:30:36.938Z,100706.33
2018-03-15T07:33:04.501Z,100700.31
2018-03-15T07:35:32.864Z,100699.36
2018-03-15T07:38:01.209Z,100696.81
2018-03-15T07:40:29.682Z,100701.50
2018-03-15T07:42:57.240Z,100709.83
2018-03-15T07:45:24.787Z,100710.46
2018-03-15T07:47:52.335Z,100702.81
2018-03-15T07:50:19.890Z,100704.21
2018-03-15T07:52:47.445Z,100698.83
2018-03-15T07:55:14.999Z,100696.37
2018-03-15T07:57:42.554Z,100691.64
2018-03-15T08:00:10.102Z,100692.82
2018-03-15T08:02:38.563Z,100687.20
2018-03-15T08:05:06.116Z,100688.55
2018-03-15T08:07:33.674Z,100679.99
2018-03-15T08:10:01.271Z,100680.58
2018-03-15T08:12:28.816Z,100688.83
2018-03-15T08:14:56.367Z,100688.36
2018-03-15T08:17:23.918Z,100691.27
2018-03-15T08:19:51.480Z,100684.73
2018-03-15T08:22:19.043Z,100683.84
2018-03-15T08:24:47.421Z,100678.98
2018-03-15T08:27:15.012Z,100672.70
2018-03-15T08:29:43.390Z,100670.44
2018-03-15T08:32:10.976Z,100676.71
2018-03-15T08:34:39.227Z,100675.70
2018-03-15T08:37:06.776Z,100675.48
2018-03-15T08:39:34.352Z,100668.87
2018-03-15T08:42:01.913Z,100666.16
2018-03-15T08:44:30.259Z,100665.48
2018-03-15T08:46:58.620Z,100660.52
2018-03-15T08:49:26.180Z,100651.71
2018-03-15T08:51:54.631Z,100657.70
2018-03-15T08:54:22.978Z,100654.99
2018-03-15T08:56:50.596Z,100656.25
2018-03-15T08:59:18.977Z,100654.60
2018-03-15T09:01:47.303Z,100654.94
2018-03-15T09:04:15.587Z,100654.82
2018-03-15T09:06:43.136Z,100654.47
2018-03-15T09:09:11.550Z,100651.72
2018-03-15T09:11:39.168Z,100652.44
2018-03-15T09:14:06.720Z,100645.71
2018-03-15T09:16:35.064Z,100643.94
2018-03-15T09:19:02.615Z,100644.09
2018-03-15T09:21:30.198Z,100639.12
2018-03-15T09:23:57.741Z,100643.25
2018-03-15T09:26:26.215Z,100637.95
2018-03-15T09:28:53.803Z,100637.97
2018-03-15T09:31:21.358Z,100638.70
2018-03-15T09:33:48.946Z,100632.20
2018-03-15T09:36:16.564Z,100637.23
2018-03-15T09:38:44.130Z,100626.02
2018-03-15T09:41:11.711Z,100636.08
2018-03-15T09:43:39.293Z,100630.77
2018-03-15T09:46:06.971Z,100621.41
2018-03-15T09:48:34.488Z,100618.53
2018-03-15T09:51:02.050Z,100621.19
2018-03-15T09:53:29.667Z,100606.54
2018-03-15T09:55:57.239Z,100607.08
2018-03-15T09:58:24.803Z,100607.81
2018-03-15T10:00:52.365Z,100594.75
2018-03-15T10:03:20.907Z,100602.84
2018-03-15T10:05:48.478Z,100599.66
2018-03-15T10:08:16.051Z,100594.05
2018-03-15T10:10:43.622Z,100587.73
2018-03-15T10:13:12.146Z,100583.83
2018-03-15T10:15:39.728Z,100583.47
2018-03-15T10:18:07.304Z,100581.65
2018-03-15T10:20:34.982Z,100578.09
2018-03-15T10:23:02.555Z,100586.10
2018-03-15T10:25:30.179Z,100583.86
2018-03-15T10:27:57.738Z,100584.87
2018-03-15T10:30:25.319Z,100570.45
2018-03-15T10:32:58.631Z,100579.23
2018-03-15T10:35:29.069Z,100566.77
2018-03-15T10:37:56.643Z,100570.02
2018-03-15T10:40:25.120Z,100560.41
2018-03-15T10:42:52.683Z,100561.45
2018-03-15T10:45:20.270Z,100559.07
2018-03-15T10:47:47.849Z,100562.55
2018-03-15T10:50:16.224Z,100556.73
2018-03-15T10:52:43.796Z,100557.53
2018-03-15T10:55:11.475Z,100557.22
2018-03-15T10:57:39.049Z,100562.34
2018-03-15T11:00:07.418Z,100564.23
2018-03-15T11:02:40.639Z,100565.59
2018-03-15T11:05:13.915Z,100563.36
2018-03-15T11:07:41.491Z,100561.84
2018-03-15T11:10:09.058Z,100555.39
2018-03-15T11:12:36.623Z,100553.97
2018-03-15T11:15:04.191Z,100541.27
2018-03-15T11:17:31.798Z,100540.06
2018-03-15T11:19:59.378Z,100537.66
2018-03-15T11:22:26.965Z,100535.92
2018-03-15T11:24:54.546Z,100531.78
2018-03-15T11:27:22.157Z,100527.63
2018-03-15T11:29:49.730Z,100528.56
2018-03-15T11:32:17.304Z,100520.48
2018-03-15T11:34:44.880Z,100522.06
2018-03-15T11:37:12.452Z,100516.48
2018-03-15T11:39:40.346Z,100510.92
2018-03-15T11:42:07.914Z,100517.56
2018-03-15T11:44:35.499Z,100521.47
2018-03-15T11:47:03.071Z,100518.48
2018-03-15T11:49:30.651Z,100526.17
2018-03-15T11:51:58.223Z,100519.08
2018-03-15T11:54:25.798Z,100516.55
2018-03-15T11:56:53.370Z,100514.34
2018-03-15T11:59:20.975Z,100512.69
2018-03-15T12:01:48.569Z,100502.36
2018-03-15T12:04:16.134Z,100500.99
2018-03-15T12:06:43.716Z,100491.91
2018-03-15T12:09:11.279Z,100492.91
2018-03-15T12:11:38.856Z,100495.37
2018-03-15T12:14:06.422Z,100496.56
2018-03-15T12:16:34.044Z,100482.28
2018-03-15T12:19:01.595Z,100480.77
2018-03-15T12:21:29.154Z,100468.70
2018-03-15T12:23:56.746Z,100468.11
2018-03-15T12:26:24.302Z,100466.63
2018-03-15T12:28:51.850Z,100459.69
2018-03-15T12:31:19.505Z,100460.70
2018-03-15T12:33:47.067Z,100459.87
2018-03-15T12:36:14.619Z,100458.18
2018-03-15T12:38:42.172Z,100457.69
2018-03-15T12:41:09.726Z,100459.87
2018-03-15T12:43:37.315Z,100458.11
2018-03-15T12:46:04.867Z,100458.95
2018-03-15T12:48:32.420Z,100451.66
2018-03-15T12:50:59.977Z,100454.81
2018-03-15T12:53:27.705Z,100459.03
2018-03-15T12:55:55.284Z,100455.62
2018-03-15T12:58:23.785Z,100457.80
2018-03-15T13:00:52.039Z,100450.17
2018-03-15T13:03:20.287Z,100450.25
2018-03-15T13:05:47.886Z,100456.80
2018-03-15T13:08:16.342Z,100445.39
2018-03-15T13:10:43.900Z,100455.88
2018-03-15T13:13:12.731Z,100448.55
2018-03-15T13:15:40.323Z,100461.86
2018-03-15T13:18:08.774Z,100449.81
2018-03-15T13:20:37.109Z,100446.89
2018-03-15T13:23:04.692Z,100447.85
2018-03-15T13:25:33.027Z,100449.56
2018-03-15T13:28:00.584Z,100449.38
2018-03-15T13:30:29.038Z,100442.52
2018-03-15T13:32:56.594Z,100443.78
2018-03-15T13:35:24.155Z,100443.06
2018-03-15T13:37:52.610Z,100433.95
2018-03-15T13:40:20.198Z,100438.13
2018-03-15T13:42:47.750Z,100441.89
2018-03-15T13:45:15.347Z,100442.77
2018-03-15T13:47:42.895Z,100442.77
2018-03-15T13:50:10.443Z,100448.60
2018-03-15T13:52:37.997Z,100446.63
2018-03-15T13:55:05.543Z,100445.68
2018-03-15T13:57:33.133Z,100437.67
2018-03-15T14:00:00.687Z,100433.66
2018-03-15T14:02:28.230Z,100427.95
2018-03-15T14:04:55.785Z,100422.67
2018-03-15T14:07:24.163Z,100425.61
2018-03-15T14:09:51.709Z,100420.43
2018-03-15T14:12:20.234Z,100411.62
2018-03-15T14:14:48.579Z,100413.31
2018-03-15T14:17:16.996Z,100405.95
2018-03-15T14:19:44.560Z,100399.59
2018-03-15T14:22:12.111Z,100392.95
2018-03-15T14:24:39.659Z,100384.24
2018-03-15T14:27:07.215Z,100388.27
2018-03-15T14:29:34.839Z,100379.61
2018-03-15T14:32:02.373Z,100366.34
2018-03-15T14:34:29.925Z,100363.13
2018-03-15T14:36:57.475Z,100353.29
2018-03-15T14:39:25.028Z,100348.66
2018-03-15T14:41:52.611Z,100350.44
2018-03-15T14:44:20.201Z,100341.32
2018-03-15T14:46:48.534Z,100333.05
2018-03-15T14:49:16.083Z,100333.21
2018-03-15T14:51:43.627Z,100337.15
2018-03-15T14:54:11.179Z,100337.35
2018-03-15T14:56:38.725Z,100339.08
2018-03-15T14:59:06.276Z,100332.23
2018-03-15T15:04:07.626Z,100334.25
2018-03-15T15:06:35.188Z,100328.82
2018-03-15T15:09:02.737Z,100335.14
2018-03-15T15:11:31.211Z,100339.71
2018-03-15T15:13:58.775Z,100344.23
2018-03-15T15:16:27.115Z,100342.17
2018-03-15T15:18:54.668Z,100349.70
2018-03-15T15:21:22.223Z,100346.65
2018-03-15T15:23:50.432Z,100340.45
2018-03-15T15:26:17.978Z,100347.97
2018-03-15T15:28:45.531Z,100344.47
2018-03-15T15:31:13.126Z,100344.70
2018-03-15T15:36:07.515Z,100349.84
2018-03-15T15:38:35.059Z,100347.06
2018-03-15T15:41:03.315Z,100347.09
2018-03-15T15:43:30.867Z,100338.84
2018-03-15T15:45:58.419Z,100337.23
2018-03-15T15:48:25.979Z,100338.45
2018-03-15T15:50:53.569Z,100337.84
2018-03-15T15:53:21.124Z,100338.30
2018-03-15T15:55:48.675Z,100330.74
2018-03-15T15:58:16.925Z,100334.82
2018-03-15T16:00:44.491Z,100342.94
2018-03-15T16:03:12.083Z,100341.42
2018-03-15T16:05:39.641Z,100343.58
2018-03-15T16:08:07.938Z,100342.85
2018-03-15T16:10:35.496Z,100342.84
2018-03-15T16:13:03.055Z,100344.40
2018-03-15T16:15:30.642Z,100343.17
2018-03-15T16:17:58.196Z,100337.23
2018-03-15T16:20:25.757Z,100332.42
2018-03-15T16:22:53.306Z,100345.84
2018-03-15T16:25:20.861Z,100345.02
2018-03-15T16:27:48.415Z,100345.80
2018-03-15T16:30:16.737Z,100343.05
2018-03-15T16:32:44.287Z,100343.73
2018-03-15T16:35:12.628Z,100342.79
2018-03-15T16:37:40.967Z,100344.44
2018-03-15T16:40:09.391Z,100351.38
2018-03-15T16:42:37.892Z,100352.54
2018-03-15T16:45:06.215Z,100346.67
2018-03-15T16:47:34.567Z,100361.22
2018-03-15T16:50:02.913Z,100355.48
2018-03-15T16:52:31.255Z,100363.45
2018-03-15T16:54:58.823Z,100369.69
2018-03-15T16:57:26.369Z,100373.91
2018-03-15T16:59:54.717Z,100374.20
2018-03-15T17:02:23.140Z,100378.31
2018-03-15T17:04:50.696Z,100385.87
2018-03-15T17:07:19.168Z,100386.63
2018-03-15T17:09:46.721Z,100394.82
2018-03-15T17:12:15.051Z,100394.37
2018-03-15T17:14:42.599Z,100385.09
2018-03-15T17:17:10.151Z,100397.47
2018-03-15T17:19:38.608Z,100405.88
2018-03-15T17:22:06.152Z,100402.66
2018-03-15T17:24:33.742Z,100397.05
2018-03-15T17:27:01.295Z,100404.07
2018-03-15T17:29:28.883Z,100395.22
2018-03-15T17:31:56.506Z,100408.05
2018-03-15T17:34:25.007Z,100406.58
2018-03-15T17:36:52.589Z,100411.94
2018-03-15T17:39:21.084Z,100403.89
2018-03-15T17:41:48.694Z,100401.64
2018-03-15T17:44:17.091Z,100409.13
2018-03-15T17:46:44.710Z,100408.92
2018-03-15T17:49:12.292Z,100402.36
2018-03-15T17:51:40.774Z,100408.05
2018-03-15T17:54:08.395Z,100405.38
2018-03-15T17:56:35.974Z,100410.70
2018-03-15T17:59:03.595Z,100404.95
2018-03-15T18:01:31.187Z,100410.53
2018-03-15T18:03:59.667Z,100410.75
2018-03-15T18:06:27.243Z,100412.97
2018-03-15T18:08:55.729Z,100414.17
2018-03-15T18:11:23.306Z,100407.89
2018-03-15T18:13:50.923Z,100406.29
2018-03-15T18:16:18.504Z,100410.87
2018-03-15T18:18:46.083Z,100414.81
2018-03-15T18:21:13.727Z,100406.38
2018-03-15T18:23:41.280Z,100407.55
2018-03-15T18:26:08.859Z,100405.21
2018-03-15T18:28:36.445Z,100409.52
2018-03-15T18:31:04.129Z,100408.94
2018-03-15T18:33:31.710Z,100416.37
2018-03-15T18:35:59.294Z,100404.37
2018-03-15T18:38:26.874Z,100403.49
2018-03-15T18:40:54.455Z,100405.06
2018-03-15T18:43:22.030Z,100405.39
2018-03-15T18:45:49.614Z,100403.58
2018-03-15T18:48:17.213Z,100405.06
2018-03-15T18:50:44.799Z,100399.07
2018-03-15T18:53:12.380Z,100401.66
2018-03-15T18:55:40.746Z,100400.99
2018-03-15T18:58:09.096Z,100399.94
2018-03-15T19:00:36.676Z,100403.83
2018-03-15T19:03:04.255Z,100390.86
2018-03-15T19:05:32.821Z,100391.09
2018-03-15T19:08:00.403Z,100393.66
2018-03-15T19:10:28.756Z,100396.27
2018-03-15T19:12:56.315Z,100390.64
2018-03-15T19:15:24.727Z,100390.31
2018-03-15T19:17:53.070Z,100394.06
2018-03-15T19:20:20.651Z,100402.73
2018-03-15T19:22:48.287Z,100402.37
2018-03-15T19:25:16.648Z,100402.55
2018-03-15T19:27:44.225Z,100400.72
2018-03-15T19:30:11.808Z,100408.58
2018-03-15T19:32:39.408Z,100404.02
2018-03-15T19:35:07.851Z,100411.11
2018-03-15T19:37:35.436Z,100414.50
2018-03-15T19:40:03.072Z,100411.95
2018-03-15T19:42:30.699Z,100421.42
2018-03-15T19:44:59.011Z,100414.88
2018-03-15T19:47:27.373Z,100415.63
2018-03-15T19:49:55.863Z,100421.48
2018-03-15T19:52:23.442Z,100411.41
2018-03-15T19:54:51.022Z,100408.66
2018-03-15T19:57:18.641Z,100405.70
2018-03-15T19:59:46.223Z,100400.01
2018-03-15T20:02:13.804Z,100409.67
2018-03-15T20:04:41.447Z,100404.84
2018-03-15T20:07:09.993Z,100406.36
2018-03-15T20:09:38.253Z,100402.55
2018-03-15T20:12:06.627Z,100394.81
2018-03-15T20:14:34.991Z,100395.41
2018-03-15T20:17:02.571Z,100391.58
2018-03-15T20:19:30.963Z,100389.56
2018-03-15T20:21:58.545Z,100384.48
2018-03-15T20:24:31.618Z,100383.65
2018-03-15T20:27:00.029Z,100375.23
2018-03-15T20:29:28.407Z,100377.67
2018-03-15T20:31:55.993Z,100374.19
2018-03-15T20:34:24.781Z,100377.91
2018-03-15T20:36:52.742Z,100377.67
2018-03-15T20:39:26.635Z,100375.13
2018-03-15T20:41:55.046Z,100370.56
2018-03-15T20:44:22.659Z,100371.66
2018-03-15T20:46:56.730Z,100374.73
2018-03-15T20:49:25.082Z,100381.60
2018-03-15T20:51:53.398Z,100380.16
2018-03-15T20:54:21.520Z,100382.04
2018-03-15T20:56:49.099Z,100372.83
2018-03-15T20:59:16.750Z,100370.28
2018-03-15T21:01:44.341Z,100372.35
2018-03-15T21:04:12.707Z,100368.69
2018-03-15T21:06:41.075Z,100366.75
2018-03-15T21:09:09.430Z,100368.89
2018-03-15T21:11:37.007Z,100361.81
2018-03-15T21:14:04.591Z,100367.96
2018-03-15T21:16:32.999Z,100356.50
2018-03-15T21:19:01.380Z,100364.70
2018-03-15T21:21:28.960Z,100363.02
2018-03-15T21:23:56.566Z,100361.08
2018-03-15T21:26:24.156Z,100365.53
2018-03-15T21:28:51.732Z,100360.33
2018-03-15T21:31:19.317Z,100366.73
2018-03-15T21:33:46.894Z,100369.81
2018-03-15T21:36:14.551Z,100359.78
2018-03-15T21:38:42.120Z,100360.94
2018-03-15T21:41:09.703Z,100368.89
2018-03-15T21:43:37.323Z,100366.36
2018-03-15T21:46:04.935Z,100367.17
2018-03-15T21:48:32.516Z,100366.53
2018-03-15T21:51:00.099Z,100366.06
2018-03-15T21:53:27.720Z,100366.96
2018-03-15T21:55:55.308Z,100368.34
2018-03-15T21:58:22.928Z,100365.09
2018-03-15T22:00:50.509Z,100362.50
2018-03-15T22:03:18.082Z,100367.78
2018-03-15T22:05:46.553Z,100364.41
2018-03-15T22:08:14.171Z,100370.81
2018-03-15T22:10:41.747Z,100370.48
2018-03-15T22:13:09.322Z,100364.48
2018-03-15T22:15:36.899Z,100357.97
2018-03-15T22:18:04.534Z,100362.92
2018-03-15T22:20:32.155Z,100349.94
2018-03-15T22:22:59.734Z,100361.83
2018-03-15T22:25:27.348Z,100353.09
2018-03-15T22:27:54.932Z,100358.42
2018-03-15T22:30:22.558Z,100357.86
2018-03-15T22:32:50.139Z,100354.88
2018-03-15T22:35:17.719Z,100349.69
2018-03-15T22:37:45.325Z,100343.67
2018-03-15T22:40:12.914Z,100343.95
2018-03-15T22:42:40.503Z,100345.31
2018-03-15T22:45:08.082Z,100341.38
2018-03-15T22:47:35.658Z,100338.20
2018-03-15T22:50:03.236Z,100329.57
2018-03-15T22:52:30.821Z,100338.19
2018-03-15T22:54:58.398Z,100331.72
2018-03-15T22:57:26.022Z,100320.09
2018-03-15T22:59:53.599Z,100318.05
2018-03-15T23:02:21.180Z,100314.27
2018-03-15T23:04:48.761Z,100310.95
2018-03-15T23:07:16.347Z,100301.25
2018-03-15T23:09:43.926Z,100301.27
2018-03-15T23:12:11.519Z,100304.58
2018-03-15T23:14:39.930Z,100310.34
2018-03-15T23:17:07.507Z,100311.46
2018-03-15T23:19:35.871Z,100315.98
2018-03-15T23:22:03.446Z,100306.64
2018-03-15T23:24:31.027Z,100313.97
2018-03-15T23:26:58.648Z,100313.66
2018-03-15T23:29:26.226Z,100313.64
2018-03-15T23:31:53.806Z,100315.52
2018-03-15T23:34:21.381Z,100317.36
2018-03-15T23:36:48.964Z,100317.95
2018-03-15T23:39:16.586Z,100325.09
2018-03-15T23:41:44.163Z,100331.72
2018-03-15T23:44:11.747Z,100326.89
2018-03-15T23:46:39.328Z,100322.36
2018-03-15T23:49:06.912Z,100315.41
2018-03-15T23:51:34.495Z,100312.68
2018-03-15T23:54:02.076Z,100323.81
2018-03-15T23:56:29.659Z,100315.08
2018-03-15T23:58:57.234Z,100313.27
