createdAt,value
2023-04-10T00:00:37.385Z,101973.63
2023-04-10T00:04:07.717Z,101973.04
2023-04-10T00:07:56.637Z,101978.41
2023-04-10T00:11:17.751Z,101983.97
2023-04-10T00:14:48.061Z,101987.33
2023-04-10T00:18:21.052Z,101984.73
2023-04-10T00:21:48.264Z,101981.06
2023-04-10T00:25:28.188Z,101978.17
2023-04-10T00:29:16.030Z,101975.77
2023-04-10T00:33:03.714Z,101974.67
2023-04-10T00:36:31.122Z,101971.25
2023-04-10T00:40:10.351Z,101967.95
2023-04-10T00:43:57.822Z,101967.42
2023-04-10T00:47:45.361Z,101966.66
2023-04-10T00:51:22.011Z,101962.86
2023-04-10T00:55:09.451Z,101964.09
2023-04-10T00:58:56.784Z,101964.62
2023-04-10T01:02:44.366Z,101970.65
2023-04-10T01:06:32.210Z,101976.52
2023-04-10T01:10:43.836Z,101974.16
2023-04-10T01:14:34.347Z,101971.47
2023-04-10T01:18:39.632Z,101967.91
2023-04-10T01:22:09.755Z,101970.10
2023-04-10T01:25:44.619Z,101979.80
2023-04-10T01:29:34.191Z,101979.33
2023-04-10T01:32:57.548Z,101984.79
2023-04-10T01:36:25.895Z,101983.50
2023-04-10T01:39:57.112Z,101986.09
2023-04-10T01:43:45.656Z,101989.48
2023-04-10T01:47:33.088Z,101985.45
2023-04-10T01:51:10.362Z,101980.14
2023-04-10T01:54:40.521Z,101982.39
2023-04-10T01:58:18.125Z,101979.80
2023-04-10T02:01:58.141Z,101975.29
2023-04-10T02:05:46.046Z,101967.65
2023-04-10T02:09:14.646Z,101969.19
2023-04-10T02:12:43.121Z,101968.31
2023-04-10T02:16:22.843Z,101970.45
2023-04-10T02:19:55.998Z,101970.97
2023-04-10T02:23:03.494Z,101971.02
2023-04-10T02:26:51.665Z,101970.93
2023-04-10T02:29:28.795Z,101972.98
2023-04-10T02:33:10.565Z,101970.34
2023-04-10T02:36:27.696Z,101977.42
2023-04-10T02:39:11.343Z,101977.73
2023-04-10T02:42:39.993Z,101982.70
2023-04-10T02:45:55.821Z,101983.42
2023-04-10T02:49:26.244Z,101980.35
2023-04-10T02:53:13.662Z,101976.16
2023-04-10T02:56:24.623Z,101976.39
2023-04-10T02:59:32.438Z,101979.80
2023-04-10T03:02:39.069Z,101979.02
2023-04-10T03:06:19.749Z,101978.23
2023-04-10T03:09:07.085Z,101983.87
2023-04-10T03:12:13.216Z,101982.70
2023-04-10T03:15:19.890Z,101985.79
2023-04-10T03:18:38.113Z,101982.90
2023-04-10T03:22:15.264Z,101978.96
2023-04-10T03:25:36.705Z,101975.84
2023-04-10T03:28:35.919Z,101981.76
2023-04-10T03:32:16.597Z,101987.09
2023-04-10T03:35:29.789Z,101988.84
2023-04-10T03:38:20.466Z,101986.52
2023-04-10T03:41:17.460Z,101982.48
2023-04-10T03:45:05.926Z,101982.56
2023-04-10T03:48:13.035Z,101982.35
2023-04-10T03:52:00.801Z,101981.50
2023-04-10T03:55:32.057Z,101986.91
2023-04-10T03:58:13.105Z,101991.41
2023-04-10T04:01:31.939Z,101985.94
2023-04-10T04:04:46.619Z,101986.74
2023-04-10T04:08:09.604Z,101987.64
2023-04-10T04:11:57.016Z,101990.83
2023-04-10T04:15:24.023Z,101992.60
2023-04-10T04:19:00.214Z,101996.88
2023-04-10T04:22:04.032Z,101996.15
2023-04-10T04:25:05.239Z,101995.29
2023-04-10T04:28:00.827Z,101998.02
2023-04-10T04:31:54.689Z,101998.23
2023-04-10T04:35:13.787Z,101996.72
2023-04-10T04:38:47.729Z,102002.96
2023-04-10T04:42:43.245Z,102007.39
2023-04-10T04:45:59.051Z,102006.48
2023-04-10T04:49:35.110Z,102006.93
2023-04-10T04:53:25.305Z,102009.16
2023-04-10T04:56:45.865Z,102014.46
2023-04-10T05:00:51.610Z,102021.16
2023-04-10T05:04:34.657Z,102023.73
2023-04-10T05:08:28.077Z,102026.27
2023-04-10T05:12:13.962Z,102033.30
2023-04-10T05:15:52.879Z,102039.63
2023-04-10T05:19:30.912Z,102043.55
2023-04-10T05:22:56.356Z,102049.33
2023-04-10T05:26:35.745Z,102048.13
2023-04-10T05:30:41.370Z,102044.42
2023-04-10T05:34:30.352Z,102051.98
2023-04-10T05:38:32.332Z,102056.50
2023-04-10T05:41:43.255Z,102061.50
2023-04-10T05:44:59.231Z,102058.19
2023-04-10T05:48:27.755Z,102057.00
2023-04-10T05:52:13.562Z,102062.57
2023-04-10T05:55:29.263Z,102061.32
2023-04-10T05:59:17.019Z,102058.84
2023-04-10T06:03:03.077Z,102057.54
2023-04-10T06:06:50.795Z,102054.23
2023-04-10T06:10:10.715Z,102061.45
2023-04-10T06:13:35.359Z,102063.75
2023-04-10T06:17:12.017Z,102063.09
2023-04-10T06:20:23.200Z,102064.29
2023-04-10T06:24:12.868Z,102060.77
2023-04-10T06:27:33.964Z,102064.85
2023-04-10T06:31:11.752Z,102060.16
2023-04-10T06:34:52.443Z,102059.42
2023-04-10T06:38:40.675Z,102052.27
2023-04-10T06:42:03.372Z,102055.20
2023-04-10T06:45:53.512Z,102057.08
2023-04-10T06:49:41.491Z,102062.67
2023-04-10T06:53:03.643Z,102057.64
2023-04-10T06:56:51.383Z,102059.11
2023-04-10T07:00:22.764Z,102058.21
2023-04-10T07:03:52.891Z,102051.61
2023-04-10T07:07:40.620Z,102051.82
2023-04-10T07:11:18.436Z,102050.11
2023-04-10T07:14:50.261Z,102055.66
2023-04-10T07:18:00.389Z,102061.27
2023-04-10T07:21:52.051Z,102069.55
2023-04-10T07:25:39.524Z,102070.12
2023-04-10T07:29:16.833Z,102073.23
2023-04-10T07:32:54.351Z,102068.44
2023-04-10T07:45:19.433Z,102060.52
2023-04-10T07:49:02.936Z,102048.01
2023-04-10T07:52:50.280Z,102046.19
2023-04-10T07:56:57.981Z,102044.14
2023-04-10T08:01:21.102Z,102045.96
2023-04-10T08:05:28.719Z,102035.93
2023-04-10T08:09:56.934Z,102035.58
2023-04-10T08:22:52.570Z,102026.48
2023-04-10T08:26:53.649Z,102022.30
2023-04-10T08:31:24.779Z,102022.42
2023-04-10T08:35:29.383Z,102019.05
2023-04-10T08:43:19.660Z,102018.90
2023-04-10T08:47:46.174Z,102017.52
2023-04-10T08:51:34.758Z,102027.27
2023-04-10T08:55:25.825Z,102024.75
2023-04-10T08:59:14.637Z,102014.36
2023-04-10T09:02:55.554Z,102014.45
2023-04-10T09:06:43.839Z,102013.00
2023-04-10T09:10:03.096Z,102009.73
2023-04-10T09:14:21.401Z,102009.37
2023-04-10T09:18:54.692Z,102008.58
2023-04-10T09:23:09.215Z,102011.48
2023-04-10T09:27:36.689Z,102013.48
2023-04-10T09:31:37.272Z,102005.36
2023-04-10T09:35:29.377Z,101999.73
2023-04-10T09:40:01.599Z,101996.09
2023-04-10T09:44:26.768Z,101987.62
2023-04-10T09:48:58.152Z,101988.02
2023-04-10T09:57:23.656Z,101979.75
2023-04-10T10:01:36.526Z,101972.91
2023-04-10T10:05:14.737Z,101966.81
2023-04-10T10:18:48.716Z,101948.59
2023-04-10T10:22:42.746Z,101950.52
2023-04-10T10:26:33.592Z,101943.92
2023-04-10T10:30:47.642Z,101939.60
2023-04-10T10:34:58.808Z,101939.65
2023-04-10T10:39:28.658Z,101937.92
2023-04-10T10:47:59.135Z,101928.96
2023-04-10T10:52:42.714Z,101921.71
2023-04-10T10:57:20.380Z,101916.91
2023-04-10T11:01:28.005Z,101909.63
2023-04-10T11:05:20.580Z,101909.08
2023-04-10T11:09:20.775Z,101899.94
2023-04-10T11:13:39.817Z,101899.83
2023-04-10T11:17:48.786Z,101894.08
2023-04-10T11:21:50.162Z,101886.46
2023-04-10T11:25:47.299Z,101879.06
2023-04-10T11:29:37.886Z,101871.98
2023-04-10T11:37:42.670Z,101865.45
2023-04-10T11:41:25.430Z,101859.65
2023-04-10T11:45:12.932Z,101858.49
2023-04-10T11:48:56.795Z,101854.21
2023-04-10T11:52:44.637Z,101851.20
2023-04-10T11:56:38.009Z,101844.02
2023-04-10T12:00:42.445Z,101840.32
2023-04-10T12:04:40.298Z,101840.84
2023-04-10T12:08:29.345Z,101829.74
2023-04-10T12:16:05.310Z,101814.20
2023-04-10T12:20:09.644Z,101812.50
2023-04-10T12:23:38.009Z,101805.38
2023-04-10T12:27:29.064Z,101803.05
2023-04-10T12:31:16.691Z,101795.30
2023-04-10T12:35:00.837Z,101795.52
2023-04-10T12:39:40.743Z,101792.00
2023-04-10T12:44:13.293Z,101785.78
2023-04-10T12:48:44.095Z,101772.40
2023-04-10T12:53:12.745Z,101772.83
2023-04-10T12:57:40.816Z,101770.87
2023-04-10T13:02:10.682Z,101760.89
2023-04-10T13:05:59.351Z,101756.67
2023-04-10T13:09:48.852Z,101748.79
2023-04-10T13:13:39.969Z,101747.83
2023-04-10T13:17:34.096Z,101740.50
2023-04-10T13:25:45.392Z,101729.15
2023-04-10T13:29:33.922Z,101725.23
2023-04-10T13:33:21.993Z,101716.03
2023-04-10T13:37:11.910Z,101711.45
2023-04-10T13:41:00.562Z,101708.11
2023-04-10T13:44:51.727Z,101702.04
2023-04-10T13:48:39.830Z,101696.18
2023-04-10T13:52:30.141Z,101691.02
2023-04-10T13:56:05.655Z,101678.13
2023-04-10T13:59:53.868Z,101670.25
2023-04-10T14:03:39.294Z,101669.97
2023-04-10T14:07:02.506Z,101664.16
2023-04-10T14:10:50.468Z,101656.70
2023-04-10T14:14:24.085Z,101646.55
2023-04-10T14:18:05.155Z,101645.36
2023-04-10T14:21:44.972Z,101635.97
2023-04-10T14:25:23.913Z,101627.98
2023-04-10T14:29:00.066Z,101622.91
2023-04-10T14:32:50.543Z,101617.70
2023-04-10T14:36:31.182Z,101613.21
2023-04-10T14:40:11.278Z,101610.66
2023-04-10T14:43:44.759Z,101602.55
2023-04-10T14:47:16.682Z,101599.38
2023-04-10T14:50:53.601Z,101594.02
2023-04-10T14:54:40.629Z,101584.75
2023-04-10T14:58:28.415Z,101579.48
2023-04-10T15:02:16.186Z,101574.27
2023-04-10T15:06:04.066Z,101568.00
2023-04-10T15:09:44.698Z,101567.64
2023-04-10T15:13:32.759Z,101565.73
2023-04-10T15:17:20.619Z,101567.23
2023-04-10T15:20:48.403Z,101559.81
2023-04-10T15:24:30.671Z,101556.86
2023-04-10T15:28:09.998Z,101552.81
2023-04-10T15:31:58.862Z,101555.95
2023-04-10T15:35:39.765Z,101550.88
2023-04-10T15:39:27.672Z,101541.45
2023-04-10T15:43:15.515Z,101541.46
2023-04-10T15:47:03.512Z,101534.86
2023-04-10T15:50:52.738Z,101529.78
2023-04-10T15:54:39.536Z,101527.14
2023-04-10T15:58:13.054Z,101519.95
2023-04-10T16:01:30.171Z,101517.48
2023-04-10T16:05:17.898Z,101514.06
2023-04-10T16:08:58.543Z,101509.20
2023-04-10T16:12:28.754Z,101503.79
2023-04-10T16:16:07.827Z,101502.98
2023-04-10T16:19:48.448Z,101504.27
2023-04-10T16:23:30.184Z,101495.23
2023-04-10T16:27:04.475Z,101489.20
2023-04-10T16:30:24.603Z,101484.45
2023-04-10T16:33:49.979Z,101481.77
2023-04-10T16:37:36.620Z,101472.41
2023-04-10T16:41:09.445Z,101470.85
2023-04-10T16:44:22.134Z,101468.17
2023-04-10T16:48:09.652Z,101465.48
2023-04-10T16:51:56.281Z,101463.33
2023-04-10T16:55:19.261Z,101457.02
2023-04-10T16:59:06.536Z,101449.59
2023-04-10T17:02:48.653Z,101437.91
2023-04-10T17:06:37.352Z,101435.15
2023-04-10T17:10:00.439Z,101435.13
2023-04-10T17:13:40.251Z,101433.02
2023-04-10T17:17:28.902Z,101430.64
2023-04-10T17:21:17.936Z,101434.03
2023-04-10T17:24:59.425Z,101433.92
2023-04-10T17:28:45.631Z,101437.05
2023-04-10T17:32:09.883Z,101433.95
2023-04-10T17:35:34.151Z,101434.11
2023-04-10T17:39:22.541Z,101429.89
2023-04-10T17:43:10.529Z,101427.55
2023-04-10T17:46:59.174Z,101427.19
2023-04-10T17:50:30.694Z,101426.16
2023-04-10T17:54:16.040Z,101422.59
2023-04-10T17:57:39.483Z,101418.84
2023-04-10T18:05:34.596Z,101412.15
2023-04-10T18:08:34.646Z,101410.90
2023-04-10T18:12:22.546Z,101411.93
2023-04-10T18:15:35.739Z,101416.12
2023-04-10T18:19:16.648Z,101416.02
2023-04-10T18:22:48.766Z,101416.08
2023-04-10T18:26:09.994Z,101418.33
2023-04-10T18:29:58.573Z,101423.25
2023-04-10T18:33:39.528Z,101421.95
2023-04-10T18:37:28.502Z,101418.52
2023-04-10T18:41:08.938Z,101414.42
2023-04-10T18:44:35.488Z,101410.08
2023-04-10T18:48:12.201Z,101405.35
2023-04-10T18:51:42.400Z,101400.19
2023-04-10T18:55:30.632Z,101399.13
2023-04-10T18:59:01.263Z,101399.29
2023-04-10T19:02:32.693Z,101397.58
2023-04-10T19:06:21.203Z,101398.88
2023-04-10T19:10:09.994Z,101395.13
2023-04-10T19:13:58.281Z,101397.10
2023-04-10T19:17:07.897Z,101392.14
2023-04-10T19:20:57.152Z,101388.70
2023-04-10T19:24:43.029Z,101393.80
2023-04-10T19:28:24.063Z,101392.45
2023-04-10T19:31:49.088Z,101388.46
2023-04-10T19:35:00.812Z,101391.64
2023-04-10T19:38:26.718Z,101387.47
2023-04-10T19:41:57.929Z,101386.36
2023-04-10T19:45:18.596Z,101384.30
2023-04-10T19:48:59.058Z,101382.71
2023-04-10T19:51:42.924Z,101381.29
2023-04-10T19:55:04.780Z,101379.54
2023-04-10T19:58:45.560Z,101374.46
2023-04-10T20:02:35.741Z,101372.02
2023-04-10T20:06:24.785Z,101366.91
2023-04-10T20:10:12.934Z,101367.13
2023-04-10T20:14:00.623Z,101362.07
2023-04-10T20:17:31.443Z,101358.46
2023-04-10T20:21:12.444Z,101358.42
2023-04-10T20:24:42.893Z,101360.83
2023-04-10T20:28:16.528Z,101356.62
2023-04-10T20:31:57.119Z,101353.56
2023-04-10T20:35:45.204Z,101353.65
2023-04-10T20:39:24.909Z,101345.64
2023-04-10T20:43:12.577Z,101343.13
2023-04-10T20:46:56.604Z,101334.25
2023-04-10T20:50:44.670Z,101329.64
2023-04-10T20:54:24.977Z,101326.77
2023-04-10T20:58:04.591Z,101317.77
2023-04-10T21:01:45.198Z,101312.99
2023-04-10T21:05:32.951Z,101311.60
2023-04-10T21:09:19.658Z,101304.05
2023-04-10T21:13:07.376Z,101303.88
2023-04-10T21:16:47.845Z,101297.95
2023-04-10T21:20:28.531Z,101290.38
2023-04-10T21:24:01.417Z,101290.05
2023-04-10T21:27:41.861Z,101286.38
2023-04-10T21:31:29.763Z,101286.89
2023-04-10T21:35:08.645Z,101281.35
2023-04-10T21:38:35.479Z,101272.43
2023-04-10T21:42:12.961Z,101267.05
2023-04-10T21:45:53.372Z,101258.58
2023-04-10T21:49:24.061Z,101259.61
2023-04-10T21:53:01.760Z,101249.87
2023-04-10T21:56:43.238Z,101243.96
2023-04-10T22:00:22.996Z,101238.61
2023-04-10T22:04:05.989Z,101234.39
2023-04-10T22:07:53.692Z,101229.91
2023-04-10T22:11:27.797Z,101223.73
2023-04-10T22:15:00.609Z,101221.88
2023-04-10T22:18:34.549Z,101217.06
2023-04-10T22:22:21.138Z,101208.80
2023-04-10T22:26:09.073Z,101208.21
2023-04-10T22:30:03.254Z,101203.71
2023-04-10T22:33:44.320Z,101198.70
2023-04-10T22:37:31.814Z,101196.09
2023-04-10T22:41:19.298Z,101190.29
2023-04-10T22:45:05.752Z,101187.17
2023-04-10T22:48:53.414Z,101178.89
2023-04-10T22:52:36.030Z,101180.87
2023-04-10T22:56:17.234Z,101177.41
2023-04-10T23:00:04.660Z,101170.55
2023-04-10T23:03:42.000Z,101163.21
2023-04-10T23:07:28.149Z,101161.50
2023-04-10T23:11:09.091Z,101152.35
2023-04-10T23:14:56.605Z,101144.94
2023-04-10T23:18:44.158Z,101137.36
2023-04-10T23:22:31.290Z,101128.98
2023-04-10T23:26:18.571Z,101119.20
2023-04-10T23:29:59.014Z,101115.78
2023-04-10T23:33:46.442Z,101108.00
2023-04-10T23:37:32.982Z,101099.09
2023-04-10T23:41:20.381Z,101094.20
2023-04-10T23:45:07.778Z,101085.74
2023-04-10T23:48:48.223Z,101080.73
2023-04-10T23:52:35.827Z,101080.63
2023-04-10T23:56:14.585Z,101069.05
