createdAt,value
2022-10-18T00:00:53.087Z,101638.59
2022-10-18T00:03:20.824Z,101636.22
2022-10-18T00:05:49.088Z,101633.28
2022-10-18T00:08:17.299Z,101634.38
2022-10-18T00:10:45.390Z,101629.19
2022-10-18T00:13:14.717Z,101639.84
2022-10-18T00:15:49.943Z,101634.53
2022-10-18T00:18:17.683Z,101637.06
2022-10-18T00:20:45.435Z,101628.22
2022-10-18T00:23:13.389Z,101631.03
2022-10-18T00:25:41.068Z,101634.53
2022-10-18T00:28:08.791Z,101625.56
2022-10-18T00:30:38.003Z,101633.53
2022-10-18T00:33:05.724Z,101633.53
2022-10-18T00:35:36.085Z,101632.56
2022-10-18T00:38:03.831Z,101624.44
2022-10-18T00:40:31.541Z,101623.59
2022-10-18T00:42:59.275Z,101628.91
2022-10-18T00:45:27.211Z,101619.81
2022-10-18T00:48:01.125Z,101625.00
2022-10-18T00:50:33.999Z,101611.66
2022-10-18T00:53:04.238Z,101614.34
2022-10-18T00:55:35.024Z,101604.94
2022-10-18T00:58:02.963Z,101619.66
2022-10-18T01:00:30.773Z,101614.06
2022-10-18T01:03:00.465Z,101617.00
2022-10-18T01:05:28.491Z,101612.38
2022-10-18T01:08:25.510Z,101609.72
2022-10-18T01:11:02.195Z,101604.50
2022-10-18T01:13:43.819Z,101596.53
2022-10-18T01:16:21.177Z,101603.69
2022-10-18T01:19:00.003Z,101600.31
2022-10-18T01:21:39.352Z,101598.34
2022-10-18T01:24:37.978Z,101593.84
2022-10-18T01:27:28.734Z,101600.31
2022-10-18T01:30:11.463Z,101598.34
2022-10-18T01:32:45.772Z,101592.16
2022-10-18T01:35:17.927Z,101594.97
2022-10-18T01:37:49.504Z,101589.22
2022-10-18T01:40:20.556Z,101599.59
2022-10-18T01:42:50.687Z,101595.13
2022-10-18T01:45:20.122Z,101596.66
2022-10-18T01:47:49.731Z,101597.50
2022-10-18T01:50:29.974Z,101596.94
2022-10-18T01:52:58.307Z,101599.47
2022-10-18T01:55:31.472Z,101598.06
2022-10-18T01:58:06.931Z,101604.66
2022-10-18T02:00:41.052Z,101598.63
2022-10-18T02:03:18.284Z,101594.97
2022-10-18T02:05:52.552Z,101595.53
2022-10-18T02:08:29.257Z,101600.72
2022-10-18T02:11:01.860Z,101598.06
2022-10-18T02:13:35.328Z,101598.06
2022-10-18T02:16:08.935Z,101594.69
2022-10-18T02:18:42.446Z,101584.03
2022-10-18T02:21:14.559Z,101593.00
2022-10-18T02:23:44.327Z,101592.03
2022-10-18T02:26:12.082Z,101588.38
2022-10-18T02:28:40.329Z,101585.00
2022-10-18T02:31:16.631Z,101583.19
2022-10-18T02:33:51.743Z,101586.00
2022-10-18T02:36:23.382Z,101579.97
2022-10-18T02:38:55.471Z,101582.63
2022-10-18T02:41:25.679Z,101583.63
2022-10-18T02:43:53.692Z,101585.44
2022-10-18T02:46:21.688Z,101580.94
2022-10-18T02:48:50.946Z,101586.28
2022-10-18T02:51:18.975Z,101586.28
2022-10-18T02:53:46.699Z,101587.13
2022-10-18T02:56:14.402Z,101593.28
2022-10-18T02:58:42.102Z,101594.28
2022-10-18T03:01:09.885Z,101588.94
2022-10-18T03:03:37.674Z,101591.75
2022-10-18T03:06:07.122Z,101594.28
2022-10-18T03:08:34.881Z,101595.97
2022-10-18T03:11:02.605Z,101597.91
2022-10-18T03:16:03.038Z,101596.22
2022-10-18T03:18:30.811Z,101591.59
2022-10-18T03:20:58.529Z,101596.94
2022-10-18T03:23:27.810Z,101597.63
2022-10-18T03:25:55.531Z,101602.00
2022-10-18T03:28:23.296Z,101594.84
2022-10-18T03:30:51.119Z,101583.19
2022-10-18T03:33:18.869Z,101591.19
2022-10-18T03:35:46.575Z,101591.31
2022-10-18T03:38:14.293Z,101593.00
2022-10-18T03:40:43.352Z,101596.66
2022-10-18T03:43:11.101Z,101596.94
2022-10-18T03:45:38.856Z,101589.91
2022-10-18T03:48:07.188Z,101592.88
2022-10-18T03:50:35.095Z,101590.91
2022-10-18T03:53:02.906Z,101590.91
2022-10-18T03:55:30.611Z,101583.19
2022-10-18T03:57:59.737Z,101583.19
2022-10-18T04:00:27.540Z,101587.81
2022-10-18T04:02:56.095Z,101579.81
2022-10-18T04:05:26.813Z,101577.16
2022-10-18T04:07:54.791Z,101579.81
2022-10-18T04:10:22.556Z,101578.13
2022-10-18T04:12:50.647Z,101583.47
2022-10-18T04:15:19.863Z,101584.31
2022-10-18T04:17:47.848Z,101590.47
2022-10-18T04:20:15.859Z,101588.78
2022-10-18T04:22:43.591Z,101586.00
2022-10-18T04:25:11.287Z,101576.16
2022-10-18T04:27:39.021Z,101571.81
2022-10-18T04:30:07.842Z,101574.50
2022-10-18T04:32:37.186Z,101577.16
2022-10-18T04:35:06.186Z,101578.97
2022-10-18T04:37:34.143Z,101585.16
2022-10-18T04:40:02.234Z,101586.00
2022-10-18T04:42:30.035Z,101581.81
2022-10-18T04:44:57.741Z,101580.66
2022-10-18T04:47:25.515Z,101584.16
2022-10-18T04:49:54.597Z,101591.88
2022-10-18T04:52:22.323Z,101593.56
2022-10-18T04:54:50.246Z,101591.75
2022-10-18T04:57:18.056Z,101593.56
2022-10-18T04:59:46.059Z,101580.66
2022-10-18T05:02:13.813Z,101595.25
2022-10-18T05:04:41.558Z,101595.25
2022-10-18T05:07:10.767Z,101602.28
2022-10-18T05:09:38.472Z,101597.91
2022-10-18T05:12:06.382Z,101604.94
2022-10-18T05:14:34.114Z,101612.94
2022-10-18T05:17:01.834Z,101612.09
2022-10-18T05:19:29.555Z,101607.59
2022-10-18T05:21:57.306Z,101611.94
2022-10-18T05:24:27.770Z,101607.59
2022-10-18T05:26:55.890Z,101602.97
2022-10-18T05:29:24.003Z,101610.25
2022-10-18T05:31:51.951Z,101607.59
2022-10-18T05:34:20.629Z,101617.41
2022-10-18T05:36:49.368Z,101616.56
2022-10-18T05:39:17.067Z,101615.59
2022-10-18T05:41:46.132Z,101616.56
2022-10-18T05:44:13.847Z,101613.78
2022-10-18T05:46:41.629Z,101613.63
2022-10-18T05:49:11.143Z,101617.13
2022-10-18T05:51:38.868Z,101620.66
2022-10-18T05:54:06.760Z,101622.47
2022-10-18T05:56:34.576Z,101623.59
2022-10-18T05:59:05.079Z,101627.66
2022-10-18T06:01:32.794Z,101631.31
2022-10-18T06:04:00.527Z,101631.31
2022-10-18T06:06:28.210Z,101633.97
2022-10-18T06:08:55.973Z,101626.97
2022-10-18T06:11:23.979Z,101622.59
2022-10-18T06:13:53.225Z,101620.91
2022-10-18T06:16:27.243Z,101631.44
2022-10-18T06:18:59.793Z,101623.59
2022-10-18T06:21:27.567Z,101623.59
2022-10-18T06:23:57.223Z,101627.94
2022-10-18T06:26:25.610Z,101625.97
2022-10-18T06:28:53.486Z,101627.81
2022-10-18T06:31:22.681Z,101627.66
2022-10-18T06:33:51.102Z,101628.66
2022-10-18T06:36:21.984Z,101626.69
2022-10-18T06:38:49.891Z,101630.19
2022-10-18T06:41:19.185Z,101641.00
2022-10-18T06:43:49.580Z,101639.72
2022-10-18T06:46:17.423Z,101639.31
2022-10-18T06:48:47.173Z,101649.81
2022-10-18T06:51:15.178Z,101647.16
2022-10-18T06:53:53.458Z,101654.03
2022-10-18T06:56:31.067Z,101644.38
2022-10-18T06:59:01.426Z,101646.47
2022-10-18T07:01:29.366Z,101656.97
2022-10-18T07:03:59.835Z,101655.56
2022-10-18T07:06:27.561Z,101661.34
2022-10-18T07:08:55.398Z,101658.66
2022-10-18T07:11:25.398Z,101663.69
2022-10-18T07:13:55.022Z,101669.19
2022-10-18T07:16:23.092Z,101672.69
2022-10-18T07:18:52.063Z,101669.03
2022-10-18T07:21:23.714Z,101675.19
2022-10-18T07:23:52.529Z,101669.88
2022-10-18T07:26:22.362Z,101674.34
2022-10-18T07:28:54.144Z,101681.22
2022-10-18T07:31:22.633Z,101689.22
2022-10-18T07:33:50.405Z,101691.91
2022-10-18T07:36:18.245Z,101694.56
2022-10-18T07:38:47.301Z,101697.09
2022-10-18T07:41:15.873Z,101703.25
2022-10-18T07:43:45.752Z,101703.25
2022-10-18T07:46:14.977Z,101700.47
2022-10-18T07:48:42.704Z,101703.97
2022-10-18T07:51:11.334Z,101706.06
2022-10-18T07:53:39.460Z,101714.50
2022-10-18T07:56:15.920Z,101720.69
2022-10-18T07:58:44.285Z,101717.16
2022-10-18T08:01:12.439Z,101716.47
2022-10-18T08:03:40.875Z,101720.09
2022-10-18T08:06:10.834Z,101720.81
2022-10-18T08:08:39.960Z,101725.31
2022-10-18T08:11:11.550Z,101727.13
2022-10-18T08:13:39.344Z,101726.28
2022-10-18T08:16:09.076Z,101730.50
2022-10-18T08:18:37.806Z,101732.19
2022-10-18T08:21:07.927Z,101728.53
2022-10-18T08:23:36.656Z,101727.56
2022-10-18T08:26:05.468Z,101729.38
2022-10-18T08:28:36.663Z,101728.25
2022-10-18T08:31:05.312Z,101741.59
2022-10-18T08:33:33.957Z,101741.88
2022-10-18T08:36:05.664Z,101744.53
2022-10-18T08:38:34.404Z,101746.22
2022-10-18T08:41:14.383Z,101745.25
2022-10-18T08:43:48.359Z,101756.75
2022-10-18T08:46:16.143Z,101754.94
2022-10-18T08:48:48.371Z,101762.22
2022-10-18T08:51:28.324Z,101761.50
2022-10-18T08:54:03.807Z,101762.34
2022-10-18T08:56:33.804Z,101774.84
2022-10-18T08:59:04.887Z,101768.09
2022-10-18T09:01:45.699Z,101771.47
2022-10-18T09:04:31.266Z,101779.59
2022-10-18T09:07:16.258Z,101780.44
2022-10-18T09:09:51.340Z,101778.75
2022-10-18T09:12:35.984Z,101778.91
2022-10-18T09:15:28.959Z,101777.50
2022-10-18T09:18:10.248Z,101774.84
2022-10-18T09:20:48.871Z,101773.88
2022-10-18T09:23:20.907Z,101781.28
2022-10-18T09:25:50.726Z,101776.09
2022-10-18T09:28:32.606Z,101777.06
2022-10-18T09:31:10.948Z,101779.31
2022-10-18T09:33:46.865Z,101778.94
2022-10-18T09:36:20.271Z,101786.06
2022-10-18T09:38:50.880Z,101785.94
2022-10-18T09:41:24.071Z,101785.63
2022-10-18T09:43:58.033Z,101788.75
2022-10-18T09:46:32.716Z,101783.97
2022-10-18T09:49:05.242Z,101789.31
2022-10-18T09:51:37.946Z,101796.19
2022-10-18T09:54:21.186Z,101790.97
2022-10-18T09:56:51.976Z,101797.31
2022-10-18T09:59:33.415Z,101793.81
2022-10-18T10:02:02.641Z,101797.28
2022-10-18T10:04:30.670Z,101805.16
2022-10-18T10:07:01.267Z,101808.53
2022-10-18T10:09:30.839Z,101811.91
2022-10-18T10:11:59.581Z,101811.63
2022-10-18T10:14:30.277Z,101805.31
2022-10-18T10:17:02.163Z,101798.72
2022-10-18T10:19:34.379Z,101802.38
2022-10-18T10:22:06.447Z,101818.41
2022-10-18T10:24:42.923Z,101817.56
2022-10-18T10:27:19.376Z,101815.31
2022-10-18T10:29:57.671Z,101813.03
2022-10-18T10:32:32.141Z,101818.38
2022-10-18T10:35:01.283Z,101821.19
2022-10-18T10:37:35.765Z,101818.09
2022-10-18T10:40:28.569Z,101822.88
2022-10-18T10:43:36.643Z,101830.47
2022-10-18T10:46:09.620Z,101836.38
2022-10-18T10:48:46.339Z,101823.03
2022-10-18T10:51:18.206Z,101822.47
2022-10-18T10:53:52.379Z,101823.00
2022-10-18T10:56:26.660Z,101836.75
2022-10-18T10:58:56.688Z,101835.44
2022-10-18T11:01:31.505Z,101831.50
2022-10-18T11:04:01.769Z,101835.31
2022-10-18T11:06:40.330Z,101837.53
2022-10-18T11:09:19.131Z,101839.88
2022-10-18T11:11:59.227Z,101844.91
2022-10-18T11:14:31.463Z,101844.22
2022-10-18T11:17:08.505Z,101836.44
2022-10-18T11:19:43.947Z,101849.63
2022-10-18T11:22:18.468Z,101849.63
2022-10-18T11:24:46.215Z,101858.78
2022-10-18T11:27:23.687Z,101855.47
2022-10-18T11:30:04.260Z,101858.97
2022-10-18T11:32:41.787Z,101854.03
2022-10-18T11:35:27.722Z,101852.25
2022-10-18T11:38:10.292Z,101843.47
2022-10-18T11:40:54.906Z,101848.97
2022-10-18T11:43:34.434Z,101844.31
2022-10-18T11:46:25.291Z,101849.72
2022-10-18T11:49:16.127Z,101849.16
2022-10-18T11:52:07.830Z,101839.19
2022-10-18T11:54:53.368Z,101845.03
2022-10-18T11:57:35.599Z,101842.09
2022-10-18T12:00:16.106Z,101835.91
2022-10-18T12:03:01.599Z,101830.31
2022-10-18T12:05:30.915Z,101838.72
2022-10-18T12:08:03.549Z,101844.06
2022-10-18T12:10:45.771Z,101842.66
2022-10-18T12:13:28.928Z,101840.41
2022-10-18T12:15:56.929Z,101840.66
2022-10-18T12:18:26.789Z,101837.13
2022-10-18T12:20:57.125Z,101841.78
2022-10-18T12:23:35.602Z,101844.72
2022-10-18T12:26:06.931Z,101847.34
2022-10-18T12:28:45.975Z,101849.63
2022-10-18T12:31:21.891Z,101845.97
2022-10-18T12:33:53.471Z,101835.28
2022-10-18T12:36:42.060Z,101836.63
2022-10-18T12:39:21.532Z,101834.09
2022-10-18T12:41:58.482Z,101825.44
2022-10-18T12:44:32.143Z,101833.25
2022-10-18T12:47:01.901Z,101832.28
2022-10-18T12:49:32.281Z,101828.94
2022-10-18T12:52:02.756Z,101831.63
2022-10-18T12:54:32.899Z,101832.59
2022-10-18T12:57:03.571Z,101833.88
2022-10-18T12:59:52.180Z,101829.66
2022-10-18T13:02:29.187Z,101832.78
2022-10-18T13:05:02.244Z,101838.13
2022-10-18T13:07:40.931Z,101839.81
2022-10-18T13:10:42.224Z,101838.13
2022-10-18T13:13:44.696Z,101831.94
2022-10-18T13:16:30.416Z,101848.56
2022-10-18T13:19:00.435Z,101844.78
2022-10-18T13:21:43.175Z,101850.63
2022-10-18T13:24:27.711Z,101853.47
2022-10-18T13:30:20.721Z,101859.28
2022-10-18T13:32:54.925Z,101859.13
2022-10-18T13:35:52.112Z,101868.28
2022-10-18T13:38:33.813Z,101854.47
2022-10-18T13:41:03.503Z,101856.44
2022-10-18T13:44:21.087Z,101860.50
2022-10-18T13:47:34.288Z,101869.22
2022-10-18T13:50:16.481Z,101860.63
2022-10-18T13:53:03.185Z,101858.94
2022-10-18T13:55:45.539Z,101868.22
2022-10-18T13:58:23.385Z,101868.28
2022-10-18T14:01:03.841Z,101870.34
2022-10-18T14:03:57.596Z,101869.66
2022-10-18T14:06:29.920Z,101874.72
2022-10-18T14:09:09.660Z,101861.94
2022-10-18T14:11:53.531Z,101867.69
2022-10-18T14:14:34.290Z,101875.00
2022-10-18T14:17:17.775Z,101887.97
2022-10-18T14:19:53.378Z,101868.00
2022-10-18T14:22:28.051Z,101869.13
2022-10-18T14:25:02.739Z,101829.00
2022-10-18T14:27:42.069Z,101870.97
2022-10-18T14:33:11.716Z,101863.84
2022-10-18T14:35:55.358Z,101866.66
2022-10-18T14:38:28.035Z,101865.66
2022-10-18T14:41:18.738Z,101871.00
2022-10-18T14:43:55.919Z,101876.22
2022-10-18T14:46:49.886Z,101858.53
2022-10-18T14:49:27.604Z,101862.59
2022-10-18T14:52:03.779Z,101861.06
2022-10-18T14:55:05.098Z,101881.56
2022-10-18T14:57:43.820Z,101878.19
2022-10-18T15:03:19.293Z,101874.84
2022-10-18T15:08:54.856Z,101881.28
2022-10-18T15:11:35.222Z,101888.59
2022-10-18T15:14:16.189Z,101880.59
2022-10-18T15:17:01.166Z,101891.16
2022-10-18T15:19:33.841Z,101896.50
2022-10-18T15:22:30.618Z,101896.63
2022-10-18T15:25:34.723Z,101884.41
2022-10-18T15:28:08.924Z,101865.31
2022-10-18T15:30:44.466Z,101854.75
2022-10-18T15:33:24.397Z,101872.06
2022-10-18T15:35:55.045Z,101859.38
2022-10-18T15:38:34.182Z,101865.47
2022-10-18T15:41:04.966Z,101858.66
2022-10-18T15:43:52.006Z,101847.03
2022-10-18T15:46:35.592Z,101856.00
2022-10-18T15:49:40.577Z,101863.75
2022-10-18T15:52:43.595Z,101868.06
2022-10-18T15:55:46.054Z,101871.19
2022-10-18T15:58:18.179Z,101865.13
2022-10-18T16:00:48.539Z,101862.16
2022-10-18T16:03:17.668Z,101867.63
2022-10-18T16:05:45.826Z,101866.94
2022-10-18T16:08:21.851Z,101865.25
2022-10-18T16:10:49.754Z,101869.19
2022-10-18T16:13:17.495Z,101869.72
2022-10-18T16:15:45.340Z,101870.84
2022-10-18T16:18:18.473Z,101863.53
2022-10-18T16:20:47.060Z,101862.97
2022-10-18T16:23:21.506Z,101870.50
2022-10-18T16:25:49.716Z,101865.59
2022-10-18T16:28:19.303Z,101863.22
2022-10-18T16:30:54.390Z,101864.44
2022-10-18T16:33:23.886Z,101869.34
2022-10-18T16:35:51.958Z,101865.94
2022-10-18T16:38:32.519Z,101862.03
2022-10-18T16:41:04.113Z,101873.78
2022-10-18T16:43:32.166Z,101877.69
2022-10-18T16:46:00.428Z,101876.53
2022-10-18T16:48:32.048Z,101878.47
2022-10-18T16:51:00.251Z,101877.88
2022-10-18T16:53:28.753Z,101876.31
2022-10-18T16:55:58.889Z,101884.88
2022-10-18T16:58:28.300Z,101888.50
2022-10-18T17:00:56.539Z,101885.63
2022-10-18T17:03:24.695Z,101895.56
2022-10-18T17:05:53.910Z,101895.56
2022-10-18T17:08:23.861Z,101902.88
2022-10-18T17:10:53.547Z,101905.78
2022-10-18T17:13:21.832Z,101903.66
2022-10-18T17:15:50.620Z,101909.22
2022-10-18T17:18:21.769Z,101908.66
2022-10-18T17:20:50.907Z,101910.72
2022-10-18T17:23:20.020Z,101919.09
2022-10-18T17:25:59.129Z,101916.56
2022-10-18T17:28:35.166Z,101919.47
2022-10-18T17:31:03.016Z,101922.41
2022-10-18T17:33:30.846Z,101924.34
2022-10-18T17:35:58.576Z,101924.59
2022-10-18T17:38:27.696Z,101919.78
2022-10-18T17:40:56.772Z,101927.03
2022-10-18T17:43:24.666Z,101921.41
2022-10-18T17:45:56.164Z,101924.19
2022-10-18T17:48:24.916Z,101932.28
2022-10-18T17:50:52.687Z,101935.31
2022-10-18T17:53:22.889Z,101934.75
2022-10-18T17:56:01.237Z,101940.44
2022-10-18T17:58:30.007Z,101948.56
2022-10-18T18:00:57.801Z,101948.44
2022-10-18T18:03:25.518Z,101943.88
2022-10-18T18:05:53.253Z,101946.53
2022-10-18T18:08:20.924Z,101951.13
2022-10-18T18:13:22.621Z,101953.03
2022-10-18T18:15:50.331Z,101951.47
2022-10-18T18:18:18.043Z,101951.34
2022-10-18T18:20:53.340Z,101961.25
2022-10-18T18:23:22.856Z,101958.09
2022-10-18T18:25:56.492Z,101954.25
2022-10-18T18:28:26.159Z,101950.88
2022-10-18T18:30:53.955Z,101944.84
2022-10-18T18:33:21.688Z,101953.53
2022-10-18T18:35:56.219Z,101951.34
2022-10-18T18:38:24.055Z,101956.69
2022-10-18T18:40:52.015Z,101955.25
2022-10-18T18:43:23.163Z,101960.56
2022-10-18T18:45:53.019Z,101957.19
2022-10-18T18:48:20.718Z,101964.19
2022-10-18T18:50:50.572Z,101961.53
2022-10-18T18:53:18.795Z,101958.28
2022-10-18T18:55:47.727Z,101962.00
2022-10-18T18:58:15.387Z,101964.91
2022-10-18T19:00:44.617Z,101959.81
2022-10-18T19:03:13.769Z,101962.25
2022-10-18T19:05:41.585Z,101964.09
2022-10-18T19:08:09.266Z,101961.53
2022-10-18T19:10:36.998Z,101956.22
2022-10-18T19:13:09.617Z,101961.03
2022-10-18T19:15:37.426Z,101966.25
2022-10-18T19:18:05.644Z,101956.72
2022-10-18T19:20:34.708Z,101954.19
2022-10-18T19:23:02.432Z,101949.72
2022-10-18T19:25:30.349Z,101956.44
2022-10-18T19:27:58.092Z,101960.47
2022-10-18T19:30:25.946Z,101954.75
2022-10-18T19:33:01.147Z,101955.13
2022-10-18T19:35:31.250Z,101957.53
2022-10-18T19:38:00.305Z,101963.09
2022-10-18T19:40:28.010Z,101962.22
2022-10-18T19:42:55.812Z,101962.47
2022-10-18T19:45:23.651Z,101961.63
2022-10-18T19:47:51.292Z,101969.34
2022-10-18T19:50:19.967Z,101965.50
2022-10-18T19:52:47.911Z,101955.72
2022-10-18T19:55:19.695Z,101963.69
2022-10-18T19:57:48.793Z,101972.38
2022-10-18T20:00:19.422Z,101974.06
2022-10-18T20:02:47.771Z,101972.63
2022-10-18T20:05:15.544Z,101966.06
2022-10-18T20:07:45.205Z,101968.38
2022-10-18T20:10:13.140Z,101965.09
2022-10-18T20:12:42.300Z,101959.34
2022-10-18T20:15:11.304Z,101967.53
2022-10-18T20:17:41.660Z,101963.16
2022-10-18T20:20:10.477Z,101972.75
2022-10-18T20:22:38.597Z,101971.72
2022-10-18T20:25:11.890Z,101973.72
2022-10-18T20:27:41.409Z,101976.16
2022-10-18T20:30:11.674Z,101975.88
2022-10-18T20:32:39.627Z,101962.81
2022-10-18T20:35:07.844Z,101974.41
2022-10-18T20:37:35.849Z,101981.13
2022-10-18T20:40:03.723Z,101970.78
2022-10-18T20:42:31.380Z,101974.88
2022-10-18T20:44:59.094Z,101977.53
2022-10-18T20:47:28.207Z,101977.66
2022-10-18T20:49:55.917Z,101981.63
2022-10-18T20:52:23.690Z,101985.00
2022-10-18T20:54:51.451Z,101985.97
2022-10-18T20:57:19.354Z,101991.81
2022-10-18T20:59:47.084Z,101991.22
2022-10-18T21:02:15.243Z,101992.88
2022-10-18T21:04:44.368Z,101983.50
2022-10-18T21:07:15.370Z,101979.81
2022-10-18T21:09:43.062Z,101975.44
2022-10-18T21:14:43.514Z,101973.53
2022-10-18T21:17:11.279Z,101975.72
2022-10-18T21:19:39.259Z,101972.22
2022-10-18T21:22:08.427Z,101967.75
2022-10-18T21:24:36.509Z,101968.19
2022-10-18T21:27:07.539Z,101950.97
2022-10-18T21:29:35.264Z,101968.63
2022-10-18T21:32:03.162Z,101964.75
2022-10-18T21:34:30.895Z,101976.84
2022-10-18T21:36:58.876Z,101970.31
2022-10-18T21:39:28.066Z,101974.63
2022-10-18T21:41:55.790Z,101974.19
2022-10-18T21:44:23.860Z,101972.25
2022-10-18T21:46:52.288Z,101966.97
2022-10-18T21:49:20.375Z,101968.34
2022-10-18T21:51:48.075Z,101967.81
2022-10-18T21:54:17.247Z,101964.06
2022-10-18T21:56:46.433Z,101976.13
2022-10-18T21:59:14.308Z,101950.28
2022-10-18T22:01:43.540Z,101963.00
2022-10-18T22:04:19.471Z,101975.69
2022-10-18T22:06:47.337Z,101968.78
2022-10-18T22:09:15.163Z,101968.19
2022-10-18T22:11:45.510Z,101971.78
2022-10-18T22:14:14.577Z,101969.78
2022-10-18T22:16:42.380Z,101976.41
2022-10-18T22:19:10.067Z,101977.00
2022-10-18T22:21:37.865Z,101961.34
2022-10-18T22:24:07.719Z,101960.50
2022-10-18T22:26:37.075Z,101960.06
2022-10-18T22:29:07.208Z,101968.34
2022-10-18T22:31:38.317Z,101954.59
2022-10-18T22:34:08.910Z,101959.22
2022-10-18T22:36:36.966Z,101959.22
2022-10-18T22:39:05.974Z,101965.06
2022-10-18T22:41:34.008Z,101960.91
2022-10-18T22:44:03.587Z,101963.28
2022-10-18T22:46:32.414Z,101965.38
2022-10-18T22:49:01.539Z,101967.28
2022-10-18T22:51:29.314Z,101967.63
2022-10-18T22:53:57.034Z,101969.00
2022-10-18T22:56:25.083Z,101966.56
2022-10-18T22:58:53.320Z,101960.09
2022-10-18T23:01:23.059Z,101962.53
2022-10-18T23:03:54.116Z,101963.72
2022-10-18T23:06:25.287Z,101963.19
2022-10-18T23:08:54.784Z,101958.09
2022-10-18T23:11:23.448Z,101953.00
2022-10-18T23:13:51.180Z,101950.34
2022-10-18T23:16:19.219Z,101945.47
2022-10-18T23:18:50.570Z,101943.78
2022-10-18T23:21:18.306Z,101945.06
2022-10-18T23:23:48.028Z,101953.75
2022-10-18T23:26:18.614Z,101954.91
2022-10-18T23:28:48.133Z,101955.13
2022-10-18T23:31:18.834Z,101956.72
2022-10-18T23:33:48.266Z,101956.31
2022-10-18T23:36:16.742Z,101957.59
2022-10-18T23:38:44.738Z,101958.63
2022-10-18T23:41:15.718Z,101965.41
2022-10-18T23:43:43.710Z,101967.75
2022-10-18T23:46:12.277Z,101963.50
2022-10-18T23:48:40.647Z,101956.41
2022-10-18T23:51:08.799Z,101959.50
2022-10-18T23:53:36.878Z,101965.75
2022-10-18T23:56:06.586Z,101965.75
2022-10-18T23:58:36.588Z,101965.19
