createdAt,value
2019-02-07T05:28:54.123Z,97567.00
2019-02-07T05:32:07.749Z,97567.00
2019-02-07T05:35:21.307Z,97563.00
2019-02-07T05:38:34.203Z,97554.00
2019-02-07T05:41:41.738Z,97556.00
2019-02-07T05:44:58.440Z,97560.00
2019-02-07T05:48:01.566Z,97555.00
2019-02-07T05:51:15.537Z,97545.00
2019-02-07T05:54:20.834Z,97551.00
2019-02-07T05:57:31.948Z,97549.00
2019-02-07T06:00:54.887Z,97552.00
2019-02-07T06:04:04.626Z,97557.00
2019-02-07T06:07:11.424Z,97556.00
2019-02-07T14:00:51.076Z,97156.00
2019-02-07T14:04:08.795Z,97143.00
2019-02-07T14:07:32.709Z,97147.00
2019-02-07T14:10:38.405Z,97156.00
2019-02-07T14:13:54.940Z,97152.00
2019-02-07T14:17:07.904Z,97161.00
2019-02-07T14:20:16.034Z,97152.00
2019-02-07T14:23:18.521Z,97154.00
2019-02-07T14:26:38.427Z,97155.00
2019-02-07T14:29:41.931Z,97157.00
2019-02-07T14:32:47.213Z,97151.00
2019-02-07T14:35:50.703Z,97149.00
2019-02-07T14:39:11.644Z,97146.00
2019-02-07T14:42:40.402Z,97146.00
2019-02-07T14:45:43.362Z,97148.00
2019-02-07T14:48:38.180Z,97158.00
2019-02-07T14:51:32.709Z,97152.00
2019-02-07T14:54:27.512Z,97137.00
2019-02-07T14:57:22.100Z,97136.00
2019-02-07T15:00:21.078Z,97120.00
2019-02-07T15:03:16.446Z,97115.00
2019-02-07T15:06:11.247Z,97117.00
2019-02-07T15:09:15.697Z,97106.00
2019-02-07T15:12:10.427Z,97113.00
2019-02-07T15:15:06.939Z,97119.00
2019-02-07T15:18:01.738Z,97120.00
2019-02-07T15:20:56.329Z,97105.00
2019-02-07T15:23:50.923Z,97112.00
2019-02-07T15:26:45.704Z,97113.00
2019-02-07T15:29:40.463Z,97118.00
2019-02-07T15:32:35.365Z,97116.00
2019-02-07T15:35:34.069Z,97123.00
2019-02-07T15:38:29.296Z,97108.00
2019-02-07T15:41:23.939Z,97106.00
2019-02-07T15:44:18.631Z,97103.00
2019-02-07T15:47:13.190Z,97089.00
2019-02-07T15:50:13.584Z,97085.00
2019-02-07T15:53:08.464Z,97101.00
2019-02-07T15:56:02.985Z,97102.00
2019-02-07T15:59:07.999Z,97090.00
2019-02-07T16:02:22.157Z,97087.00
2019-02-07T16:05:17.129Z,97091.00
2019-02-07T16:08:11.660Z,97088.00
2019-02-07T16:11:06.847Z,97080.00
2019-02-07T16:14:01.664Z,97072.00
2019-02-07T16:16:56.530Z,97080.00
2019-02-07T16:19:51.168Z,97073.00
2019-02-07T16:22:45.912Z,97059.00
2019-02-07T16:25:40.924Z,97093.00
2019-02-07T16:28:46.814Z,97068.00
2019-02-07T16:31:41.521Z,97085.00
2019-02-07T16:34:36.058Z,97084.00
2019-02-07T16:37:30.514Z,97092.00
2019-02-07T16:40:25.528Z,97075.00
2019-02-07T16:43:21.284Z,97085.00
2019-02-07T16:46:16.348Z,97081.00
2019-02-07T16:49:11.047Z,97069.00
2019-02-07T16:52:06.842Z,97067.00
2019-02-07T16:55:01.387Z,97063.00
2019-02-07T16:57:57.460Z,97059.00
2019-02-07T17:00:52.445Z,97061.00
2019-02-07T17:03:47.238Z,97062.00
2019-02-07T17:06:41.737Z,97066.00
2019-02-07T17:09:42.444Z,97070.00
2019-02-07T17:12:37.468Z,97059.00
2019-02-07T17:15:32.017Z,97072.00
2019-02-07T17:18:26.594Z,97069.00
2019-02-07T17:21:22.164Z,97068.00
2019-02-07T17:24:17.796Z,97080.00
2019-02-07T17:27:12.560Z,97072.00
2019-02-07T17:30:13.171Z,97076.00
2019-02-07T17:33:07.600Z,97082.00
2019-02-07T17:36:02.181Z,97077.00
2019-02-07T17:38:57.018Z,97072.00
2019-02-07T17:41:51.550Z,97080.00
2019-02-07T17:44:46.467Z,97083.00
2019-02-07T17:47:41.425Z,97074.00
2019-02-07T17:50:36.586Z,97069.00
2019-02-07T17:53:31.516Z,97072.00
2019-02-07T17:56:25.847Z,97075.00
2019-02-07T17:59:20.373Z,97073.00
2019-02-07T18:02:15.094Z,97086.00
2019-02-07T18:05:10.149Z,97085.00
2019-02-07T18:08:04.988Z,97071.00
2019-02-07T18:10:59.438Z,97074.00
2019-02-07T18:13:53.993Z,97088.00
2019-02-07T18:16:48.534Z,97080.00
2019-02-07T18:19:43.529Z,97085.00
2019-02-07T18:22:39.166Z,97084.00
2019-02-07T18:25:33.739Z,97078.00
2019-02-07T18:28:28.776Z,97078.00
2019-02-07T18:31:23.079Z,97098.00
2019-02-07T18:34:17.890Z,97089.00
2019-02-07T18:37:15.046Z,97095.00
2019-02-07T18:40:14.711Z,97093.00
2019-02-07T18:43:09.813Z,97092.00
2019-02-07T18:46:04.339Z,97092.00
2019-02-07T18:48:58.798Z,97095.00
2019-02-07T18:51:53.322Z,97089.00
2019-02-07T18:54:47.802Z,97092.00
2019-02-07T18:57:42.264Z,97103.00
2019-02-07T19:00:36.981Z,97094.00
2019-02-07T19:03:31.606Z,97090.00
2019-02-07T19:06:26.466Z,97103.00
2019-02-07T19:09:21.028Z,97105.00
2019-02-07T19:12:16.039Z,97103.00
2019-02-07T19:15:16.140Z,97099.00
2019-02-07T19:18:10.735Z,97096.00
2019-02-07T19:21:05.366Z,97109.00
2019-02-07T19:24:00.072Z,97098.00
2019-02-07T19:26:55.061Z,97105.00
2019-02-07T19:29:49.958Z,97111.00
2019-02-07T19:32:44.553Z,97121.00
2019-02-07T19:35:39.051Z,97130.00
2019-02-07T19:38:33.583Z,97130.00
2019-02-07T19:41:28.746Z,97124.00
2019-02-07T19:44:23.685Z,97118.00
2019-02-07T19:47:18.604Z,97112.00
2019-02-07T19:50:16.718Z,97117.00
2019-02-07T19:53:11.119Z,97130.00
2019-02-07T19:56:06.135Z,97127.00
2019-02-07T19:59:00.625Z,97134.00
2019-02-07T20:01:55.524Z,97147.00
2019-02-07T20:04:50.622Z,97145.00
2019-02-07T20:07:45.182Z,97136.00
2019-02-07T20:10:39.882Z,97142.00
2019-02-07T20:13:34.570Z,97138.00
2019-02-07T20:16:29.382Z,97150.00
2019-02-07T20:19:24.036Z,97134.00
2019-02-07T20:22:20.484Z,97136.00
2019-02-07T20:25:14.910Z,97147.00
2019-02-07T20:28:10.152Z,97148.00
2019-02-07T20:31:06.160Z,97146.00
2019-02-07T20:34:00.776Z,97174.00
2019-02-07T20:36:55.370Z,97168.00
2019-02-07T20:39:50.352Z,97164.00
2019-02-07T20:42:47.303Z,97166.00
2019-02-07T20:45:42.141Z,97168.00
2019-02-07T20:48:36.706Z,97146.00
2019-02-07T20:51:31.573Z,97160.00
2019-02-07T20:54:26.855Z,97163.00
2019-02-07T20:57:21.593Z,97170.00
2019-02-07T21:00:21.335Z,97174.00
2019-02-07T21:03:16.011Z,97172.00
2019-02-07T21:06:10.820Z,97186.00
2019-02-07T21:09:10.598Z,97179.00
2019-02-07T21:12:05.233Z,97186.00
2019-02-07T21:15:00.733Z,97184.00
2019-02-07T21:17:55.605Z,97185.00
2019-02-07T21:20:51.422Z,97190.00
2019-02-07T21:23:46.222Z,97191.00
2019-02-07T21:26:40.648Z,97202.00
2019-02-07T21:29:35.786Z,97192.00
2019-02-07T21:32:31.617Z,97211.00
2019-02-07T21:35:26.262Z,97211.00
2019-02-07T21:38:21.109Z,97219.00
2019-02-07T21:41:16.100Z,97218.00
2019-02-07T21:44:12.030Z,97209.00
2019-02-07T21:47:08.153Z,97216.00
2019-02-07T21:50:02.496Z,97207.00
2019-02-07T21:52:58.635Z,97222.00
2019-02-07T21:55:53.325Z,97222.00
2019-02-07T21:58:47.765Z,97233.00
2019-02-07T22:01:43.765Z,97223.00
2019-02-07T22:04:38.581Z,97211.00
2019-02-07T22:07:34.411Z,97238.00
2019-02-07T22:10:28.899Z,97240.00
2019-02-07T22:13:23.858Z,97249.00
2019-02-07T22:16:18.258Z,97252.00
2019-02-07T22:19:13.145Z,97252.00
2019-02-07T22:22:08.140Z,97249.00
2019-02-07T22:25:02.854Z,97261.00
2019-02-07T22:27:57.951Z,97249.00
2019-02-07T22:30:53.315Z,97255.00
2019-02-07T22:33:47.759Z,97286.00
2019-02-07T22:36:42.299Z,97287.00
2019-02-07T22:39:36.980Z,97281.00
2019-02-07T22:42:31.778Z,97275.00
2019-02-07T22:45:26.882Z,97273.00
2019-02-07T22:48:21.383Z,97287.00
2019-02-07T22:51:16.898Z,97275.00
2019-02-07T22:54:11.265Z,97283.00
2019-02-07T22:57:06.193Z,97276.00
2019-02-07T23:00:00.632Z,97281.00
2019-02-07T23:02:58.716Z,97290.00
