createdAt,value
2018-09-11T00:00:56.834Z,99.99
2018-09-11T00:01:56.816Z,99.99
2018-09-11T00:02:56.802Z,99.99
2018-09-11T00:03:56.787Z,99.99
2018-09-11T00:04:56.786Z,99.99
2018-09-11T00:05:56.768Z,99.99
2018-09-11T00:06:56.756Z,99.99
2018-09-11T00:07:56.724Z,99.99
2018-09-11T00:08:56.707Z,99.99
2018-09-11T00:09:56.707Z,99.99
2018-09-11T00:10:56.682Z,99.99
2018-09-11T00:11:56.658Z,99.99
2018-09-11T00:12:56.663Z,99.99
2018-09-11T00:13:56.637Z,99.99
2018-09-11T00:14:56.612Z,99.99
2018-09-11T00:15:56.595Z,99.99
2018-09-11T00:16:56.579Z,99.99
2018-09-11T00:17:56.581Z,99.99
2018-09-11T00:18:56.555Z,99.99
2018-09-11T00:19:56.544Z,99.99
2018-09-11T00:20:56.531Z,99.99
2018-09-11T00:21:56.499Z,99.99
2018-09-11T00:22:56.486Z,99.99
2018-09-11T00:23:56.499Z,99.99
2018-09-11T00:24:56.453Z,99.99
2018-09-11T00:25:56.438Z,99.99
2018-09-11T00:26:56.424Z,99.99
2018-09-11T00:27:56.404Z,99.99
2018-09-11T00:28:56.394Z,99.99
2018-09-11T00:29:56.388Z,99.99
2018-09-11T00:30:56.359Z,99.99
2018-09-11T00:31:56.350Z,99.99
2018-09-11T00:32:56.332Z,99.99
2018-09-11T00:33:56.314Z,99.99
2018-09-11T00:34:56.309Z,99.99
2018-09-11T00:35:56.280Z,99.99
2018-09-11T00:36:56.270Z,99.99
2018-09-11T00:37:56.258Z,99.99
2018-09-11T00:38:56.247Z,99.99
2018-09-11T00:39:56.213Z,99.99
2018-09-11T00:40:56.203Z,99.99
2018-09-11T00:41:56.189Z,99.99
2018-09-11T00:42:56.168Z,99.99
2018-09-11T00:43:56.172Z,99.99
2018-09-11T00:44:56.162Z,99.99
2018-09-11T00:45:56.123Z,99.99
2018-09-11T00:46:56.107Z,99.99
2018-09-11T00:47:56.091Z,99.99
2018-09-11T00:48:56.093Z,99.99
2018-09-11T00:49:56.054Z,99.99
2018-09-11T00:50:56.046Z,99.99
2018-09-11T00:51:56.067Z,99.99
2018-09-11T00:52:56.012Z,99.99
2018-09-11T00:53:56.012Z,99.99
2018-09-11T00:54:55.987Z,99.99
2018-09-11T00:55:55.966Z,99.99
2018-09-11T00:56:55.948Z,99.99
2018-09-11T00:57:55.935Z,99.99
2018-09-11T00:58:55.934Z,99.99
2018-09-11T00:59:55.900Z,99.99
2018-09-11T01:00:55.897Z,99.99
2018-09-11T01:01:55.870Z,99.99
2018-09-11T01:02:55.863Z,99.99
2018-09-11T01:03:55.839Z,99.99
2018-09-11T01:04:55.822Z,99.99
2018-09-11T01:05:55.805Z,99.99
2018-09-11T01:06:55.799Z,99.99
2018-09-11T01:07:55.785Z,99.99
2018-09-11T01:08:55.754Z,99.99
2018-09-11T01:09:55.739Z,99.99
2018-09-11T01:10:55.719Z,99.99
2018-09-11T01:11:55.710Z,99.99
2018-09-11T01:12:55.702Z,99.99
2018-09-11T01:13:55.686Z,99.99
2018-09-11T01:14:55.666Z,99.99
2018-09-11T01:15:55.647Z,99.99
2018-09-11T01:16:55.625Z,99.99
2018-09-11T01:17:55.625Z,99.99
2018-09-11T01:18:55.597Z,99.99
2018-09-11T01:19:55.574Z,99.99
2018-09-11T01:20:55.560Z,99.99
2018-09-11T01:21:55.544Z,99.99
2018-09-11T01:22:55.550Z,99.99
2018-09-11T01:23:55.532Z,99.99
2018-09-11T01:24:55.494Z,99.99
2018-09-11T01:25:55.483Z,99.99
2018-09-11T01:26:55.466Z,99.99
2018-09-11T01:27:55.465Z,99.99
2018-09-11T01:28:55.431Z,99.99
2018-09-11T01:29:55.416Z,99.99
2018-09-11T01:30:55.403Z,99.99
2018-09-11T01:31:55.385Z,99.99
2018-09-11T01:32:55.384Z,99.99
2018-09-11T01:33:55.354Z,99.99
2018-09-11T01:34:55.333Z,99.99
2018-09-11T01:35:55.321Z,99.99
2018-09-11T01:36:55.305Z,99.99
2018-09-11T01:37:55.285Z,99.99
2018-09-11T01:38:55.313Z,99.99
2018-09-11T01:39:55.255Z,99.99
2018-09-11T01:40:55.240Z,99.99
2018-09-11T01:41:55.223Z,99.99
2018-09-11T01:42:55.210Z,99.99
2018-09-11T01:43:55.190Z,99.99
2018-09-11T01:44:55.201Z,99.99
2018-09-11T01:45:55.158Z,99.99
2018-09-11T01:46:55.145Z,99.99
2018-09-11T01:47:55.124Z,99.99
2018-09-11T01:48:55.107Z,99.99
2018-09-11T01:49:55.089Z,99.99
2018-09-11T01:50:55.094Z,99.99
2018-09-11T01:51:55.064Z,99.99
2018-09-11T01:52:55.043Z,99.99
2018-09-11T01:53:55.029Z,99.99
2018-09-11T01:54:55.012Z,99.99
2018-09-11T01:55:55.018Z,99.99
2018-09-11T01:56:54.982Z,99.99
2018-09-11T01:57:54.980Z,99.99
2018-09-11T01:58:54.955Z,99.99
2018-09-11T01:59:54.932Z,99.99
2018-09-11T02:00:54.943Z,99.99
2018-09-11T02:01:54.895Z,99.99
2018-09-11T02:02:54.883Z,99.99
2018-09-11T02:03:54.866Z,99.99
2018-09-11T02:04:54.852Z,99.99
2018-09-11T02:05:54.837Z,99.99
2018-09-11T02:06:54.830Z,99.99
2018-09-11T02:07:54.800Z,99.99
2018-09-11T02:08:54.785Z,99.99
2018-09-11T02:09:54.763Z,99.99
2018-09-11T02:10:54.752Z,99.99
2018-09-11T02:11:54.751Z,99.99
2018-09-11T02:12:54.736Z,99.99
2018-09-11T02:13:54.701Z,99.99
2018-09-11T02:14:54.699Z,99.99
2018-09-11T02:15:54.672Z,99.99
2018-09-11T02:16:54.654Z,99.99
2018-09-11T02:17:54.651Z,99.99
2018-09-11T02:18:54.622Z,99.99
2018-09-11T02:19:54.611Z,99.99
2018-09-11T02:20:54.593Z,99.99
2018-09-11T02:21:54.598Z,99.99
2018-09-11T02:22:54.575Z,99.99
2018-09-11T02:23:54.541Z,99.99
2018-09-11T02:24:54.521Z,99.99
2018-09-11T02:25:54.511Z,99.99
2018-09-11T02:26:54.494Z,99.99
2018-09-11T02:27:54.495Z,99.99
2018-09-11T02:28:54.456Z,99.99
2018-09-11T02:29:54.450Z,99.99
2018-09-11T02:30:54.430Z,99.99
2018-09-11T02:31:54.412Z,99.99
2018-09-11T02:32:54.400Z,99.99
2018-09-11T02:33:54.400Z,99.99
2018-09-11T02:34:54.360Z,99.99
2018-09-11T02:35:54.434Z,99.99
2018-09-11T02:36:54.333Z,99.99
2018-09-11T02:37:54.315Z,99.99
2018-09-11T02:38:54.313Z,99.99
2018-09-11T02:39:54.287Z,99.99
2018-09-11T02:40:54.266Z,99.99
2018-09-11T02:41:54.252Z,99.99
2018-09-11T02:42:54.236Z,99.99
2018-09-11T02:43:54.228Z,99.99
2018-09-11T02:44:54.220Z,99.99
2018-09-11T02:45:54.189Z,99.99
2018-09-11T02:46:54.172Z,99.99
2018-09-11T02:47:54.155Z,99.99
2018-09-11T02:48:54.140Z,99.99
2018-09-11T02:49:54.141Z,99.99
2018-09-11T02:50:54.106Z,99.99
2018-09-11T02:51:54.087Z,99.99
2018-09-11T02:52:54.074Z,99.99
2018-09-11T02:53:54.057Z,99.99
2018-09-11T02:54:54.052Z,99.99
2018-09-11T02:55:54.023Z,99.99
2018-09-11T02:56:54.004Z,99.99
2018-09-11T02:57:53.994Z,99.99
2018-09-11T02:58:53.975Z,99.99
2018-09-11T02:59:53.978Z,99.99
2018-09-11T03:00:53.943Z,99.99
2018-09-11T03:01:53.948Z,99.99
2018-09-11T03:02:53.909Z,99.99
2018-09-11T03:03:53.897Z,99.99
2018-09-11T03:04:53.875Z,99.99
2018-09-11T03:05:53.877Z,99.99
2018-09-11T03:06:53.847Z,99.99
2018-09-11T03:07:53.843Z,99.99
2018-09-11T03:08:53.811Z,99.99
2018-09-11T03:09:53.799Z,99.99
2018-09-11T03:10:53.814Z,99.99
2018-09-11T03:11:53.775Z,99.99
2018-09-11T03:12:53.752Z,99.99
2018-09-11T03:13:53.736Z,99.99
2018-09-11T03:14:53.720Z,99.99
2018-09-11T03:15:53.715Z,99.99
2018-09-11T03:16:53.691Z,99.99
2018-09-11T03:17:53.672Z,99.99
2018-09-11T03:18:53.689Z,99.99
2018-09-11T03:19:53.638Z,99.99
2018-09-11T03:20:53.644Z,99.99
2018-09-11T03:21:53.617Z,99.99
2018-09-11T03:22:53.589Z,99.99
2018-09-11T03:23:53.575Z,99.99
2018-09-11T03:24:53.557Z,99.99
2018-09-11T03:25:53.557Z,99.99
2018-09-11T03:26:53.526Z,99.99
2018-09-11T03:27:53.518Z,99.99
2018-09-11T03:28:53.493Z,99.99
2018-09-11T03:29:53.477Z,99.99
2018-09-11T03:30:53.477Z,99.99
2018-09-11T03:31:53.451Z,99.99
2018-09-11T03:32:53.431Z,99.99
2018-09-11T03:33:53.409Z,99.99
2018-09-11T03:34:53.397Z,99.99
2018-09-11T03:35:53.383Z,99.99
2018-09-11T03:36:53.383Z,99.99
2018-09-11T03:37:53.349Z,99.99
2018-09-11T03:38:53.334Z,99.99
2018-09-11T03:39:53.317Z,99.99
2018-09-11T03:40:53.317Z,99.99
2018-09-11T03:41:53.297Z,99.99
2018-09-11T03:42:53.272Z,99.99
2018-09-11T03:43:53.250Z,99.99
2018-09-11T03:44:53.239Z,99.99
2018-09-11T03:45:53.223Z,99.99
2018-09-11T03:46:53.232Z,99.99
2018-09-11T03:47:53.191Z,99.99
2018-09-11T03:48:53.188Z,99.99
2018-09-11T03:49:53.160Z,99.99
2018-09-11T03:50:53.143Z,99.99
2018-09-11T03:51:53.134Z,99.99
2018-09-11T03:52:53.121Z,99.99
2018-09-11T03:53:53.096Z,99.99
2018-09-11T03:54:53.094Z,99.99
2018-09-11T03:55:53.060Z,99.99
2018-09-11T03:56:53.046Z,99.99
2018-09-11T03:57:53.051Z,99.99
2018-09-11T03:58:53.019Z,99.99
2018-09-11T03:59:53.001Z,99.99
2018-09-11T04:00:52.987Z,99.99
2018-09-11T04:01:52.975Z,99.99
2018-09-11T04:02:52.979Z,99.99
2018-09-11T04:03:52.944Z,99.99
2018-09-11T04:04:52.921Z,99.99
2018-09-11T04:05:52.908Z,99.99
2018-09-11T04:06:52.888Z,99.99
2018-09-11T04:07:52.879Z,99.99
2018-09-11T04:08:52.884Z,99.99
2018-09-11T04:09:52.840Z,99.99
2018-09-11T04:10:52.825Z,99.99
2018-09-11T04:11:52.812Z,99.99
2018-09-11T04:12:52.798Z,99.99
2018-09-11T04:13:52.778Z,99.99
2018-09-11T04:14:52.780Z,99.99
2018-09-11T04:15:52.760Z,99.99
2018-09-11T04:16:52.732Z,99.99
2018-09-11T04:17:52.719Z,99.99
2018-09-11T04:18:52.717Z,99.99
2018-09-11T04:19:52.703Z,99.99
2018-09-11T04:20:52.678Z,99.99
2018-09-11T04:21:52.662Z,99.99
2018-09-11T04:22:52.636Z,99.99
2018-09-11T04:23:52.624Z,99.99
2018-09-11T04:24:52.627Z,99.99
2018-09-11T04:25:52.591Z,99.99
2018-09-11T04:26:52.571Z,99.99
2018-09-11T04:27:52.559Z,99.99
2018-09-11T04:28:52.546Z,99.99
2018-09-11T04:29:52.544Z,99.99
2018-09-11T04:30:52.507Z,99.99
2018-09-11T04:31:52.498Z,99.99
2018-09-11T04:32:52.483Z,99.99
2018-09-11T04:33:52.478Z,99.99
2018-09-11T04:34:52.464Z,99.99
2018-09-11T04:35:52.444Z,99.99
2018-09-11T04:36:52.432Z,99.99
2018-09-11T04:37:52.403Z,99.99
2018-09-11T04:38:52.385Z,99.99
2018-09-11T04:39:52.369Z,99.99
2018-09-11T04:40:52.353Z,99.99
2018-09-11T04:41:52.341Z,99.99
2018-09-11T04:42:52.352Z,99.99
2018-09-11T04:43:52.310Z,99.99
2018-09-11T04:44:52.284Z,99.99
2018-09-11T04:45:52.276Z,99.99
2018-09-11T04:46:52.275Z,99.99
2018-09-11T04:47:52.253Z,99.99
2018-09-11T04:48:52.237Z,99.99
2018-09-11T04:49:52.212Z,99.99
2018-09-11T04:50:52.194Z,99.99
2018-09-11T04:51:52.195Z,99.99
2018-09-11T04:52:52.158Z,99.99
2018-09-11T04:53:52.147Z,99.99
2018-09-11T04:54:52.143Z,99.99
2018-09-11T04:55:52.116Z,99.99
2018-09-11T04:56:52.104Z,99.99
2018-09-11T04:57:52.096Z,99.99
2018-09-11T04:58:52.080Z,99.99
2018-09-11T04:59:52.059Z,99.99
2018-09-11T05:00:52.036Z,99.99
2018-09-11T05:01:52.020Z,99.99
2018-09-11T05:02:52.018Z,99.99
2018-09-11T05:03:51.991Z,99.99
2018-09-11T05:04:51.974Z,99.99
2018-09-11T05:05:52.002Z,99.99
2018-09-11T05:06:52.019Z,99.99
2018-09-11T05:07:51.942Z,99.99
2018-09-11T05:08:51.911Z,99.99
2018-09-11T05:09:51.894Z,99.99
2018-09-11T05:10:51.874Z,99.99
2018-09-11T05:11:51.862Z,99.99
2018-09-11T05:12:51.867Z,99.99
2018-09-11T05:13:51.836Z,99.99
2018-09-11T05:14:51.810Z,99.99
2018-09-11T05:15:51.796Z,99.99
2018-09-11T05:16:51.785Z,99.99
2018-09-11T05:17:51.771Z,99.99
2018-09-11T05:18:51.772Z,99.99
2018-09-11T05:19:51.744Z,99.99
2018-09-11T05:20:51.760Z,99.99
2018-09-11T05:21:51.711Z,99.99
2018-09-11T05:22:51.717Z,99.99
2018-09-11T05:23:51.689Z,99.99
2018-09-11T05:24:51.680Z,99.99
2018-09-11T05:25:51.638Z,99.99
2018-09-11T05:26:51.623Z,99.99
2018-09-11T05:27:51.603Z,99.99
2018-09-11T05:28:51.605Z,99.99
2018-09-11T05:29:51.590Z,99.99
2018-09-11T05:30:51.573Z,99.99
2018-09-11T05:31:51.545Z,99.99
2018-09-11T05:32:51.546Z,99.99
2018-09-11T05:33:51.514Z,99.99
2018-09-11T05:34:51.523Z,99.99
2018-09-11T05:35:51.479Z,99.99
2018-09-11T05:36:51.469Z,99.99
2018-09-11T05:37:51.450Z,99.99
2018-09-11T05:38:51.446Z,99.99
2018-09-11T05:39:51.424Z,99.99
2018-09-11T05:40:51.418Z,99.99
2018-09-11T05:41:51.393Z,99.99
2018-09-11T05:42:51.368Z,99.99
2018-09-11T05:43:51.353Z,99.99
2018-09-11T05:44:51.333Z,99.99
2018-09-11T05:45:51.336Z,99.99
2018-09-11T05:46:51.304Z,99.99
2018-09-11T05:47:51.288Z,99.99
2018-09-11T05:48:51.269Z,99.99
2018-09-11T05:49:51.256Z,99.99
2018-09-11T05:50:51.260Z,99.99
2018-09-11T05:51:51.243Z,99.99
2018-09-11T05:52:51.214Z,99.99
2018-09-11T05:53:51.191Z,99.99
2018-09-11T05:54:51.181Z,99.99
2018-09-11T05:55:51.162Z,99.99
2018-09-11T05:56:51.164Z,99.99
2018-09-11T05:57:51.131Z,99.99
2018-09-11T05:58:51.118Z,99.99
2018-09-11T05:59:51.098Z,99.99
2018-09-11T06:00:51.085Z,99.99
2018-09-11T06:01:51.080Z,99.99
2018-09-11T06:02:51.046Z,99.99
2018-09-11T06:03:51.045Z,99.99
2018-09-11T06:04:51.015Z,99.99
2018-09-11T06:05:51.005Z,99.99
2018-09-11T06:06:50.986Z,99.99
2018-09-11T06:07:50.969Z,99.99
2018-09-11T06:08:50.967Z,99.99
2018-09-11T06:09:50.936Z,99.99
2018-09-11T06:10:50.923Z,99.99
2018-09-11T06:11:50.916Z,99.99
2018-09-11T06:12:50.892Z,99.99
2018-09-11T06:13:50.881Z,99.99
2018-09-11T06:14:50.858Z,99.99
2018-09-11T06:15:50.876Z,99.99
2018-09-11T06:16:50.842Z,99.99
2018-09-11T06:17:50.918Z,99.99
2018-09-11T06:18:50.791Z,99.99
2018-09-11T06:19:50.862Z,99.99
2018-09-11T06:20:50.759Z,99.99
2018-09-11T06:21:50.795Z,99.99
2018-09-11T06:22:50.761Z,99.99
2018-09-11T06:23:50.761Z,99.99
2018-09-11T06:24:50.696Z,99.99
2018-09-11T06:25:50.687Z,99.99
2018-09-11T06:26:50.667Z,99.99
2018-09-11T06:27:50.663Z,99.99
2018-09-11T06:28:50.634Z,99.99
2018-09-11T06:29:50.616Z,99.99
2018-09-11T06:30:50.602Z,99.99
2018-09-11T06:31:50.583Z,99.99
2018-09-11T06:32:50.588Z,99.99
2018-09-11T06:33:50.568Z,99.99
2018-09-11T06:34:50.540Z,99.99
2018-09-11T06:35:50.535Z,99.99
2018-09-11T06:36:50.506Z,99.99
2018-09-11T06:37:50.492Z,99.99
2018-09-11T06:39:11.484Z,99.99
2018-09-11T06:39:50.453Z,99.99
2018-09-11T06:40:50.444Z,99.99
2018-09-11T06:41:50.427Z,99.99
2018-09-11T06:42:50.408Z,99.99
2018-09-11T06:43:50.411Z,99.99
2018-09-11T06:44:50.530Z,99.99
2018-09-11T06:45:50.360Z,99.99
2018-09-11T06:46:50.389Z,99.99
2018-09-11T06:47:50.328Z,99.99
2018-09-11T06:48:50.321Z,99.99
2018-09-11T06:49:50.309Z,99.99
2018-09-11T06:50:50.283Z,99.99
2018-09-11T06:51:50.268Z,99.99
2018-09-11T06:52:50.250Z,99.99
2018-09-11T06:53:50.236Z,99.99
2018-09-11T06:54:50.347Z,99.99
2018-09-11T06:55:50.204Z,99.99
2018-09-11T06:56:50.190Z,99.99
2018-09-11T06:57:50.415Z,99.99
2018-09-11T06:58:50.218Z,99.99
2018-09-11T06:59:50.158Z,99.99
2018-09-11T07:00:50.127Z,99.99
2018-09-11T07:01:50.141Z,99.99
2018-09-11T07:02:50.095Z,99.99
2018-09-11T07:03:50.082Z,99.99
2018-09-11T07:04:50.096Z,99.99
2018-09-11T07:05:50.052Z,99.99
2018-09-11T07:06:50.037Z,99.99
2018-09-11T07:07:50.017Z,99.99
2018-09-11T07:08:50.012Z,99.99
2018-09-11T07:09:50.674Z,99.99
2018-09-11T07:10:49.985Z,99.99
2018-09-11T07:11:49.957Z,99.99
2018-09-11T07:12:49.941Z,99.97
2018-09-11T07:13:49.988Z,99.99
2018-09-11T07:14:50.033Z,97.96
2018-09-11T07:15:49.909Z,98.72
2018-09-11T07:16:49.882Z,98.82
2018-09-11T07:17:49.867Z,98.14
2018-09-11T07:18:49.848Z,98.72
2018-09-11T07:19:49.949Z,99.30
2018-09-11T07:20:49.833Z,98.91
2018-09-11T07:21:49.803Z,99.78
2018-09-11T07:22:49.791Z,99.40
2018-09-11T07:23:49.768Z,99.20
2018-09-11T07:24:49.764Z,99.68
2018-09-11T07:25:49.764Z,99.99
2018-09-11T07:26:49.725Z,99.01
2018-09-11T07:27:49.715Z,98.53
2018-09-11T07:28:49.697Z,98.72
2018-09-11T07:29:49.681Z,98.39
2018-09-11T07:30:49.686Z,97.91
2018-09-11T07:31:49.658Z,97.62
2018-09-11T07:32:49.636Z,96.94
2018-09-11T07:33:49.619Z,98.10
2018-09-11T07:34:49.608Z,96.90
2018-09-11T07:35:49.593Z,96.42
2018-09-11T07:36:49.595Z,95.70
2018-09-11T07:37:49.587Z,95.84
2018-09-11T07:38:49.544Z,95.26
2018-09-11T07:39:49.527Z,94.88
2018-09-11T07:40:49.519Z,95.17
2018-09-11T07:41:49.515Z,95.26
2018-09-11T07:42:49.485Z,94.40
2018-09-11T07:43:49.473Z,94.30
2018-09-11T07:44:49.459Z,94.54
2018-09-11T07:45:49.446Z,93.87
2018-09-11T07:46:49.455Z,93.68
2018-09-11T07:47:49.412Z,93.73
2018-09-11T07:48:49.396Z,92.81
2018-09-11T07:49:49.391Z,92.19
2018-09-11T07:50:49.367Z,92.52
2018-09-11T07:51:49.354Z,93.10
2018-09-11T07:52:49.357Z,93.87
2018-09-11T07:53:49.326Z,93.87
2018-09-11T07:54:49.307Z,91.85
2018-09-11T07:55:49.291Z,91.94
2018-09-11T08:01:46.343Z,91.56
2018-09-11T08:02:25.317Z,91.56
2018-09-11T08:03:25.302Z,90.98
2018-09-11T08:04:25.301Z,90.98
2018-09-11T08:05:25.278Z,92.04
2018-09-11T08:06:25.261Z,91.80
2018-09-11T08:07:25.243Z,92.08
2018-09-11T08:08:25.230Z,90.55
2018-09-11T08:09:25.243Z,89.39
2018-09-11T08:10:25.199Z,89.29
2018-09-11T08:11:25.201Z,89.39
2018-09-11T08:12:25.171Z,90.55
2018-09-11T08:13:25.157Z,89.39
2018-09-11T08:14:25.157Z,89.05
2018-09-11T08:15:25.128Z,88.71
2018-09-11T08:16:25.152Z,89.01
2018-09-11T08:17:25.099Z,89.58
2018-09-11T08:18:25.084Z,89.34
2018-09-11T08:19:25.084Z,88.67
2018-09-11T08:20:25.061Z,87.51
2018-09-11T08:21:25.058Z,87.90
2018-09-11T08:22:25.030Z,86.45
2018-09-11T08:23:25.012Z,86.93
2018-09-11T08:24:25.020Z,87.12
2018-09-11T08:25:24.989Z,88.04
2018-09-11T08:26:24.968Z,86.69
2018-09-11T08:27:24.956Z,86.49
2018-09-11T08:28:24.944Z,86.59
2018-09-11T08:29:24.986Z,86.49
2018-09-11T08:30:24.909Z,87.07
2018-09-11T08:31:24.899Z,86.59
2018-09-11T08:32:24.885Z,85.63
2018-09-11T08:33:24.869Z,85.63
2018-09-11T08:34:24.877Z,85.09
2018-09-11T08:35:24.845Z,84.56
2018-09-11T08:36:24.845Z,85.09
2018-09-11T08:37:24.818Z,84.12
2018-09-11T08:38:24.802Z,84.52
2018-09-11T08:39:24.789Z,83.45
2018-09-11T08:40:24.789Z,83.55
2018-09-11T08:41:24.775Z,83.16
2018-09-11T08:42:24.747Z,82.72
2018-09-11T08:43:24.734Z,82.82
2018-09-11T08:44:24.720Z,82.43
2018-09-11T08:45:24.748Z,81.80
2018-09-11T08:46:24.718Z,80.30
2018-09-11T08:47:24.678Z,78.94
2018-09-11T08:48:24.665Z,77.50
2018-09-11T08:49:24.651Z,77.34
2018-09-11T08:50:24.640Z,75.84
2018-09-11T08:51:24.627Z,75.99
2018-09-11T08:52:45.627Z,76.28
2018-09-11T08:53:24.601Z,74.90
2018-09-11T08:54:24.586Z,73.94
2018-09-11T08:55:24.572Z,73.53
2018-09-11T08:56:24.579Z,72.17
2018-09-11T08:57:24.544Z,71.46
2018-09-11T08:58:24.537Z,71.20
2018-09-11T08:59:24.520Z,70.50
2018-09-11T09:00:24.508Z,69.21
2018-09-11T09:01:24.493Z,70.34
2018-09-11T09:02:24.496Z,71.20
2018-09-11T09:03:24.473Z,70.21
2018-09-11T09:04:24.456Z,70.01
2018-09-11T09:05:24.444Z,69.18
2018-09-11T09:06:24.429Z,67.92
2018-09-11T09:07:24.416Z,68.37
2018-09-11T09:08:24.419Z,69.40
2018-09-11T09:09:24.391Z,70.18
2018-09-11T09:10:24.379Z,69.43
2018-09-11T09:11:24.365Z,68.79
2018-09-11T09:12:24.354Z,66.92
2018-09-11T09:13:24.357Z,67.05
2018-09-11T09:14:24.327Z,68.37
2018-09-11T09:15:24.319Z,69.27
2018-09-11T09:16:24.309Z,68.79
2018-09-11T09:17:24.294Z,67.08
2018-09-11T09:18:24.295Z,66.30
2018-09-11T09:19:24.276Z,66.47
2018-09-11T09:20:24.265Z,67.30
2018-09-11T09:21:24.251Z,67.02
2018-09-11T09:22:24.244Z,67.18
2018-09-11T09:23:24.244Z,68.63
2018-09-11T09:24:24.223Z,67.98
2018-09-11T09:25:24.213Z,68.18
2018-09-11T09:26:24.203Z,68.27
2018-09-11T09:27:24.197Z,67.60
2018-09-11T09:28:24.204Z,66.85
2018-09-11T09:29:24.191Z,65.66
2018-09-11T09:30:24.167Z,64.95
2018-09-11T09:31:24.158Z,63.20
2018-09-11T09:32:24.147Z,63.42
2018-09-11T09:33:24.138Z,63.81
2018-09-11T09:34:24.146Z,63.95
2018-09-11T09:35:24.119Z,64.23
2018-09-11T09:36:24.122Z,64.40
2018-09-11T09:37:24.108Z,65.01
2018-09-11T09:38:24.097Z,65.63
2018-09-11T09:39:24.091Z,66.40
2018-09-11T09:40:24.098Z,68.47
2018-09-11T09:41:24.076Z,69.56
2018-09-11T09:44:24.053Z,68.53
2018-09-11T09:45:24.074Z,68.76
2018-09-11T09:46:24.045Z,66.82
2018-09-11T09:47:24.025Z,66.37
2018-09-11T09:48:24.019Z,65.82
2018-09-11T09:49:24.011Z,64.78
2018-09-11T09:50:24.020Z,63.91
2018-09-11T09:51:24.005Z,64.04
2018-09-11T09:52:23.988Z,63.75
2018-09-11T09:53:23.980Z,64.53
2018-09-11T09:54:23.967Z,63.72
2018-09-11T09:55:23.960Z,65.05
2018-09-11T09:56:45.063Z,64.37
2018-09-11T09:57:23.951Z,64.98
2018-09-11T09:58:23.957Z,64.37
2018-09-11T09:59:23.935Z,65.20
2018-09-11T10:00:23.927Z,65.69
2018-09-11T10:01:23.928Z,65.30
2018-09-11T10:02:23.925Z,65.11
2018-09-11T10:03:23.905Z,65.27
2018-09-11T10:04:23.900Z,65.59
2018-09-11T10:05:23.895Z,65.72
2018-09-11T10:06:23.898Z,64.47
2018-09-11T10:07:23.877Z,64.65
2018-09-11T10:08:23.882Z,65.24
2018-09-11T10:09:23.863Z,64.92
2018-09-11T10:10:23.855Z,62.68
2018-09-11T10:11:23.850Z,62.62
2018-09-11T10:12:23.841Z,63.04
2018-09-11T10:13:23.851Z,61.48
2018-09-11T10:14:23.845Z,61.71
2018-09-11T10:15:23.829Z,59.53
2018-09-11T10:16:23.814Z,59.92
2018-09-11T10:17:23.807Z,60.54
2018-09-11T10:18:23.818Z,60.41
2018-09-11T10:19:23.857Z,61.22
2018-09-11T10:20:23.787Z,61.94
2018-09-11T10:21:23.781Z,61.45
2018-09-11T10:22:23.775Z,61.45
2018-09-11T10:23:23.768Z,61.38
2018-09-11T10:24:23.776Z,60.61
2018-09-11T10:25:23.763Z,60.83
2018-09-11T10:26:23.757Z,59.80
2018-09-11T10:27:23.745Z,60.74
2018-09-11T10:29:55.793Z,60.12
2018-09-11T10:30:55.765Z,60.58
2018-09-11T10:31:55.764Z,60.22
2018-09-11T10:32:55.755Z,61.19
2018-09-11T10:33:55.877Z,62.01
2018-09-11T10:34:55.758Z,61.91
2018-09-11T10:35:55.785Z,61.19
2018-09-11T10:36:55.736Z,60.83
2018-09-11T10:37:55.743Z,60.02
2018-09-11T10:38:55.719Z,59.47
2018-09-11T10:39:55.731Z,59.54
2018-09-11T10:40:55.713Z,59.41
2018-09-11T10:41:55.705Z,60.45
2018-09-11T10:42:55.701Z,60.61
2018-09-11T10:43:55.698Z,61.16
2018-09-11T10:44:55.750Z,60.09
2018-09-11T10:45:55.700Z,58.98
2018-09-11T10:46:55.696Z,59.76
2018-09-11T10:48:16.693Z,58.04
2018-09-11T10:48:55.768Z,57.53
2018-09-11T10:49:55.667Z,57.79
2018-09-11T10:50:55.660Z,57.98
2018-09-11T10:51:55.772Z,58.98
2018-09-11T10:52:55.661Z,57.56
2018-09-11T10:53:55.643Z,56.85
2018-09-11T10:54:55.642Z,57.98
2018-09-11T10:55:55.636Z,58.80
2018-09-11T10:56:55.646Z,59.41
2018-09-11T10:57:55.642Z,59.74
2018-09-11T10:58:55.619Z,58.83
2018-09-11T10:59:55.627Z,58.70
2018-09-11T11:00:55.639Z,59.48
2018-09-11T11:01:55.612Z,60.25
2018-09-11T11:02:55.613Z,60.25
2018-09-11T11:03:55.599Z,59.87
2018-09-11T11:04:55.591Z,60.20
2018-09-11T11:05:55.589Z,61.46
2018-09-11T11:06:55.614Z,61.36
2018-09-11T11:07:55.576Z,61.07
2018-09-11T11:08:55.570Z,60.71
2018-09-11T11:09:55.566Z,60.71
2018-09-11T11:10:55.564Z,60.55
2018-09-11T11:11:55.558Z,60.38
2018-09-11T11:12:55.568Z,59.64
2018-09-11T11:13:55.555Z,58.01
2018-09-11T11:14:55.555Z,57.53
2018-09-11T11:15:55.532Z,57.92
2018-09-11T11:16:55.556Z,57.95
2018-09-11T11:17:55.538Z,58.23
2018-09-11T11:18:55.532Z,58.07
2018-09-11T11:19:55.519Z,57.07
2018-09-11T11:20:55.505Z,57.04
2018-09-11T11:21:55.506Z,58.01
2018-09-11T11:22:55.510Z,57.62
2018-09-11T11:23:55.493Z,57.43
2018-09-11T11:24:55.486Z,57.60
2018-09-11T11:25:55.486Z,57.53
2018-09-11T11:26:55.508Z,57.82
2018-09-11T11:27:55.477Z,57.60
2018-09-11T11:28:55.489Z,57.82
2018-09-11T11:29:55.463Z,57.62
2018-09-11T11:30:55.471Z,57.31
2018-09-11T11:31:55.456Z,57.62
2018-09-11T11:32:55.456Z,55.58
2018-09-11T11:33:55.463Z,56.49
2018-09-11T11:34:55.467Z,57.17
2018-09-11T11:35:55.498Z,56.49
2018-09-11T11:36:55.537Z,56.36
2018-09-11T11:37:56.547Z,55.98
2018-09-11T11:38:55.422Z,57.26
2018-09-11T11:39:55.427Z,56.77
2018-09-11T11:40:55.430Z,56.04
2018-09-11T11:41:55.472Z,57.60
2018-09-11T11:42:55.452Z,57.31
2018-09-11T11:43:55.403Z,57.53
2018-09-11T11:44:55.412Z,57.33
2018-09-11T11:45:55.396Z,56.77
2018-09-11T11:46:55.389Z,56.07
2018-09-11T11:47:55.390Z,56.56
2018-09-11T11:48:55.405Z,55.98
2018-09-11T11:49:55.382Z,56.65
2018-09-11T11:50:55.369Z,56.29
2018-09-11T11:51:55.369Z,57.32
2018-09-11T11:52:55.368Z,56.15
2018-09-11T11:54:16.378Z,54.96
2018-09-11T11:54:55.387Z,56.22
2018-09-11T11:55:55.352Z,56.04
2018-09-11T11:56:55.348Z,57.21
2018-09-11T11:57:55.343Z,57.72
2018-09-11T11:58:55.353Z,57.62
2018-09-11T11:59:55.357Z,56.32
2018-09-11T12:00:55.331Z,56.64
2018-09-11T12:01:55.351Z,56.86
2018-09-11T12:02:55.325Z,54.43
2018-09-11T12:03:55.321Z,55.08
2018-09-11T12:04:55.341Z,54.86
2018-09-11T12:05:55.310Z,55.93
2018-09-11T12:06:55.305Z,56.12
2018-09-11T12:07:56.133Z,56.10
2018-09-11T12:08:55.302Z,56.85
2018-09-11T12:09:55.292Z,57.04
2018-09-11T12:10:55.308Z,58.11
2018-09-11T12:11:55.287Z,57.82
2018-09-11T12:12:55.286Z,56.46
2018-09-11T12:13:55.283Z,57.31
2018-09-11T12:14:55.285Z,57.50
2018-09-11T12:15:55.286Z,58.18
2018-09-11T12:16:55.323Z,57.82
2018-09-11T12:17:55.264Z,57.14
2018-09-11T12:18:55.256Z,57.23
2018-09-11T12:19:55.254Z,56.46
2018-09-11T12:20:55.267Z,56.59
2018-09-11T12:21:55.245Z,57.23
2018-09-11T12:22:55.239Z,57.33
2018-09-11T12:23:55.238Z,56.97
2018-09-11T12:24:55.230Z,56.00
2018-09-11T12:25:55.242Z,56.90
2018-09-11T12:26:55.246Z,55.54
2018-09-11T12:27:55.217Z,55.58
2018-09-11T12:28:55.212Z,56.75
2018-09-11T12:29:55.210Z,56.75
2018-09-11T12:30:55.211Z,57.11
2018-09-11T12:31:55.223Z,57.23
2018-09-11T12:32:55.192Z,57.62
2018-09-11T12:33:55.204Z,56.52
2018-09-11T12:34:55.185Z,57.11
2018-09-11T12:35:55.173Z,57.57
2018-09-11T12:36:55.173Z,58.08
2018-09-11T12:37:55.185Z,57.60
2018-09-11T12:38:55.160Z,58.11
2018-09-11T12:39:55.154Z,58.14
2018-09-11T12:40:55.150Z,56.03
2018-09-11T12:41:55.197Z,56.64
2018-09-11T12:42:55.137Z,54.62
2018-09-11T12:43:55.132Z,53.04
2018-09-11T12:44:55.129Z,54.74
2018-09-11T12:45:55.304Z,55.22
2018-09-11T12:46:55.304Z,55.03
2018-09-11T12:47:55.386Z,53.96
2018-09-11T12:48:55.105Z,53.96
2018-09-11T12:49:55.930Z,53.74
2018-09-11T12:50:55.096Z,54.52
2018-09-11T12:51:55.091Z,54.83
2018-09-11T12:52:55.083Z,55.64
2018-09-11T12:53:55.092Z,54.60
2018-09-11T12:54:55.070Z,54.01
2018-09-11T12:55:55.067Z,53.75
2018-09-11T12:56:55.066Z,54.03
2018-09-11T12:57:55.053Z,53.04
2018-09-11T12:58:55.061Z,54.01
2018-09-11T12:59:55.045Z,53.91
2018-09-11T13:00:55.038Z,53.33