createdAt,value
2019-05-09T00:00:56.921Z,77.27
2019-05-09T00:01:56.897Z,77.58
2019-05-09T00:02:56.899Z,77.27
2019-05-09T00:03:56.896Z,77.17
2019-05-09T00:04:56.855Z,77.48
2019-05-09T00:05:58.123Z,77.58
2019-05-09T00:06:56.835Z,77.58
2019-05-09T00:07:56.824Z,77.78
2019-05-09T00:08:56.843Z,77.68
2019-05-09T00:09:56.802Z,77.89
2019-05-09T00:10:56.794Z,77.89
2019-05-09T00:11:56.783Z,77.68
2019-05-09T00:12:56.773Z,77.89
2019-05-09T00:13:56.788Z,77.58
2019-05-09T00:14:58.082Z,77.78
2019-05-09T00:15:56.741Z,77.68
2019-05-09T00:16:56.729Z,77.58
2019-05-09T00:17:56.716Z,77.78
2019-05-09T00:18:56.730Z,77.89
2019-05-09T00:19:56.697Z,77.68
2019-05-09T00:20:56.721Z,77.98
2019-05-09T00:21:56.677Z,77.98
2019-05-09T00:22:56.667Z,77.98
2019-05-09T00:23:57.580Z,78.09
2019-05-09T00:24:56.645Z,78.09
2019-05-09T00:25:56.634Z,78.23
2019-05-09T00:26:56.616Z,78.12
2019-05-09T00:27:56.612Z,78.12
2019-05-09T00:28:56.625Z,78.43
2019-05-09T00:29:56.585Z,78.43
2019-05-09T00:30:56.583Z,78.43
2019-05-09T00:31:56.563Z,78.53
2019-05-09T00:32:57.282Z,78.64
2019-05-09T00:33:56.575Z,78.43
2019-05-09T00:34:56.538Z,78.43
2019-05-09T00:35:56.559Z,78.53
2019-05-09T00:36:56.511Z,78.43
2019-05-09T00:37:57.170Z,78.53
2019-05-09T00:38:56.490Z,78.64
2019-05-09T00:39:57.320Z,78.74
2019-05-09T00:40:59.011Z,78.64
2019-05-09T00:41:56.467Z,78.94
2019-05-09T00:42:56.448Z,78.94
2019-05-09T00:43:56.437Z,78.84
2019-05-09T00:44:56.458Z,78.84
2019-05-09T00:45:56.425Z,78.84
2019-05-09T00:46:56.406Z,79.04
2019-05-09T00:47:56.397Z,79.04
2019-05-09T00:48:56.393Z,78.84
2019-05-09T00:49:57.164Z,78.43
2019-05-09T00:50:56.365Z,78.02
2019-05-09T00:51:56.353Z,77.82
2019-05-09T00:52:56.349Z,77.75
2019-05-09T00:53:56.340Z,77.55
2019-05-09T00:54:56.352Z,77.25
2019-05-09T00:55:56.311Z,77.14
2019-05-09T00:56:56.301Z,77.25
2019-05-09T00:57:56.291Z,77.25
2019-05-09T00:58:56.280Z,77.45
2019-05-09T00:59:57.159Z,77.45
2019-05-09T01:00:56.261Z,77.45
2019-05-09T01:01:56.255Z,77.41
2019-05-09T01:02:56.245Z,77.11
2019-05-09T01:03:56.241Z,76.73
2019-05-09T01:04:56.246Z,76.93
2019-05-09T01:05:56.206Z,77.04
2019-05-09T01:06:56.204Z,76.80
2019-05-09T01:07:56.196Z,76.70
2019-05-09T01:08:56.176Z,76.84
2019-05-09T01:09:56.232Z,76.84
2019-05-09T01:11:08.557Z,76.73
2019-05-09T01:11:57.144Z,76.63
2019-05-09T01:12:56.143Z,76.73
2019-05-09T01:13:56.130Z,76.84
2019-05-09T01:14:56.141Z,77.08
2019-05-09T01:15:56.102Z,76.97
2019-05-09T01:16:56.100Z,77.08
2019-05-09T01:17:56.082Z,76.77
2019-05-09T01:18:56.740Z,76.87
2019-05-09T01:19:56.087Z,77.08
2019-05-09T01:20:56.048Z,76.87
2019-05-09T01:21:56.094Z,76.87
2019-05-09T01:22:56.028Z,76.77
2019-05-09T01:23:56.031Z,76.67
2019-05-09T01:24:56.043Z,76.67
2019-05-09T01:25:57.647Z,76.77
2019-05-09T01:26:55.987Z,76.77
2019-05-09T01:27:55.975Z,76.90
2019-05-09T01:28:55.970Z,77.11
2019-05-09T01:29:55.985Z,76.60
2019-05-09T01:30:55.946Z,76.81
2019-05-09T01:31:55.934Z,76.81
2019-05-09T01:32:55.923Z,76.60
2019-05-09T01:33:55.914Z,76.46
2019-05-09T01:34:55.934Z,76.50
2019-05-09T01:35:55.893Z,76.29
2019-05-09T01:36:56.861Z,75.95
2019-05-09T01:37:55.872Z,76.06
2019-05-09T01:38:55.869Z,75.95
2019-05-09T01:39:55.884Z,75.85
2019-05-09T01:40:55.841Z,75.44
2019-05-09T01:41:55.839Z,75.44
2019-05-09T01:42:55.820Z,75.54
2019-05-09T01:43:55.815Z,75.54
2019-05-09T01:44:55.828Z,75.54
2019-05-09T01:45:55.797Z,75.65
2019-05-09T01:46:55.800Z,75.54
2019-05-09T01:47:55.767Z,75.65
2019-05-09T01:48:56.322Z,75.65
2019-05-09T01:49:55.781Z,75.75
2019-05-09T01:50:55.735Z,75.75
2019-05-09T01:51:55.734Z,75.85
2019-05-09T01:52:55.722Z,75.95
2019-05-09T01:53:55.704Z,75.54
2019-05-09T01:54:55.730Z,75.34
2019-05-09T01:55:56.327Z,75.24
2019-05-09T01:56:55.672Z,75.34
2019-05-09T01:57:55.663Z,75.48
2019-05-09T01:58:55.661Z,75.34
2019-05-09T01:59:55.669Z,75.44
2019-05-09T02:00:55.631Z,75.58
2019-05-09T02:01:55.620Z,75.65
2019-05-09T02:02:55.615Z,75.44
2019-05-09T02:03:55.607Z,75.68
2019-05-09T02:04:55.619Z,75.58
2019-05-09T02:05:55.578Z,75.68
2019-05-09T02:06:55.574Z,75.78
2019-05-09T02:07:55.563Z,75.37
2019-05-09T02:08:55.556Z,75.58
2019-05-09T02:09:55.565Z,75.37
2019-05-09T02:10:55.535Z,75.58
2019-05-09T02:11:55.561Z,75.17
2019-05-09T02:12:55.505Z,75.37
2019-05-09T02:13:55.503Z,75.37
2019-05-09T02:14:55.514Z,75.58
2019-05-09T02:15:55.557Z,75.58
2019-05-09T02:16:55.463Z,75.48
2019-05-09T02:18:01.422Z,75.68
2019-05-09T02:18:56.450Z,75.58
2019-05-09T02:19:55.480Z,75.48
2019-05-09T02:20:55.430Z,75.27
2019-05-09T02:21:55.453Z,75.17
2019-05-09T02:22:55.409Z,75.37
2019-05-09T02:23:55.390Z,75.58
2019-05-09T02:24:55.385Z,75.27
2019-05-09T02:25:55.405Z,75.17
2019-05-09T02:26:55.363Z,75.17
2019-05-09T02:27:55.396Z,75.17
2019-05-09T02:28:55.346Z,75.17
2019-05-09T02:29:55.336Z,75.07
2019-05-09T02:30:55.347Z,75.27
2019-05-09T02:31:55.326Z,75.17
2019-05-09T02:32:55.321Z,75.27
2019-05-09T02:33:55.300Z,75.17
2019-05-09T02:34:55.290Z,75.31
2019-05-09T02:35:58.271Z,75.31
2019-05-09T02:36:58.715Z,75.41
2019-05-09T02:37:58.502Z,75.41
2019-05-09T02:38:55.242Z,75.51
2019-05-09T02:39:58.943Z,75.41
2019-05-09T02:40:55.249Z,75.41
2019-05-09T02:42:04.798Z,75.31
2019-05-09T02:42:58.893Z,75.31
2019-05-09T02:43:58.357Z,75.51
2019-05-09T02:44:55.182Z,75.41
2019-05-09T02:45:59.090Z,75.41
2019-05-09T02:46:55.157Z,75.31
2019-05-09T02:47:55.151Z,75.62
2019-05-09T02:48:55.135Z,75.10
2019-05-09T02:49:55.125Z,75.41
2019-05-09T02:50:55.137Z,75.41
2019-05-09T02:51:55.105Z,75.41
2019-05-09T02:52:55.095Z,75.41
2019-05-09T02:53:58.543Z,75.31
2019-05-09T02:54:58.074Z,75.31
2019-05-09T02:55:55.085Z,75.21
2019-05-09T02:56:57.848Z,75.31
2019-05-09T02:57:55.045Z,75.21
2019-05-09T02:58:55.031Z,74.90
2019-05-09T02:59:55.020Z,74.59
2019-05-09T03:00:55.040Z,74.18
2019-05-09T03:01:58.274Z,74.18
2019-05-09T03:02:54.992Z,74.18
2019-05-09T03:03:54.981Z,74.18
2019-05-09T03:04:57.904Z,74.08
2019-05-09T03:05:54.989Z,74.59
2019-05-09T03:06:54.948Z,74.18
2019-05-09T03:07:54.938Z,74.29
2019-05-09T03:08:55.439Z,74.35
2019-05-09T03:09:54.927Z,74.25
2019-05-09T03:10:54.933Z,74.29
2019-05-09T03:11:54.896Z,74.29
2019-05-09T03:12:54.920Z,74.29
2019-05-09T03:13:54.876Z,74.49
2019-05-09T03:14:54.945Z,74.49
2019-05-09T03:15:58.422Z,74.90
2019-05-09T03:16:54.843Z,74.93
2019-05-09T03:17:54.864Z,74.73
2019-05-09T03:18:54.823Z,74.22
2019-05-09T03:19:54.814Z,73.77
2019-05-09T03:20:54.830Z,73.98
2019-05-09T03:21:54.790Z,73.77
2019-05-09T03:22:54.781Z,73.98
2019-05-09T03:23:54.773Z,74.08
2019-05-09T03:24:54.766Z,74.29
2019-05-09T03:25:54.776Z,74.39
2019-05-09T03:26:54.742Z,74.59
2019-05-09T03:27:58.511Z,74.84
2019-05-09T03:28:54.717Z,74.84
2019-05-09T03:29:54.713Z,74.84
2019-05-09T03:30:54.744Z,74.84
2019-05-09T03:31:54.685Z,74.93
2019-05-09T03:32:54.682Z,75.04
2019-05-09T03:33:54.666Z,74.93
2019-05-09T03:34:54.666Z,74.43
2019-05-09T03:35:54.653Z,74.63
2019-05-09T03:36:54.663Z,74.80
2019-05-09T03:37:54.624Z,74.80
2019-05-09T03:38:54.621Z,74.93
2019-05-09T03:39:54.682Z,74.90
2019-05-09T03:40:54.627Z,75.00
2019-05-09T03:41:54.613Z,75.04
2019-05-09T03:42:57.380Z,75.04
2019-05-09T03:43:54.562Z,75.14
2019-05-09T03:44:57.894Z,75.24
2019-05-09T03:45:54.540Z,75.45
2019-05-09T03:46:54.557Z,75.31
2019-05-09T03:47:54.517Z,75.31
2019-05-09T03:48:54.515Z,74.84
2019-05-09T03:49:54.498Z,75.04
2019-05-09T03:50:54.508Z,75.14
2019-05-09T03:51:54.513Z,75.04
2019-05-09T03:52:54.465Z,75.24
2019-05-09T03:53:54.456Z,75.34
2019-05-09T03:54:54.454Z,75.24
2019-05-09T03:55:54.434Z,74.84
2019-05-09T03:56:54.453Z,74.93
2019-05-09T03:57:54.413Z,74.73
2019-05-09T03:58:54.409Z,75.04
2019-05-09T03:59:54.392Z,74.73
2019-05-09T04:00:54.382Z,74.59
2019-05-09T04:01:54.410Z,74.32
2019-05-09T04:02:54.369Z,74.43
2019-05-09T04:03:54.362Z,74.43
2019-05-09T04:04:54.341Z,74.52
2019-05-09T04:05:59.904Z,74.39
2019-05-09T04:06:55.348Z,74.29
2019-05-09T04:07:54.319Z,74.18
2019-05-09T04:08:55.167Z,74.29
2019-05-09T04:09:54.299Z,74.18
2019-05-09T04:10:54.312Z,74.49
2019-05-09T04:11:54.296Z,74.32
2019-05-09T04:12:58.964Z,74.43
2019-05-09T04:13:55.253Z,74.22
2019-05-09T04:14:54.269Z,74.32
2019-05-09T04:15:54.254Z,74.11
2019-05-09T04:16:57.373Z,74.02
2019-05-09T04:17:55.042Z,74.11
2019-05-09T04:18:55.162Z,74.08
2019-05-09T04:19:54.183Z,74.11
2019-05-09T04:20:54.182Z,74.11
2019-05-09T04:21:54.200Z,74.32
2019-05-09T04:22:54.159Z,74.11
2019-05-09T04:23:54.149Z,74.52
2019-05-09T04:24:54.687Z,74.22
2019-05-09T04:25:54.129Z,74.32
2019-05-09T04:26:54.940Z,74.52
2019-05-09T04:27:54.107Z,74.52
2019-05-09T04:28:54.097Z,74.43
2019-05-09T04:29:54.085Z,74.43
2019-05-09T04:30:54.067Z,74.43
2019-05-09T04:31:54.588Z,74.43
2019-05-09T04:32:54.071Z,74.52
2019-05-09T04:33:54.703Z,74.52
2019-05-09T04:34:54.034Z,74.84
2019-05-09T04:35:54.022Z,74.84
2019-05-09T04:36:54.041Z,74.73
2019-05-09T04:37:54.633Z,74.73
2019-05-09T04:38:53.994Z,74.84
2019-05-09T04:39:59.545Z,74.93
2019-05-09T04:40:54.975Z,74.87
2019-05-09T04:41:54.990Z,74.76
2019-05-09T04:43:08.920Z,74.87
2019-05-09T04:43:57.368Z,74.87
2019-05-09T04:44:57.463Z,74.97
2019-05-09T04:45:54.921Z,74.87
2019-05-09T04:46:58.964Z,74.87
2019-05-09T04:47:54.898Z,75.07
2019-05-09T04:48:58.378Z,75.07
2019-05-09T04:49:54.947Z,75.27
2019-05-09T04:50:56.599Z,74.97
2019-05-09T04:51:53.886Z,74.97
2019-05-09T04:52:53.845Z,74.97
2019-05-09T04:53:53.835Z,75.17
2019-05-09T04:54:53.827Z,75.27
2019-05-09T04:55:53.816Z,75.27
2019-05-09T04:56:54.040Z,75.48
2019-05-09T04:57:53.793Z,75.48
2019-05-09T04:58:53.782Z,75.48
2019-05-09T04:59:53.774Z,75.68
2019-05-09T05:00:53.761Z,75.68
2019-05-09T05:01:53.760Z,75.59
2019-05-09T05:02:53.762Z,75.59
2019-05-09T05:03:53.732Z,75.59
2019-05-09T05:04:53.733Z,75.38
2019-05-09T05:05:53.710Z,75.27
2019-05-09T05:06:54.700Z,75.17
2019-05-09T05:07:54.569Z,75.27
2019-05-09T05:08:53.679Z,75.27
2019-05-09T05:09:53.667Z,75.48
2019-05-09T05:10:53.689Z,75.17
2019-05-09T05:11:53.647Z,75.07
2019-05-09T05:12:53.666Z,75.07
2019-05-09T05:13:53.635Z,75.38
2019-05-09T05:14:53.620Z,75.07
2019-05-09T05:15:53.605Z,75.17
2019-05-09T05:16:55.367Z,75.27
2019-05-09T05:17:54.205Z,75.04
2019-05-09T05:18:53.574Z,75.07
2019-05-09T05:19:53.562Z,74.76
2019-05-09T05:20:53.554Z,74.63
2019-05-09T05:21:53.544Z,74.73
2019-05-09T05:22:53.562Z,74.73
2019-05-09T05:23:53.528Z,74.43
2019-05-09T05:24:55.771Z,74.32
2019-05-09T05:25:54.500Z,74.11
2019-05-09T05:26:53.498Z,74.11
2019-05-09T05:27:53.510Z,74.32
2019-05-09T05:28:53.475Z,74.43
2019-05-09T05:29:53.459Z,74.11
2019-05-09T05:30:53.448Z,74.02
2019-05-09T05:31:53.444Z,73.61
2019-05-09T05:32:54.217Z,73.30
2019-05-09T05:33:54.002Z,72.99
2019-05-09T05:34:53.406Z,73.20
2019-05-09T05:35:53.397Z,72.96
2019-05-09T05:36:53.384Z,73.27
2019-05-09T05:37:53.426Z,72.96
2019-05-09T05:38:53.370Z,72.86
2019-05-09T05:39:53.355Z,72.65
2019-05-09T05:40:54.233Z,72.75
2019-05-09T05:41:53.339Z,72.75
2019-05-09T05:42:53.361Z,72.55
2019-05-09T05:43:53.314Z,72.65
2019-05-09T05:44:53.308Z,72.75
2019-05-09T05:45:53.290Z,72.75
2019-05-09T05:46:53.321Z,72.55
2019-05-09T05:47:53.300Z,72.24
2019-05-09T05:48:53.266Z,72.65
2019-05-09T05:49:53.258Z,72.55
2019-05-09T05:50:53.247Z,72.55
2019-05-09T05:51:54.657Z,72.52
2019-05-09T05:52:53.281Z,72.62
2019-05-09T05:53:53.216Z,72.41
2019-05-09T05:54:53.228Z,72.52
2019-05-09T05:55:53.196Z,72.41
2019-05-09T05:56:53.190Z,72.52
2019-05-09T05:57:53.193Z,72.72
2019-05-09T05:58:53.914Z,72.52
2019-05-09T05:59:53.187Z,72.72
2019-05-09T06:00:53.142Z,72.82
2019-05-09T06:01:53.135Z,72.62
2019-05-09T06:02:53.163Z,72.52
2019-05-09T06:03:53.109Z,72.41
2019-05-09T06:04:53.122Z,72.58
2019-05-09T06:05:53.090Z,72.28
2019-05-09T06:06:53.079Z,72.17
2019-05-09T06:07:53.070Z,72.14
2019-05-09T06:08:53.989Z,72.45
2019-05-09T06:09:53.073Z,71.73
2019-05-09T06:10:53.040Z,72.00
2019-05-09T06:11:53.024Z,71.50
2019-05-09T06:12:53.016Z,71.50
2019-05-09T06:13:57.549Z,70.98
2019-05-09T06:14:53.998Z,71.39
2019-05-09T06:15:52.987Z,71.91
2019-05-09T06:16:52.977Z,71.60
2019-05-09T06:17:52.963Z,71.09
2019-05-09T06:18:52.973Z,71.09
2019-05-09T06:19:53.912Z,70.98
2019-05-09T06:20:52.935Z,70.89
2019-05-09T06:21:52.919Z,70.78
2019-05-09T06:22:52.912Z,71.19
2019-05-09T06:23:52.930Z,70.44
2019-05-09T06:24:52.892Z,70.04
2019-05-09T06:25:53.410Z,69.73
2019-05-09T06:26:53.822Z,70.00
2019-05-09T06:27:52.859Z,68.81
2019-05-09T06:28:52.872Z,68.88
2019-05-09T06:29:52.836Z,68.61
2019-05-09T06:30:52.825Z,68.30
2019-05-09T06:31:52.821Z,68.37
2019-05-09T06:32:52.806Z,67.96
2019-05-09T06:33:53.613Z,68.17
2019-05-09T06:34:52.782Z,68.75
2019-05-09T06:35:52.778Z,67.52
2019-05-09T06:36:52.765Z,66.20
2019-05-09T06:37:53.390Z,66.82
2019-05-09T06:38:53.359Z,67.29
2019-05-09T06:39:52.723Z,67.49
2019-05-09T06:40:52.722Z,66.27
2019-05-09T06:41:53.378Z,66.04
2019-05-09T06:42:52.700Z,65.50
2019-05-09T06:43:52.741Z,65.09
2019-05-09T06:44:52.671Z,64.28
2019-05-09T06:45:53.349Z,65.39
2019-05-09T06:46:52.671Z,66.08
2019-05-09T06:47:53.289Z,64.52
2019-05-09T06:48:52.639Z,64.12
2019-05-09T06:49:52.648Z,63.71
2019-05-09T06:50:52.609Z,63.17
2019-05-09T06:51:52.597Z,64.09
2019-05-09T06:52:52.596Z,62.53
2019-05-09T06:53:52.586Z,61.75
2019-05-09T06:54:52.599Z,60.66
2019-05-09T06:55:52.563Z,60.66
2019-05-09T06:56:52.583Z,61.24
2019-05-09T06:57:52.538Z,60.94
2019-05-09T06:58:52.527Z,60.60
2019-05-09T06:59:53.243Z,59.92
2019-05-09T07:00:52.510Z,59.82
2019-05-09T07:01:52.493Z,60.43
2019-05-09T07:02:53.242Z,61.44
2019-05-09T07:03:52.472Z,61.01
2019-05-09T07:04:52.490Z,60.91
2019-05-09T07:05:52.459Z,59.79
2019-05-09T07:06:52.440Z,59.05
2019-05-09T07:07:52.439Z,58.45
2019-05-09T07:08:52.419Z,57.93
2019-05-09T07:09:52.436Z,59.05
2019-05-09T07:10:52.405Z,58.52
2019-05-09T07:11:52.395Z,58.39
2019-05-09T07:12:53.302Z,57.71
2019-05-09T07:13:52.367Z,58.22
2019-05-09T07:14:52.577Z,58.04
2019-05-09T07:15:52.368Z,58.18
2019-05-09T07:16:52.346Z,57.40
2019-05-09T07:17:52.325Z,58.39
2019-05-09T07:18:52.321Z,57.35
2019-05-09T07:19:52.333Z,59.38
2019-05-09T07:20:52.293Z,57.53
2019-05-09T07:21:52.305Z,57.93
2019-05-09T07:22:52.273Z,57.17
2019-05-09T07:23:52.262Z,56.46
2019-05-09T07:24:52.311Z,56.53
2019-05-09T07:25:52.250Z,56.53
2019-05-09T07:26:53.051Z,55.62
2019-05-09T07:27:52.220Z,54.89
2019-05-09T07:28:52.210Z,53.47
2019-05-09T07:29:52.199Z,53.88
2019-05-09T07:30:52.218Z,54.36
2019-05-09T07:31:52.179Z,53.78
2019-05-09T07:32:52.172Z,54.28
2019-05-09T07:33:52.184Z,54.05
2019-05-09T07:34:52.148Z,54.18
2019-05-09T07:35:52.607Z,53.60
2019-05-09T07:36:52.126Z,54.74
2019-05-09T07:37:52.116Z,53.19
2019-05-09T07:38:52.106Z,54.11
2019-05-09T07:39:52.095Z,53.50
2019-05-09T07:40:52.825Z,53.80
2019-05-09T07:41:52.081Z,54.86
2019-05-09T07:42:52.098Z,53.85
2019-05-09T07:43:52.055Z,53.34
2019-05-09T07:44:52.823Z,51.89
2019-05-09T07:45:53.207Z,50.98
2019-05-09T07:46:52.021Z,51.30
2019-05-09T07:47:52.012Z,52.01
2019-05-09T07:48:52.042Z,51.38
2019-05-09T07:49:52.000Z,49.96
2019-05-09T07:50:52.001Z,50.19
2019-05-09T07:51:51.969Z,51.03
2019-05-09T07:52:51.960Z,50.87
2019-05-09T07:53:52.631Z,52.56
2019-05-09T07:54:51.958Z,51.86
2019-05-09T07:55:51.958Z,53.40
2019-05-09T07:56:51.998Z,54.13
2019-05-09T07:57:55.379Z,53.52
2019-05-09T07:58:51.905Z,53.07
2019-05-09T07:59:51.920Z,53.27
2019-05-09T08:00:51.897Z,53.55
2019-05-09T08:01:51.867Z,52.31
2019-05-09T08:02:51.886Z,53.55
2019-05-09T08:03:51.854Z,52.59
2019-05-09T08:04:52.565Z,52.08
2019-05-09T08:05:51.844Z,52.03
2019-05-09T08:06:51.813Z,50.62
2019-05-09T08:07:51.822Z,50.29
2019-05-09T08:08:52.562Z,50.07
2019-05-09T08:09:52.706Z,50.45
2019-05-09T08:10:51.814Z,50.50
2019-05-09T08:11:51.759Z,47.98
2019-05-09T08:12:51.753Z,48.89
2019-05-09T08:13:52.680Z,49.44
2019-05-09T08:15:07.336Z,50.16
2019-05-09T08:15:52.748Z,50.93
2019-05-09T08:16:51.714Z,48.99
2019-05-09T08:17:51.690Z,49.82
2019-05-09T08:18:51.687Z,49.82
2019-05-09T08:19:52.557Z,49.52
2019-05-09T08:20:51.687Z,50.12
2019-05-09T08:21:51.647Z,49.99
2019-05-09T08:22:57.816Z,49.41
2019-05-09T08:23:52.634Z,49.72
2019-05-09T08:24:51.625Z,50.55
2019-05-09T08:25:51.637Z,50.57
2019-05-09T08:26:52.715Z,48.55
2019-05-09T08:27:52.214Z,48.91
2019-05-09T08:28:51.583Z,48.38
2019-05-09T08:29:51.574Z,48.26
2019-05-09T08:30:51.603Z,47.63
2019-05-09T08:31:51.572Z,45.92
2019-05-09T08:32:51.543Z,45.00
2019-05-09T08:33:51.523Z,44.55
2019-05-09T08:34:51.543Z,44.87
2019-05-09T08:35:52.652Z,45.73
2019-05-09T08:36:51.498Z,47.74
2019-05-09T08:37:51.492Z,48.00
2019-05-09T08:38:51.470Z,47.58
2019-05-09T08:39:51.468Z,47.17
2019-05-09T08:40:51.457Z,46.85
2019-05-09T08:41:51.510Z,47.74
2019-05-09T08:42:51.429Z,46.42
2019-05-09T08:43:51.418Z,46.93
2019-05-09T08:44:51.478Z,47.66
2019-05-09T08:45:53.047Z,47.75
2019-05-09T08:46:51.415Z,47.05
2019-05-09T08:47:51.420Z,46.97
2019-05-09T08:48:51.366Z,47.30
2019-05-09T08:49:51.357Z,47.70
2019-05-09T08:50:51.352Z,47.60
2019-05-09T08:52:07.925Z,47.60
2019-05-09T08:52:52.328Z,48.50
2019-05-09T08:53:51.315Z,47.62
2019-05-09T08:54:51.305Z,47.52
2019-05-09T08:55:51.293Z,46.87
2019-05-09T08:56:51.318Z,46.55
2019-05-09T08:57:52.260Z,46.22
2019-05-09T08:58:51.261Z,45.67
2019-05-09T08:59:51.251Z,45.65
2019-05-09T09:00:53.043Z,43.95
2019-05-09T09:02:11.367Z,43.10
2019-05-09T09:02:52.221Z,42.80
2019-05-09T09:03:51.223Z,43.38
2019-05-09T09:04:51.201Z,41.57
2019-05-09T09:05:51.191Z,42.19
2019-05-09T09:06:51.209Z,42.90
2019-05-09T09:07:51.169Z,42.88
2019-05-09T09:08:51.168Z,42.21
2019-05-09T09:09:51.146Z,43.18
2019-05-09T09:10:51.146Z,42.46
2019-05-09T09:11:51.146Z,42.05
2019-05-09T09:12:51.745Z,42.96
2019-05-09T09:13:51.104Z,41.96
2019-05-09T09:14:51.094Z,40.35
2019-05-09T09:16:08.597Z,40.87
2019-05-09T09:16:52.103Z,41.85
2019-05-09T09:17:51.099Z,40.83
2019-05-09T09:18:51.054Z,40.31
2019-05-09T09:19:51.043Z,40.39
2019-05-09T09:20:51.036Z,39.40
2019-05-09T09:21:51.752Z,39.40
2019-05-09T09:22:51.083Z,41.89
2019-05-09T09:23:51.754Z,40.37
2019-05-09T09:24:50.990Z,40.17
2019-05-09T09:25:51.003Z,38.75
2019-05-09T09:26:51.907Z,37.65
2019-05-09T09:27:51.259Z,38.73
2019-05-09T09:28:50.947Z,38.33
2019-05-09T09:29:51.766Z,38.71
2019-05-09T09:30:50.926Z,37.33
2019-05-09T09:31:50.938Z,39.42
2019-05-09T09:32:50.907Z,41.79
2019-05-09T09:33:50.897Z,43.18
2019-05-09T09:34:50.886Z,42.66
2019-05-09T09:35:50.873Z,42.86
2019-05-09T09:36:50.895Z,42.76
2019-05-09T09:37:52.306Z,41.63
2019-05-09T09:38:50.846Z,41.65
2019-05-09T09:39:50.837Z,42.35
2019-05-09T09:40:50.821Z,41.93
2019-05-09T09:41:50.872Z,42.44
2019-05-09T09:42:50.805Z,42.55
2019-05-09T09:43:50.791Z,42.11
2019-05-09T09:44:50.780Z,41.29
2019-05-09T09:46:06.246Z,41.96
2019-05-09T09:46:51.801Z,40.71
2019-05-09T09:47:50.751Z,39.31
2019-05-09T09:48:50.771Z,37.92
2019-05-09T09:49:50.751Z,38.42
2019-05-09T09:50:51.733Z,39.79
2019-05-09T09:51:50.701Z,39.01
2019-05-09T09:52:50.733Z,37.83
2019-05-09T09:53:50.759Z,37.79
2019-05-09T09:54:51.328Z,37.96
2019-05-09T09:55:50.673Z,38.47
2019-05-09T09:56:50.680Z,39.67
2019-05-09T09:57:50.685Z,39.31
2019-05-09T09:58:50.634Z,39.97
2019-05-09T09:59:50.691Z,40.95
2019-05-09T10:00:50.617Z,38.13
2019-05-09T10:01:50.598Z,36.75
2019-05-09T10:02:50.615Z,37.29
2019-05-09T10:03:50.581Z,36.90
2019-05-09T10:04:50.573Z,37.13
2019-05-09T10:05:52.225Z,38.47
2019-05-09T10:06:53.015Z,39.18
2019-05-09T10:07:50.567Z,39.32
2019-05-09T10:08:50.533Z,40.06
2019-05-09T10:09:50.514Z,41.07
2019-05-09T10:10:50.510Z,41.09
2019-05-09T10:11:50.500Z,40.47
2019-05-09T10:12:50.512Z,39.76
2019-05-09T10:13:52.043Z,40.73
2019-05-09T10:14:50.461Z,38.92
2019-05-09T10:15:50.451Z,40.25
2019-05-09T10:16:50.449Z,39.48
2019-05-09T10:17:50.459Z,39.98
2019-05-09T10:18:50.419Z,39.76
2019-05-09T10:19:50.443Z,38.64
2019-05-09T10:20:50.402Z,38.04
2019-05-09T10:21:50.391Z,38.70
2019-05-09T10:23:00.272Z,38.37
2019-05-09T10:23:51.373Z,38.07
2019-05-09T10:24:50.370Z,37.90
2019-05-09T10:25:50.347Z,38.00
2019-05-09T10:26:50.350Z,38.86
2019-05-09T10:27:51.367Z,41.07
2019-05-09T10:28:50.317Z,39.76
2019-05-09T10:29:50.305Z,40.23
2019-05-09T10:30:51.025Z,38.40
2019-05-09T10:31:50.286Z,39.25
2019-05-09T10:32:50.304Z,39.60
2019-05-09T10:33:50.269Z,40.73
2019-05-09T10:34:50.278Z,40.84
2019-05-09T10:35:50.252Z,40.55
2019-05-09T10:36:50.231Z,40.86
2019-05-09T10:37:50.255Z,41.55
2019-05-09T10:38:50.219Z,41.17
2019-05-09T10:39:50.238Z,40.35
2019-05-09T10:40:53.167Z,39.71
2019-05-09T10:41:50.187Z,38.97
2019-05-09T10:42:50.213Z,38.25
2019-05-09T10:43:50.168Z,37.20
2019-05-09T10:44:50.162Z,39.28
2019-05-09T10:45:50.139Z,40.73
2019-05-09T10:46:57.148Z,41.25
2019-05-09T10:47:51.157Z,42.41
2019-05-09T10:48:50.108Z,42.72
2019-05-09T10:49:50.098Z,43.34
2019-05-09T10:50:53.813Z,43.22
2019-05-09T10:51:50.077Z,44.05
2019-05-09T10:52:50.068Z,44.15
2019-05-09T10:53:50.076Z,43.24
2019-05-09T10:54:50.069Z,43.04
2019-05-09T10:55:50.047Z,42.96
2019-05-09T10:56:50.027Z,42.76
2019-05-09T10:57:52.134Z,43.57
2019-05-09T10:58:50.035Z,42.46
2019-05-09T10:59:49.994Z,42.66
2019-05-09T11:00:50.063Z,43.54
2019-05-09T11:01:50.053Z,43.32
2019-05-09T11:02:49.963Z,43.22
2019-05-09T11:03:49.982Z,41.63
2019-05-09T11:04:49.940Z,40.81
2019-05-09T11:05:49.931Z,40.73
2019-05-09T11:06:49.919Z,40.43
2019-05-09T11:07:49.908Z,39.34
2019-05-09T11:08:49.928Z,39.03
2019-05-09T11:09:49.889Z,39.12
2019-05-09T11:10:49.938Z,39.01
2019-05-09T11:11:49.868Z,38.89
2019-05-09T11:12:49.855Z,40.27
2019-05-09T11:13:49.869Z,38.07
2019-05-09T11:14:49.838Z,37.48
2019-05-09T11:15:50.598Z,37.38
2019-05-09T11:17:06.364Z,36.68
2019-05-09T11:17:50.825Z,36.68
2019-05-09T11:18:49.816Z,38.42
2019-05-09T11:19:49.807Z,39.38
2019-05-09T11:20:49.774Z,39.70
2019-05-09T11:21:49.761Z,40.69
2019-05-09T11:22:49.775Z,40.08
2019-05-09T11:23:49.766Z,40.08
2019-05-09T11:24:51.081Z,40.11
2019-05-09T11:25:49.725Z,39.86
2019-05-09T11:26:49.713Z,38.86
2019-05-09T11:28:06.904Z,38.02
2019-05-09T11:28:50.712Z,37.68
2019-05-09T11:29:50.640Z,38.23
2019-05-09T11:30:49.662Z,36.49
2019-05-09T11:31:49.651Z,34.91
2019-05-09T11:32:49.640Z,34.76
2019-05-09T11:33:51.420Z,36.07
2019-05-09T11:34:49.633Z,35.66
2019-05-09T11:35:49.611Z,35.85
2019-05-09T11:36:50.043Z,35.73
2019-05-09T11:37:49.601Z,36.48
2019-05-09T11:38:49.926Z,36.48
2019-05-09T11:39:49.579Z,37.35
2019-05-09T11:40:49.558Z,36.21
2019-05-09T11:41:49.548Z,35.64
2019-05-09T11:42:49.544Z,36.96
2019-05-09T11:43:49.556Z,37.55
2019-05-09T11:44:49.525Z,35.83
2019-05-09T11:45:49.515Z,35.39
2019-05-09T11:46:49.496Z,34.68
2019-05-09T11:47:49.485Z,33.86
2019-05-09T11:48:49.504Z,33.86
2019-05-09T11:49:49.465Z,33.38
2019-05-09T11:50:49.466Z,33.68
2019-05-09T11:51:49.442Z,32.17
2019-05-09T11:52:49.513Z,33.54
2019-05-09T11:53:49.514Z,34.16
2019-05-09T11:54:49.412Z,34.28
2019-05-09T11:55:49.442Z,35.06
2019-05-09T11:56:49.392Z,33.42
2019-05-09T11:57:49.381Z,32.12
2019-05-09T11:58:49.378Z,32.43
2019-05-09T11:59:49.388Z,33.88
2019-05-09T12:00:49.378Z,33.28
2019-05-09T12:01:49.343Z,33.78
2019-05-09T12:02:50.035Z,33.45
2019-05-09T12:03:52.204Z,33.58
2019-05-09T12:04:49.372Z,34.03
2019-05-09T12:05:49.297Z,35.58
2019-05-09T12:06:49.580Z,37.10
2019-05-09T12:07:49.323Z,37.13
2019-05-09T12:08:49.267Z,38.12
2019-05-09T12:09:49.293Z,38.10
2019-05-09T12:10:49.246Z,37.87
2019-05-09T12:11:49.263Z,36.73
2019-05-09T12:12:49.226Z,35.28
2019-05-09T12:13:49.237Z,34.23
2019-05-09T12:14:49.234Z,34.71
2019-05-09T12:15:51.018Z,34.64
2019-05-09T12:16:49.395Z,35.01
2019-05-09T12:17:57.908Z,35.25
2019-05-09T12:18:50.642Z,36.70
2019-05-09T12:19:49.318Z,37.30
2019-05-09T12:20:49.283Z,37.42
2019-05-09T12:21:49.423Z,37.92
2019-05-09T12:22:49.159Z,38.04
2019-05-09T12:23:49.967Z,37.70
2019-05-09T12:24:49.151Z,37.50
2019-05-09T12:25:49.782Z,36.90
2019-05-09T12:26:49.087Z,37.25
2019-05-09T12:27:49.080Z,34.78
2019-05-09T12:28:49.182Z,35.11
2019-05-09T12:29:49.778Z,36.61
2019-05-09T12:30:49.143Z,37.19
2019-05-09T12:31:49.036Z,36.19
2019-05-09T12:32:50.534Z,35.01
2019-05-09T12:33:49.776Z,36.25
2019-05-09T12:34:49.017Z,35.63
2019-05-09T12:35:49.037Z,35.64
2019-05-09T12:36:49.982Z,35.69
2019-05-09T12:37:49.047Z,34.48
2019-05-09T12:38:50.228Z,34.08
2019-05-09T12:39:49.655Z,34.66
2019-05-09T12:40:49.026Z,34.01
2019-05-09T12:41:48.944Z,33.12
2019-05-09T12:42:50.306Z,34.06
2019-05-09T12:43:48.914Z,35.18
2019-05-09T12:44:49.511Z,35.60
2019-05-09T12:45:49.003Z,35.88
2019-05-09T12:46:49.092Z,34.83
2019-05-09T12:47:48.947Z,34.55
2019-05-09T12:48:48.961Z,35.73
2019-05-09T12:49:49.654Z,34.64
2019-05-09T12:50:49.014Z,35.46
2019-05-09T12:51:48.859Z,36.26
2019-05-09T12:52:49.654Z,35.89