createdAt,value
2023-11-24T00:19:51.675Z,96274.72
2023-11-24T00:40:16.337Z,96272.63
2023-11-24T01:00:19.129Z,96293.19
2023-11-24T01:20:24.171Z,96297.50
2023-11-24T01:40:26.851Z,96427.97
2023-11-24T02:00:29.600Z,96379.66
2023-11-24T02:20:44.834Z,96382.47
2023-11-24T02:40:48.962Z,96317.78
2023-11-24T03:00:55.838Z,96307.44
2023-11-24T03:20:59.520Z,96325.47
2023-11-24T03:41:04.272Z,96305.16
2023-11-24T04:01:09.520Z,96237.78
2023-11-24T04:21:12.622Z,96244.03
2023-11-24T04:41:15.897Z,96213.13
2023-11-24T05:01:20.660Z,96177.06
2023-11-24T05:21:23.384Z,96201.53
2023-11-24T05:41:28.767Z,96246.84
2023-11-24T06:01:31.502Z,96244.41
2023-11-24T06:21:34.362Z,96248.84
2023-11-24T06:41:37.066Z,96265.50
2023-11-24T07:01:41.000Z,96318.75
2023-11-24T07:21:44.755Z,96340.94
2023-11-24T07:41:48.240Z,96321.44
2023-11-24T08:01:51.082Z,96294.16
2023-11-24T08:21:54.856Z,96295.03
2023-11-24T08:41:57.612Z,96292.75
2023-11-24T09:02:00.815Z,96263.38
2023-11-24T09:22:07.882Z,96259.09
2023-11-24T10:02:34.936Z,96225.38
2023-11-24T10:23:10.394Z,96181.22
2023-11-24T10:43:34.057Z,96133.25
2023-11-24T12:24:58.413Z,96035.44
2023-11-24T14:27:13.384Z,96026.72
2023-11-24T16:29:20.950Z,96058.03
2023-11-24T16:49:38.122Z,96064.44
2023-11-24T17:09:43.402Z,96070.25
2023-11-24T17:29:54.630Z,96064.44
2023-11-24T17:50:00.590Z,96069.00
2023-11-24T18:10:08.065Z,96055.50
2023-11-24T18:30:14.724Z,96062.16
2023-11-24T18:50:30.911Z,96041.81
2023-11-24T19:10:34.554Z,96043.09
2023-11-24T19:30:39.281Z,96024.47
2023-11-24T19:50:49.285Z,96031.06
2023-11-24T20:10:52.075Z,96015.59
2023-11-24T20:30:55.226Z,96025.47
2023-11-24T21:11:19.442Z,96012.97
2023-11-24T21:31:22.206Z,95990.47
2023-11-24T21:51:24.982Z,96008.50
2023-11-24T22:11:27.962Z,96021.16
2023-11-24T22:31:30.808Z,96007.22
2023-11-24T22:51:37.888Z,95988.09
