createdAt,value
2023-04-03T00:02:02.638Z,2.40
2023-04-03T00:04:47.953Z,2.90
2023-04-03T00:07:32.984Z,3.20
2023-04-03T00:10:16.572Z,3.60
2023-04-03T00:12:59.894Z,3.20
2023-04-03T00:15:44.029Z,2.80
2023-04-03T00:18:30.456Z,3.30
2023-04-03T00:21:16.886Z,3.30
2023-04-03T00:24:00.862Z,2.40
2023-04-03T00:26:44.533Z,2.70
2023-04-03T00:29:28.443Z,4.10
2023-04-03T00:32:12.000Z,2.60
2023-04-03T00:34:56.088Z,3.40
2023-04-03T00:37:42.013Z,2.70
2023-04-03T00:40:28.525Z,2.90
2023-04-03T00:43:16.102Z,2.90
2023-04-03T00:46:01.706Z,2.70
2023-04-03T00:48:50.010Z,2.80
2023-04-03T00:51:34.233Z,2.60
2023-04-03T00:54:18.732Z,2.20
2023-04-03T00:57:05.583Z,2.00
2023-04-03T00:59:56.773Z,2.00
2023-04-03T01:03:03.295Z,2.50
2023-04-03T01:06:37.170Z,3.10
2023-04-03T01:10:07.640Z,2.10
2023-04-03T01:13:47.583Z,2.30
2023-04-03T01:17:59.844Z,2.40
2023-04-03T01:21:58.443Z,2.80
2023-04-03T01:26:02.363Z,2.40
2023-04-03T01:30:04.918Z,3.40
2023-04-03T01:33:58.084Z,2.80
2023-04-03T01:37:53.054Z,2.80
2023-04-03T01:41:40.325Z,2.00
2023-04-03T01:45:01.499Z,1.80
2023-04-03T01:48:58.207Z,2.00
2023-04-03T01:52:34.837Z,3.00
2023-04-03T01:56:28.856Z,2.60
2023-04-03T01:59:53.793Z,2.50
2023-04-03T02:03:04.662Z,2.10
2023-04-03T02:06:33.278Z,2.90
2023-04-03T02:10:10.846Z,1.90
2023-04-03T02:13:59.147Z,2.60
2023-04-03T02:17:26.340Z,3.70
2023-04-03T02:20:41.760Z,2.10
2023-04-03T02:24:30.566Z,2.20
2023-04-03T02:28:17.621Z,1.60
2023-04-03T02:32:01.829Z,2.00
2023-04-03T02:35:56.953Z,2.00
2023-04-03T02:39:26.300Z,2.40
2023-04-03T02:43:13.242Z,2.20
2023-04-03T02:47:14.058Z,2.50
2023-04-03T02:50:33.824Z,2.40
2023-04-03T02:54:28.962Z,2.50
2023-04-03T02:58:06.555Z,2.40
2023-04-03T03:02:12.018Z,2.10
2023-04-03T03:05:55.863Z,2.20
2023-04-03T03:09:32.914Z,2.10
2023-04-03T03:13:36.879Z,2.40
2023-04-03T03:17:16.138Z,2.20
2023-04-03T03:20:52.358Z,3.30
2023-04-03T03:24:39.168Z,2.00
2023-04-03T03:28:16.552Z,2.40
2023-04-03T03:32:10.847Z,2.10
2023-04-03T03:35:46.037Z,2.40
2023-04-03T03:39:07.294Z,1.90
2023-04-03T03:42:46.829Z,2.20
2023-04-03T03:45:35.333Z,2.60
2023-04-03T03:49:39.544Z,2.90
2023-04-03T03:53:24.909Z,2.80
2023-04-03T03:56:50.693Z,2.50
2023-04-03T04:00:43.713Z,2.10
2023-04-03T04:03:55.896Z,1.90
2023-04-03T04:07:26.124Z,3.30
2023-04-03T04:10:50.133Z,2.50
2023-04-03T04:14:16.411Z,2.90
2023-04-03T04:17:59.513Z,1.90
2023-04-03T04:21:26.089Z,2.50
2023-04-03T04:25:12.725Z,2.50
2023-04-03T04:28:39.610Z,2.30
2023-04-03T04:31:56.083Z,1.80
2023-04-03T04:35:11.124Z,1.80
2023-04-03T04:39:00.998Z,2.80
2023-04-03T04:42:03.943Z,2.70
2023-04-03T04:45:08.860Z,2.50
2023-04-03T04:48:09.521Z,2.40
2023-04-03T04:51:12.145Z,1.70
2023-04-03T04:54:59.084Z,3.10
2023-04-03T04:58:28.835Z,2.80
2023-04-03T05:01:46.056Z,2.40
2023-04-03T05:04:37.873Z,1.90
2023-04-03T05:07:53.636Z,1.60
2023-04-03T05:11:29.413Z,1.60
2023-04-03T05:14:41.784Z,2.30
2023-04-03T05:17:45.736Z,2.20
2023-04-03T05:20:44.614Z,2.10
2023-04-03T05:24:24.960Z,2.10
2023-04-03T05:27:29.909Z,2.10
2023-04-03T05:30:23.879Z,2.20
2023-04-03T05:33:15.584Z,2.30
2023-04-03T05:36:22.486Z,2.60
2023-04-03T05:39:50.130Z,2.70
2023-04-03T05:42:59.896Z,2.00
2023-04-03T05:45:48.567Z,2.20
2023-04-03T05:48:49.601Z,2.50
2023-04-03T05:51:37.349Z,2.40
2023-04-03T05:54:52.819Z,2.60
2023-04-03T06:00:41.603Z,3.10
2023-04-03T06:03:50.224Z,3.10
2023-04-03T06:06:58.656Z,2.80
2023-04-03T06:10:13.039Z,2.50
2023-04-03T06:13:34.556Z,2.10
2023-04-03T06:16:47.468Z,3.30
2023-04-03T06:19:44.678Z,2.30
2023-04-03T06:22:46.541Z,2.40
2023-04-03T06:25:45.463Z,2.40
2023-04-03T06:28:41.676Z,2.10
2023-04-03T06:31:36.794Z,3.50
2023-04-03T06:34:34.249Z,2.60
2023-04-03T06:37:23.196Z,2.00
2023-04-03T06:40:07.902Z,2.40
2023-04-03T06:43:00.591Z,2.20
2023-04-03T06:45:49.575Z,1.70
2023-04-03T06:49:16.570Z,1.90
2023-04-03T06:52:03.089Z,2.00
2023-04-03T06:54:49.663Z,1.90
2023-04-03T06:57:33.435Z,1.90
2023-04-03T07:00:17.589Z,2.10
2023-04-03T07:03:11.340Z,2.00
2023-04-03T07:06:00.814Z,2.40
2023-04-03T10:10:15.971Z,1.70
2023-04-03T10:14:07.352Z,2.10
2023-04-03T10:17:56.880Z,1.90
2023-04-03T10:21:38.127Z,1.90
2023-04-03T10:25:45.236Z,1.60
2023-04-03T10:29:32.296Z,1.60
2023-04-03T10:33:39.412Z,2.60
2023-04-03T10:38:05.056Z,2.20
2023-04-03T10:41:52.621Z,1.80
2023-04-03T10:45:26.637Z,2.70
2023-04-03T10:49:25.717Z,1.60
2023-04-03T10:52:49.776Z,2.30
2023-04-03T10:56:16.386Z,2.30
2023-04-03T11:00:19.541Z,1.80
2023-04-03T11:04:27.137Z,2.50
2023-04-03T11:08:11.015Z,2.00
2023-04-03T11:11:42.886Z,2.20
2023-04-03T11:15:03.452Z,1.80
2023-04-03T11:19:00.040Z,1.60
2023-04-03T11:22:56.170Z,2.20
2023-04-03T11:26:51.843Z,1.70
2023-04-03T11:30:50.130Z,2.00
2023-04-03T11:34:59.007Z,1.80
2023-04-03T11:38:41.378Z,1.90
2023-04-03T11:42:16.696Z,2.00
2023-04-03T11:45:55.114Z,2.60
2023-04-03T11:49:32.562Z,2.00
2023-04-03T11:53:32.064Z,2.20
2023-04-03T11:56:49.281Z,2.00
2023-04-03T12:00:10.289Z,1.90
2023-04-03T12:04:01.062Z,1.80
2023-04-03T12:07:38.616Z,1.50
2023-04-03T12:11:30.636Z,1.70
2023-04-03T12:14:56.781Z,1.70
2023-04-03T12:18:15.058Z,1.70
2023-04-03T12:22:09.128Z,1.60
2023-04-03T12:25:39.927Z,2.00
2023-04-03T12:29:29.888Z,1.80
2023-04-03T12:33:22.102Z,1.60
2023-04-03T12:36:58.483Z,2.00
2023-04-03T12:40:29.797Z,2.80
2023-04-03T12:44:17.427Z,2.20
2023-04-03T12:47:54.831Z,2.30
2023-04-03T12:51:12.810Z,1.90
2023-04-03T12:55:05.420Z,1.70
2023-04-03T12:59:08.552Z,1.60
2023-04-03T13:02:52.991Z,2.00
2023-04-03T13:06:24.603Z,1.90
2023-04-03T13:10:10.237Z,1.80
2023-04-03T13:13:41.343Z,1.80
2023-04-03T13:17:40.183Z,2.10
2023-04-03T13:21:28.856Z,2.40
2023-04-03T13:25:21.543Z,1.80
2023-04-03T13:29:08.319Z,1.60
2023-04-03T13:32:51.591Z,2.50
2023-04-03T13:36:25.362Z,1.80
2023-04-03T13:40:15.730Z,1.90
2023-04-03T13:43:37.191Z,1.80
2023-04-03T13:47:22.505Z,2.00
2023-04-03T13:51:13.333Z,2.20
2023-04-03T13:54:29.704Z,1.60
2023-04-03T13:57:51.165Z,1.50
2023-04-03T14:02:00.241Z,1.60
2023-04-03T14:05:47.281Z,1.60
2023-04-03T14:09:28.723Z,1.60
2023-04-03T14:13:20.839Z,1.80
2023-04-03T14:16:52.662Z,1.10
2023-04-03T14:20:39.893Z,1.00
2023-04-03T14:24:21.292Z,1.20
2023-04-03T14:28:14.582Z,1.40
2023-04-03T14:32:11.638Z,1.50
2023-04-03T14:35:56.290Z,1.50
2023-04-03T14:39:18.046Z,1.50
2023-04-03T14:42:59.688Z,1.20
2023-04-03T14:46:56.775Z,1.70
2023-04-03T14:50:09.009Z,1.20
2023-04-03T14:53:54.254Z,1.70
2023-04-03T14:57:19.823Z,1.40
2023-04-03T15:01:21.463Z,1.50
2023-04-03T15:05:00.782Z,1.40
2023-04-03T15:08:36.572Z,1.80
2023-04-03T15:12:38.166Z,1.50
2023-04-03T15:16:25.204Z,1.50
2023-04-03T15:19:49.521Z,1.70
2023-04-03T15:23:25.988Z,1.30
2023-04-03T15:27:06.297Z,1.50
2023-04-03T15:30:28.185Z,1.50
2023-04-03T15:34:18.477Z,1.60
2023-04-03T15:37:46.616Z,2.10
2023-04-03T15:41:19.545Z,1.50
2023-04-03T15:44:58.100Z,1.70
2023-04-03T15:48:50.167Z,1.90
2023-04-03T15:52:10.197Z,1.60
2023-04-03T15:55:48.346Z,1.70
2023-04-03T15:59:26.377Z,3.00
2023-04-03T16:02:54.031Z,2.40
2023-04-03T16:06:55.856Z,1.90
2023-04-03T16:10:32.408Z,1.90
2023-04-03T16:14:09.465Z,1.70
2023-04-03T16:17:48.855Z,2.60
2023-04-03T16:21:35.300Z,1.80
2023-04-03T16:25:08.809Z,1.20
2023-04-03T16:28:52.268Z,1.40
2023-04-03T16:32:45.511Z,1.20
2023-04-03T16:36:37.029Z,1.50
2023-04-03T16:39:58.815Z,1.60
2023-04-03T16:43:52.322Z,1.30
2023-04-03T16:47:19.416Z,1.80
2023-04-03T16:51:21.696Z,2.00
2023-04-03T16:54:59.125Z,3.80
2023-04-03T16:58:47.933Z,6.80
2023-04-03T17:02:40.510Z,6.00
2023-04-03T17:06:40.564Z,5.50
2023-04-03T17:09:47.531Z,6.50
2023-04-03T17:13:32.589Z,8.10
2023-04-03T17:17:02.377Z,10.20
2023-04-03T17:21:01.233Z,6.90
2023-04-03T17:24:54.029Z,4.00
2023-04-03T17:28:47.139Z,3.00
2023-04-03T17:32:33.108Z,2.60
2023-04-03T17:36:09.290Z,2.20
2023-04-03T17:39:38.830Z,2.60
2023-04-03T17:43:13.501Z,2.70
2023-04-03T17:46:59.072Z,2.60
2023-04-03T17:50:44.410Z,2.10
2023-04-03T17:53:46.469Z,2.90
2023-04-03T17:56:49.741Z,3.50
2023-04-03T18:00:24.529Z,2.60
2023-04-03T18:03:49.143Z,3.30
2023-04-03T18:07:15.120Z,2.40
2023-04-03T18:11:07.735Z,1.80
2023-04-03T18:14:10.854Z,2.30
2023-04-03T18:17:30.542Z,2.50
2023-04-03T18:20:36.644Z,2.50
2023-04-03T18:24:38.048Z,2.50
2023-04-03T18:27:59.413Z,1.90
2023-04-03T18:31:43.406Z,2.20
2023-04-03T18:35:12.444Z,2.40
2023-04-03T18:38:51.102Z,2.10
2023-04-03T18:42:03.485Z,2.00
2023-04-03T18:45:26.560Z,2.60
2023-04-03T18:48:43.102Z,2.10
2023-04-03T18:52:04.196Z,2.30
2023-04-03T18:55:23.862Z,3.00
2023-04-03T18:59:00.302Z,2.70
2023-04-03T19:02:36.376Z,3.50
2023-04-03T19:06:04.132Z,2.60
2023-04-03T19:10:05.605Z,2.40
2023-04-03T19:13:46.798Z,2.30
2023-04-03T19:17:32.843Z,2.20
2023-04-03T19:24:21.057Z,2.50
2023-04-03T19:28:23.606Z,2.70
2023-04-03T19:32:15.755Z,2.40
2023-04-03T19:36:02.861Z,2.60
2023-04-03T19:39:45.937Z,2.30
2023-04-03T19:43:10.322Z,2.90
2023-04-03T19:46:51.140Z,3.00
2023-04-03T19:50:18.868Z,3.50
2023-04-03T19:54:10.374Z,4.00
2023-04-03T19:57:40.949Z,3.40
2023-04-03T20:01:35.269Z,3.30
2023-04-03T20:04:54.835Z,3.40
2023-04-03T20:08:30.683Z,8.00
2023-04-03T20:12:32.046Z,6.70
2023-04-03T20:16:14.689Z,9.90
2023-04-03T20:19:31.452Z,8.20
2023-04-03T20:23:17.280Z,7.10
2023-04-03T20:27:08.673Z,5.60
2023-04-03T20:30:54.300Z,5.60
2023-04-03T20:35:01.072Z,5.20
2023-04-03T20:38:58.932Z,5.10
2023-04-03T20:42:44.105Z,5.30
2023-04-03T20:46:13.256Z,5.70
2023-04-03T20:50:06.750Z,5.90
2023-04-03T20:53:34.641Z,5.30
2023-04-03T20:57:23.969Z,5.70
2023-04-03T21:00:56.714Z,5.60
2023-04-03T21:04:22.911Z,6.30
2023-04-03T21:08:15.833Z,5.30
2023-04-03T21:12:15.449Z,5.20
2023-04-03T21:16:00.294Z,6.60
2023-04-03T21:19:56.521Z,6.70
2023-04-03T21:23:42.236Z,5.10
2023-04-03T21:27:28.289Z,5.50
2023-04-03T21:31:33.558Z,6.70
2023-04-03T21:35:19.175Z,6.60
2023-04-03T21:38:56.788Z,4.80
2023-04-03T21:42:32.536Z,4.40
2023-04-03T21:46:27.106Z,5.40
2023-04-03T21:50:24.364Z,5.00
2023-04-03T21:54:18.604Z,4.30
2023-04-03T21:58:22.842Z,5.20
2023-04-03T22:01:35.733Z,5.10
2023-04-03T22:05:11.482Z,4.90
2023-04-03T22:08:29.412Z,4.50
2023-04-03T22:12:02.733Z,4.90
2023-04-03T22:15:42.877Z,5.40
2023-04-03T22:19:20.236Z,4.30
2023-04-03T22:22:48.717Z,4.70
2023-04-03T22:26:20.238Z,5.30
2023-04-03T22:29:50.540Z,4.50
2023-04-03T22:33:15.494Z,4.50
2023-04-03T22:36:39.316Z,4.60
2023-04-03T22:40:43.192Z,4.40
2023-04-03T22:44:15.127Z,4.80
2023-04-03T22:48:07.917Z,5.00
2023-04-03T22:51:51.858Z,4.50
2023-04-03T22:55:42.211Z,4.40
2023-04-03T22:59:41.139Z,4.60
2023-04-03T23:03:03.789Z,5.80
2023-04-03T23:09:57.006Z,3.80
2023-04-03T23:13:41.405Z,3.40
2023-04-03T23:17:16.886Z,4.80
2023-04-03T23:20:37.108Z,3.90
2023-04-03T23:23:56.366Z,4.00
2023-04-03T23:27:18.827Z,4.00
2023-04-03T23:31:00.801Z,3.70
2023-04-03T23:34:27.820Z,3.20
2023-04-03T23:38:16.681Z,4.00
2023-04-03T23:41:44.523Z,4.00
2023-04-03T23:45:30.108Z,3.60
2023-04-03T23:49:01.648Z,3.10
2023-04-03T23:53:03.988Z,3.40
2023-04-03T23:57:08.140Z,3.60
