createdAt,value
2018-09-03T00:01:29.510Z,16.50
2018-09-03T00:03:58.513Z,19.90
2018-09-03T00:06:27.495Z,13.63
2018-09-03T00:08:56.687Z,12.43
2018-09-03T00:11:25.611Z,23.67
2018-09-03T00:13:54.647Z,16.23
2018-09-03T00:16:29.990Z,15.63
2018-09-03T00:18:58.808Z,18.70
2018-09-03T00:21:27.816Z,13.80
2018-09-03T00:23:56.915Z,22.43
2018-09-03T00:26:25.793Z,16.47
2018-09-03T00:28:54.522Z,19.63
2018-09-03T00:33:34.356Z,15.90
2018-09-03T00:37:09.331Z,14.83
2018-09-03T00:39:43.188Z,13.13
2018-09-03T00:43:15.303Z,11.93
2018-09-03T00:45:49.033Z,17.33
2018-09-03T00:48:17.914Z,16.07
2018-09-03T00:50:46.716Z,19.73
2018-09-03T00:53:15.747Z,17.20
2018-09-03T00:55:44.472Z,14.30
2018-09-03T00:58:13.579Z,17.47
2018-09-03T01:00:42.162Z,20.27
2018-09-03T01:03:10.779Z,19.33
2018-09-03T01:05:39.573Z,17.47
2018-09-03T01:08:08.549Z,16.53
2018-09-03T01:10:37.396Z,14.60
2018-09-03T01:13:06.467Z,15.20
2018-09-03T01:15:35.232Z,17.37
2018-09-03T01:18:04.018Z,14.10
2018-09-03T01:20:33.346Z,17.20
2018-09-03T01:23:02.205Z,21.03
2018-09-03T01:25:31.026Z,15.97
2018-09-03T01:27:59.926Z,17.03
2018-09-03T01:30:28.685Z,13.50
2018-09-03T01:32:57.398Z,15.90
2018-09-03T01:35:26.363Z,14.90
2018-09-03T01:37:55.247Z,17.57
2018-09-03T01:40:24.099Z,14.97
2018-09-03T01:42:52.883Z,14.17
2018-09-03T01:45:21.555Z,15.03
2018-09-03T01:47:50.709Z,13.30
2018-09-03T01:50:19.623Z,13.90
2018-09-03T01:52:48.280Z,16.70
2018-09-03T01:55:17.351Z,12.87
2018-09-03T01:57:46.039Z,23.73
2018-09-03T02:00:14.799Z,20.07
2018-09-03T02:02:43.517Z,20.27
2018-09-03T02:05:12.171Z,14.77
2018-09-03T02:07:40.926Z,17.07
2018-09-03T02:10:09.832Z,16.07
2018-09-03T02:12:38.954Z,17.80
2018-09-03T02:15:08.175Z,12.43
2018-09-03T02:17:36.991Z,13.13
2018-09-03T02:20:05.856Z,16.00
2018-09-03T02:22:34.792Z,14.40
2018-09-03T02:25:03.773Z,18.73
2018-09-03T02:27:32.519Z,14.53
2018-09-03T02:30:01.103Z,16.77
2018-09-03T02:32:29.874Z,15.07
2018-09-03T02:34:58.699Z,20.17
2018-09-03T02:37:27.802Z,18.60
2018-09-03T02:39:56.819Z,13.67
2018-09-03T02:42:25.779Z,16.27
2018-09-03T02:44:54.826Z,13.83
2018-09-03T02:47:24.245Z,15.83
2018-09-03T02:49:53.070Z,21.60
2018-09-03T02:52:22.135Z,17.10
2018-09-03T02:54:51.188Z,16.87
2018-09-03T02:57:19.987Z,14.87
2018-09-03T02:59:48.750Z,14.93
2018-09-03T03:02:17.527Z,25.23
2018-09-03T03:04:46.468Z,17.87
2018-09-03T03:07:15.459Z,19.57
2018-09-03T03:09:44.351Z,14.60
2018-09-03T03:12:14.425Z,11.93
2018-09-03T03:14:43.207Z,18.17
2018-09-03T03:17:12.049Z,21.13
2018-09-03T03:19:40.786Z,14.63
2018-09-03T03:22:09.611Z,27.30
2018-09-03T03:24:38.419Z,20.17
2018-09-03T03:27:07.203Z,16.63
2018-09-03T03:29:35.934Z,15.47
2018-09-03T03:32:04.607Z,15.83
2018-09-03T03:34:33.469Z,18.23
2018-09-03T03:37:02.565Z,18.63
2018-09-03T03:39:31.615Z,21.50
2018-09-03T03:42:00.540Z,13.40
2018-09-03T03:44:29.756Z,16.80
2018-09-03T03:46:58.635Z,15.03
2018-09-03T03:49:27.726Z,21.20
2018-09-03T03:51:56.707Z,20.27
2018-09-03T03:54:25.669Z,19.97
2018-09-03T03:56:54.731Z,15.47
2018-09-03T03:59:23.376Z,20.00
2018-09-03T04:01:52.536Z,20.07
2018-09-03T04:04:21.814Z,20.77
2018-09-03T04:06:51.031Z,20.60
2018-09-03T04:09:19.952Z,20.30
2018-09-03T04:11:49.058Z,21.60
2018-09-03T04:14:17.838Z,21.60
2018-09-03T04:16:46.622Z,17.27
2018-09-03T04:19:15.786Z,17.93
2018-09-03T04:21:44.467Z,17.03
2018-09-03T04:24:13.271Z,24.60
2018-09-03T04:26:42.315Z,20.57
2018-09-03T04:29:11.124Z,19.60
2018-09-03T04:31:39.771Z,17.20
2018-09-03T04:34:08.557Z,31.37
2018-09-03T04:36:37.633Z,22.07
2018-09-03T04:39:08.729Z,19.60
2018-09-03T04:41:37.794Z,20.07
2018-09-03T04:44:07.106Z,17.43
2018-09-03T04:46:35.897Z,25.17
2018-09-03T04:49:05.028Z,23.67
2018-09-03T04:51:34.010Z,28.03
2018-09-03T04:54:03.351Z,20.33
2018-09-03T04:56:32.360Z,24.47
2018-09-03T04:59:01.034Z,28.00
2018-09-03T05:01:30.174Z,32.73
2018-09-03T05:03:59.254Z,27.60
2018-09-03T05:06:28.228Z,31.43
2018-09-03T05:08:57.261Z,34.43
2018-09-03T05:11:26.036Z,39.47
2018-09-03T05:13:55.003Z,35.13
2018-09-03T05:16:24.143Z,30.00
2018-09-03T05:18:52.982Z,33.73
2018-09-03T05:21:21.764Z,22.57
2018-09-03T05:23:50.747Z,23.03
2018-09-03T05:26:19.414Z,18.70
2018-09-03T05:28:48.086Z,30.03
2018-09-03T05:31:17.355Z,24.33
2018-09-03T05:33:46.144Z,31.17
2018-09-03T05:36:15.162Z,19.57
2018-09-03T05:38:44.327Z,30.00
2018-09-03T05:41:13.172Z,19.43
2018-09-03T05:43:42.506Z,27.33
2018-09-03T05:46:11.745Z,21.33
2018-09-03T05:48:40.566Z,26.57
2018-09-03T05:51:09.494Z,25.50
2018-09-03T05:53:38.177Z,23.83
2018-09-03T05:56:07.071Z,16.90
2018-09-03T05:58:35.895Z,24.87
2018-09-03T06:01:05.715Z,25.27
2018-09-03T06:03:34.570Z,31.87
2018-09-03T06:06:03.592Z,22.10
2018-09-03T06:08:32.734Z,23.20
2018-09-03T06:11:01.845Z,26.60
2018-09-03T06:13:30.684Z,31.57
2018-09-03T06:16:00.005Z,25.10
2018-09-03T06:18:28.897Z,24.07
2018-09-03T06:20:57.779Z,22.53
2018-09-03T06:23:26.971Z,21.67
2018-09-03T06:25:55.635Z,17.87
2018-09-03T06:28:24.360Z,24.93
2018-09-03T06:30:53.756Z,26.93
2018-09-03T06:33:22.722Z,20.57
2018-09-03T06:35:51.640Z,21.13
2018-09-03T06:38:21.006Z,24.00
2018-09-03T06:40:49.894Z,33.87
2018-09-03T06:43:18.716Z,38.10
2018-09-03T06:45:48.079Z,26.42
2018-09-03T06:48:17.034Z,27.60
2018-09-03T06:50:45.821Z,35.87
2018-09-03T06:53:14.977Z,31.97
2018-09-03T06:55:43.721Z,27.87
2018-09-03T06:58:12.465Z,23.45
2018-09-03T07:00:41.858Z,30.62
2018-09-03T07:03:10.963Z,27.87
2018-09-03T07:05:39.872Z,35.60
2018-09-03T07:08:08.825Z,33.35
2018-09-03T07:10:37.775Z,30.85
2018-09-03T07:13:07.762Z,29.98
2018-09-03T07:15:37.209Z,28.90
2018-09-03T07:18:06.734Z,23.85
2018-09-03T07:20:35.886Z,36.75
2018-09-03T07:23:04.832Z,31.65
2018-09-03T07:25:33.553Z,25.23
2018-09-03T07:28:02.692Z,33.25
2018-09-03T07:30:31.874Z,34.95
2018-09-03T07:33:00.771Z,28.47
2018-09-03T07:35:29.950Z,22.52
2018-09-03T07:37:59.489Z,40.43
2018-09-03T07:40:28.202Z,32.65
2018-09-03T07:42:57.102Z,29.10
2018-09-03T07:45:26.683Z,26.85
2018-09-03T07:47:55.639Z,27.70
2018-09-03T07:50:24.324Z,28.65
2018-09-03T07:52:53.428Z,27.40
2018-09-03T07:55:22.083Z,37.00
2018-09-03T07:57:51.080Z,40.43
2018-09-03T08:00:20.602Z,30.90
2018-09-03T08:02:49.510Z,27.70
2018-09-03T08:05:18.498Z,35.28
2018-09-03T08:07:47.606Z,28.32
2018-09-03T08:10:16.788Z,22.93
2018-09-03T08:12:45.920Z,22.37
2018-09-03T08:15:15.120Z,25.02
2018-09-03T08:17:44.103Z,24.43
2018-09-03T08:20:13.110Z,20.68
2018-09-03T08:22:42.187Z,25.10
2018-09-03T08:25:10.934Z,16.30
2018-09-03T08:27:39.926Z,21.85
2018-09-03T08:30:09.462Z,21.40
2018-09-03T08:32:38.373Z,30.55
2018-09-03T08:35:07.298Z,23.70
2018-09-03T08:37:36.650Z,25.23
2018-09-03T08:40:05.830Z,34.53
2018-09-03T08:42:34.707Z,34.15
2018-09-03T08:45:03.946Z,21.20
2018-09-03T08:47:32.716Z,30.50
2018-09-03T08:50:02.019Z,21.93
2018-09-03T08:52:30.706Z,29.48
2018-09-03T08:54:59.505Z,28.90
2018-09-03T08:57:28.576Z,26.57
2018-09-03T08:59:57.780Z,14.93
2018-09-03T09:02:26.811Z,19.10
2018-09-03T09:04:55.716Z,18.48
2018-09-03T09:07:25.123Z,19.37
2018-09-03T09:09:53.896Z,17.70
2018-09-03T09:12:22.670Z,23.35
2018-09-03T09:14:51.915Z,29.05
2018-09-03T09:17:20.665Z,30.05
2018-09-03T09:19:49.547Z,22.17
2018-09-03T09:22:18.783Z,22.93
2018-09-03T09:24:47.461Z,22.65
2018-09-03T09:27:16.623Z,16.80
2018-09-03T09:29:45.952Z,20.72
2018-09-03T09:32:14.867Z,21.48
2018-09-03T09:34:43.995Z,13.55
2018-09-03T09:37:13.383Z,26.15
2018-09-03T09:39:42.415Z,17.57
2018-09-03T09:42:11.509Z,20.57
2018-09-03T09:44:40.830Z,23.27
2018-09-03T09:47:09.994Z,18.50
2018-09-03T09:49:38.903Z,31.05
2018-09-03T09:52:07.833Z,23.52
2018-09-03T09:54:37.220Z,21.97
2018-09-03T09:57:06.226Z,25.35
2018-09-03T09:59:36.576Z,19.95
2018-09-03T10:02:05.705Z,15.60
2018-09-03T10:04:34.450Z,24.15
2018-09-03T10:07:03.233Z,28.95
2018-09-03T10:09:32.391Z,15.35
2018-09-03T10:12:01.239Z,18.00
2018-09-03T10:14:30.299Z,19.62
2018-09-03T10:16:59.074Z,27.93
2018-09-03T10:19:27.726Z,18.75
2018-09-03T10:21:56.734Z,20.05
2018-09-03T10:24:25.435Z,18.57
2018-09-03T10:26:54.546Z,23.22
2018-09-03T10:29:24.175Z,24.90
2018-09-03T10:31:53.339Z,17.25
2018-09-03T10:34:22.342Z,16.12
2018-09-03T10:36:51.856Z,19.35
2018-09-03T10:39:20.746Z,16.25
2018-09-03T10:41:49.730Z,16.20
2018-09-03T10:44:18.372Z,15.60
2018-09-03T10:46:48.675Z,22.45
2018-09-03T10:49:17.327Z,19.85
2018-09-03T10:51:46.326Z,16.55
2018-09-03T10:54:15.042Z,23.22
2018-09-03T10:56:43.678Z,18.23
2018-09-03T10:59:13.433Z,23.98
2018-09-03T11:01:42.308Z,16.30
2018-09-03T11:04:11.061Z,14.58
2018-09-03T11:06:40.210Z,19.50
2018-09-03T11:09:10.251Z,18.07
2018-09-03T11:11:39.442Z,17.42
2018-09-03T11:14:08.849Z,17.70
2018-09-03T11:16:38.250Z,18.70
2018-09-03T11:19:07.407Z,16.90
2018-09-03T11:21:36.274Z,23.90
2018-09-03T11:24:04.851Z,15.10
2018-09-03T11:26:34.214Z,20.77
2018-09-03T11:29:03.094Z,20.77
2018-09-03T11:31:32.151Z,17.23
2018-09-03T11:34:01.392Z,13.50
2018-09-03T11:36:30.066Z,15.45
2018-09-03T11:38:59.133Z,24.87
2018-09-03T11:41:28.050Z,18.37
2018-09-03T11:43:57.050Z,24.27
2018-09-03T11:46:25.877Z,22.58
2018-09-03T11:48:54.854Z,18.50
2018-09-03T11:51:23.618Z,24.65
2018-09-03T11:53:52.326Z,23.02
2018-09-03T11:56:21.531Z,15.40
2018-09-03T11:58:50.422Z,19.67
2018-09-03T12:01:19.416Z,19.65
2018-09-03T12:03:48.606Z,22.00
2018-09-03T12:06:17.591Z,17.00
2018-09-03T12:08:46.438Z,19.75
2018-09-03T12:11:15.402Z,28.52
2018-09-03T12:13:44.255Z,26.40
2018-09-03T12:16:19.009Z,17.87
2018-09-03T12:18:47.720Z,14.43
2018-09-03T12:21:16.723Z,14.53
2018-09-03T12:23:46.252Z,16.35
2018-09-03T12:26:15.062Z,24.07
2018-09-03T12:28:43.890Z,19.62
2018-09-03T12:31:13.315Z,17.60
2018-09-03T12:33:42.376Z,16.10
2018-09-03T12:36:11.217Z,18.23
2018-09-03T12:38:40.158Z,12.65
2018-09-03T12:41:08.877Z,12.47
2018-09-03T12:43:38.026Z,14.93
2018-09-03T12:46:08.521Z,12.98
2018-09-03T12:48:37.136Z,16.80
2018-09-03T12:51:06.151Z,21.80
2018-09-03T12:53:35.460Z,18.12
2018-09-03T12:56:04.328Z,14.20
2018-09-03T12:58:33.129Z,21.20
2018-09-03T13:01:02.448Z,25.80
2018-09-03T13:03:31.393Z,17.05
2018-09-03T13:06:00.196Z,17.40
2018-09-03T13:08:29.523Z,25.37
2018-09-03T13:10:58.453Z,16.82
2018-09-03T13:13:27.465Z,21.87
2018-09-03T13:15:56.528Z,14.47
2018-09-03T13:18:25.186Z,19.65
2018-09-03T13:20:53.924Z,21.90
2018-09-03T13:23:23.063Z,28.52
2018-09-03T13:25:51.852Z,14.53
2018-09-03T13:28:20.568Z,21.52
2018-09-03T13:30:50.073Z,16.82
2018-09-03T13:33:18.813Z,14.65
2018-09-03T13:35:48.032Z,13.13
2018-09-03T13:38:17.131Z,16.45
2018-09-03T13:40:45.960Z,21.70
2018-09-03T13:43:14.908Z,20.43
2018-09-03T13:45:43.673Z,19.92
2018-09-03T13:48:12.491Z,16.93
2018-09-03T13:50:41.291Z,15.95
2018-09-03T13:53:10.564Z,20.50
2018-09-03T13:55:39.387Z,22.52
2018-09-03T13:58:08.450Z,16.35
2018-09-03T14:00:37.780Z,18.07
2018-09-03T14:03:06.783Z,29.32
2018-09-03T14:05:35.852Z,17.10
2018-09-03T14:08:04.927Z,18.73
2018-09-03T14:10:33.947Z,13.93
2018-09-03T14:13:03.189Z,22.00
2018-09-03T14:15:31.808Z,15.35
2018-09-03T14:18:00.462Z,20.43
2018-09-03T14:20:29.544Z,14.87
2018-09-03T14:22:58.716Z,17.52
2018-09-03T14:25:28.632Z,17.80
2018-09-03T14:27:57.552Z,17.40
2018-09-03T14:30:27.409Z,15.03
2018-09-03T14:32:56.142Z,18.77
2018-09-03T14:35:25.009Z,19.57
2018-09-03T14:37:54.230Z,11.43
2018-09-03T14:40:23.130Z,14.53
2018-09-03T14:42:51.898Z,9.98
2018-09-03T14:45:21.343Z,12.43
2018-09-03T14:47:50.118Z,19.17
2018-09-03T14:50:18.782Z,15.53
2018-09-03T14:52:47.832Z,11.78
2018-09-03T14:55:16.842Z,15.83
2018-09-03T14:57:45.748Z,16.50
2018-09-03T15:00:15.039Z,14.00
2018-09-03T15:02:44.066Z,15.05
2018-09-03T15:05:12.985Z,12.58
2018-09-03T15:07:42.462Z,14.90
2018-09-03T15:10:11.439Z,22.30
2018-09-03T15:12:40.225Z,20.23
2018-09-03T15:15:09.658Z,14.33
2018-09-03T15:17:38.398Z,16.00
2018-09-03T15:20:07.358Z,15.68
2018-09-03T15:22:36.133Z,11.15
2018-09-03T15:25:05.511Z,17.07
2018-09-03T15:27:34.405Z,18.95
2018-09-03T15:30:03.911Z,23.00
2018-09-03T15:32:32.771Z,16.32
2018-09-03T15:35:01.633Z,14.35
2018-09-03T15:37:31.428Z,10.80
2018-09-03T15:40:00.142Z,10.82
2018-09-03T15:42:29.054Z,11.35
2018-09-03T15:44:58.158Z,15.70
2018-09-03T15:47:26.850Z,12.75
2018-09-03T15:49:55.986Z,21.65
2018-09-03T15:52:25.194Z,14.00
2018-09-03T15:54:54.054Z,11.15
2018-09-03T15:57:22.926Z,10.38
2018-09-03T15:59:51.810Z,12.23
2018-09-03T16:02:20.528Z,15.00
2018-09-03T16:04:49.519Z,17.20
2018-09-03T16:07:18.808Z,18.03
2018-09-03T16:09:47.916Z,17.40
2018-09-03T16:12:17.068Z,29.17
2018-09-03T16:14:46.330Z,21.87
2018-09-03T16:17:14.948Z,24.57
2018-09-03T16:19:43.684Z,14.43
2018-09-03T16:22:13.068Z,17.43
2018-09-03T16:24:42.186Z,18.73
2018-09-03T16:27:11.305Z,20.23
2018-09-03T16:29:40.507Z,17.67
2018-09-03T16:32:09.431Z,17.23
2018-09-03T16:34:38.573Z,11.87
2018-09-03T16:37:07.483Z,19.73
2018-09-03T16:39:36.670Z,14.70
2018-09-03T16:42:05.596Z,16.77
2018-09-03T16:44:34.872Z,18.97
2018-09-03T16:47:03.571Z,15.10
2018-09-03T16:49:32.246Z,20.27
2018-09-03T16:52:00.953Z,20.90
2018-09-03T16:54:29.753Z,19.87
2018-09-03T16:56:58.624Z,26.43
2018-09-03T16:59:27.954Z,23.03
2018-09-03T17:02:00.071Z,17.07
2018-09-03T17:04:29.642Z,21.53
2018-09-03T17:06:58.690Z,22.10
2018-09-03T17:09:27.975Z,19.23
2018-09-03T17:11:56.965Z,20.07
2018-09-03T17:14:25.794Z,19.97
2018-09-03T17:16:54.622Z,19.70
2018-09-03T17:19:23.282Z,21.23
2018-09-03T17:21:52.350Z,20.43
2018-09-03T17:24:21.560Z,15.87
2018-09-03T17:26:50.630Z,19.87
2018-09-03T17:29:19.693Z,25.37
2018-09-03T17:31:49.078Z,23.70
2018-09-03T17:34:17.989Z,19.00
2018-09-03T17:36:46.830Z,28.47
2018-09-03T17:39:15.874Z,22.10
2018-09-03T17:41:44.635Z,29.07
2018-09-03T17:44:13.323Z,23.10
2018-09-03T17:46:42.326Z,21.70
2018-09-03T17:49:11.038Z,29.63
2018-09-03T17:51:40.135Z,29.43
2018-09-03T17:54:08.978Z,24.37
2018-09-03T17:56:37.766Z,28.80
2018-09-03T17:59:07.235Z,24.07
2018-09-03T18:01:36.665Z,28.90
2018-09-03T18:04:05.762Z,25.23
2018-09-03T18:06:34.727Z,23.40
2018-09-03T18:09:04.252Z,20.17
2018-09-03T18:11:33.019Z,24.97
2018-09-03T18:14:01.826Z,21.73
2018-09-03T18:16:30.829Z,25.93
2018-09-03T18:18:59.480Z,19.60
2018-09-03T18:21:28.214Z,22.30
2018-09-03T18:23:57.567Z,19.63
2018-09-03T18:26:26.333Z,19.50
2018-09-03T18:28:55.483Z,18.30
2018-09-03T18:31:24.271Z,18.07
2018-09-03T18:33:53.432Z,20.27
2018-09-03T18:36:22.282Z,102.77
2018-09-03T18:38:52.010Z,105.13
2018-09-03T18:41:20.839Z,108.57
2018-09-03T18:43:49.598Z,95.77
2018-09-03T18:46:18.745Z,52.63
2018-09-03T18:48:47.498Z,41.40
2018-09-03T18:51:16.231Z,18.43
2018-09-03T18:53:45.592Z,22.67
2018-09-03T18:56:14.545Z,23.37
2018-09-03T18:58:43.627Z,17.30
2018-09-03T19:01:13.023Z,24.93
2018-09-03T19:03:41.807Z,17.33
2018-09-03T19:06:11.313Z,23.87
2018-09-03T19:08:40.407Z,18.77
2018-09-03T19:11:09.504Z,19.73
2018-09-03T19:13:38.291Z,18.53
2018-09-03T19:16:07.407Z,16.97
2018-09-03T19:18:36.199Z,29.93
2018-09-03T19:21:04.875Z,23.43
2018-09-03T19:23:33.964Z,27.20
2018-09-03T19:26:03.264Z,25.87
2018-09-03T19:28:32.102Z,24.13
2018-09-03T19:31:01.557Z,27.93
2018-09-03T19:33:30.831Z,22.33
2018-09-03T19:35:59.435Z,20.17
2018-09-03T19:38:28.651Z,17.67
2018-09-03T19:40:57.660Z,17.37
2018-09-03T19:43:26.730Z,18.17
2018-09-03T19:45:56.154Z,19.70
2018-09-03T19:48:25.431Z,20.30
2018-09-03T19:50:54.122Z,19.33
2018-09-03T19:53:23.654Z,20.40
2018-09-03T19:55:52.862Z,15.60
2018-09-03T19:58:21.829Z,21.37
2018-09-03T20:00:51.166Z,25.57
2018-09-03T20:03:20.239Z,23.40
2018-09-03T20:05:49.361Z,24.70
2018-09-03T20:08:18.876Z,27.00
2018-09-03T20:10:47.615Z,28.57
2018-09-03T20:13:16.478Z,21.73
2018-09-03T20:15:45.813Z,22.97
2018-09-03T20:18:14.535Z,24.63
2018-09-03T20:20:43.117Z,26.67
2018-09-03T20:23:11.935Z,25.07
2018-09-03T20:25:40.997Z,22.70
2018-09-03T20:28:09.838Z,26.63
2018-09-03T20:30:39.153Z,27.23
2018-09-03T20:33:08.163Z,30.53
2018-09-03T20:35:37.350Z,24.83
2018-09-03T20:38:06.462Z,24.53
2018-09-03T20:40:35.452Z,17.97
2018-09-03T20:43:04.320Z,23.17
2018-09-03T20:45:33.328Z,22.37
2018-09-03T20:48:02.043Z,23.60
2018-09-03T20:50:30.801Z,26.90
2018-09-03T20:52:59.662Z,27.63
2018-09-03T20:55:28.685Z,21.90
2018-09-03T20:57:57.487Z,24.60
2018-09-03T21:00:26.578Z,31.00
2018-09-03T21:02:55.346Z,24.87
2018-09-03T21:05:24.070Z,24.80
2018-09-03T21:07:53.249Z,23.97
2018-09-03T21:10:22.381Z,29.93
2018-09-03T21:12:51.945Z,20.80
2018-09-03T21:15:21.275Z,31.43
2018-09-03T21:17:50.043Z,27.87
2018-09-03T21:20:18.868Z,24.47
2018-09-03T21:22:48.153Z,22.93
2018-09-03T21:25:17.235Z,26.50
2018-09-03T21:27:46.098Z,26.67
2018-09-03T21:30:15.130Z,24.43
2018-09-03T21:32:44.082Z,27.13
2018-09-03T21:35:13.205Z,28.13
2018-09-03T21:37:42.309Z,23.50
2018-09-03T21:40:11.177Z,23.70
2018-09-03T21:42:39.896Z,29.43
2018-09-03T21:45:08.988Z,23.50
2018-09-03T21:47:37.754Z,20.90
2018-09-03T21:50:06.619Z,24.73
2018-09-03T21:52:35.845Z,28.87
2018-09-03T21:55:04.869Z,22.13
2018-09-03T21:57:33.950Z,21.67
2018-09-03T22:00:03.385Z,23.77
2018-09-03T22:02:32.291Z,25.37
2018-09-03T22:05:01.398Z,22.07
2018-09-03T22:07:30.652Z,27.43
2018-09-03T22:09:59.524Z,23.40
2018-09-03T22:12:28.550Z,25.60
2018-09-03T22:14:57.317Z,28.27
2018-09-03T22:17:26.040Z,27.73
2018-09-03T22:19:54.742Z,21.60
2018-09-03T22:22:23.881Z,21.40
2018-09-03T22:24:52.659Z,27.50
2018-09-03T22:27:21.553Z,25.30
2018-09-03T22:29:50.533Z,22.17
2018-09-03T22:32:19.433Z,22.93
2018-09-03T22:34:48.236Z,22.80
2018-09-03T22:37:17.658Z,26.90
2018-09-03T22:39:46.553Z,19.33
2018-09-03T22:42:15.524Z,21.43
2018-09-03T22:44:44.542Z,20.70
2018-09-03T22:47:13.207Z,22.97
2018-09-03T22:49:41.951Z,22.93
2018-09-03T22:52:11.054Z,23.80
2018-09-03T22:54:40.100Z,26.00
2018-09-03T22:57:09.092Z,23.67
2018-09-03T22:59:38.274Z,22.00
2018-09-03T23:02:07.084Z,24.67
2018-09-03T23:04:36.038Z,28.70
2018-09-03T23:07:05.219Z,24.37
2018-09-03T23:09:34.026Z,26.90
2018-09-03T23:12:03.058Z,20.93
2018-09-03T23:14:32.274Z,23.63
2018-09-03T23:17:01.014Z,21.50
2018-09-03T23:19:29.670Z,22.23
2018-09-03T23:21:59.105Z,23.60
2018-09-03T23:24:27.986Z,27.17
2018-09-03T23:26:56.782Z,21.13
2018-09-03T23:29:26.122Z,17.77
2018-09-03T23:31:55.318Z,22.90
2018-09-03T23:34:24.293Z,19.90
2018-09-03T23:36:53.950Z,20.60
2018-09-03T23:39:22.788Z,18.43
2018-09-03T23:41:51.694Z,21.83
2018-09-03T23:44:20.775Z,19.27
2018-09-03T23:46:49.437Z,22.27
2018-09-03T23:49:18.246Z,20.03
2018-09-03T23:51:47.371Z,22.00
2018-09-03T23:54:16.366Z,19.50
2018-09-03T23:56:45.061Z,19.40
2018-09-03T23:59:14.196Z,22.60
