createdAt,value
2023-03-16T00:07:29.181Z,31.20
2023-03-16T00:22:32.397Z,29.60
2023-03-16T00:37:37.113Z,47.80
2023-03-16T00:52:40.368Z,30.60
2023-03-16T01:07:45.327Z,51.30
2023-03-16T01:22:48.615Z,41.00
2023-03-16T01:37:52.037Z,36.20
2023-03-16T01:52:59.844Z,31.60
2023-03-16T02:08:05.693Z,22.40
2023-03-16T02:23:18.590Z,25.90
2023-03-16T02:38:23.122Z,23.50
2023-03-16T02:53:28.164Z,39.20
2023-03-16T03:08:33.213Z,53.10
2023-03-16T03:23:36.523Z,31.60
2023-03-16T03:38:39.786Z,24.70
2023-03-16T03:53:43.292Z,31.80
2023-03-16T04:08:55.352Z,34.80
2023-03-16T04:24:04.113Z,28.40
2023-03-16T04:39:10.759Z,64.40
2023-03-16T04:54:14.232Z,30.20
2023-03-16T05:09:20.889Z,19.20
2023-03-16T05:24:42.045Z,41.30
2023-03-16T05:39:45.263Z,93.30
2023-03-16T05:54:48.755Z,49.10
2023-03-16T06:09:52.527Z,65.80
2023-03-16T06:24:55.968Z,33.10
2023-03-16T06:39:59.561Z,42.10
2023-03-16T06:55:05.082Z,44.30
2023-03-16T07:10:15.195Z,45.10
2023-03-16T07:25:18.816Z,41.40
2023-03-16T07:40:27.191Z,41.80
2023-03-16T07:55:39.103Z,29.40
2023-03-16T08:10:48.844Z,19.80
2023-03-16T08:25:57.903Z,30.80
2023-03-16T08:41:02.272Z,48.20
2023-03-16T08:56:09.018Z,20.50
2023-03-16T09:11:15.440Z,25.60
2023-03-16T09:26:19.018Z,51.70
2023-03-16T09:41:34.507Z,18.70
2023-03-16T09:56:43.547Z,33.20
2023-03-16T10:11:53.605Z,16.20
2023-03-16T10:27:04.961Z,25.50
2023-03-16T10:42:21.534Z,16.30
2023-03-16T10:57:34.879Z,32.70
2023-03-16T11:12:39.462Z,21.30
2023-03-16T11:28:15.704Z,32.60
2023-03-16T11:43:42.039Z,19.60
2023-03-16T11:59:04.157Z,53.00
2023-03-16T12:14:47.997Z,36.00
2023-03-16T12:29:59.905Z,23.90
2023-03-16T12:45:17.896Z,11.00
2023-03-16T13:00:21.746Z,129.60
2023-03-16T13:15:30.315Z,22.50
2023-03-16T13:30:35.203Z,26.60
2023-03-16T13:45:39.833Z,11.10
2023-03-16T14:00:46.036Z,48.10
2023-03-16T14:15:49.310Z,111.90
2023-03-16T14:31:07.640Z,16.10
2023-03-16T14:46:23.344Z,22.70
2023-03-16T15:01:27.264Z,494.10
2023-03-16T15:16:31.179Z,747.80
2023-03-16T15:31:34.511Z,455.10
2023-03-16T15:46:38.279Z,110.20
2023-03-16T16:01:47.893Z,132.60
2023-03-16T16:16:53.347Z,117.50
2023-03-16T16:31:57.288Z,72.40
2023-03-16T16:47:29.745Z,117.80
2023-03-16T17:02:48.441Z,286.60
2023-03-16T17:17:53.323Z,478.50
2023-03-16T17:33:07.381Z,283.90
2023-03-16T17:48:14.904Z,236.20
2023-03-16T18:18:27.239Z,140.50
2023-03-16T18:33:39.016Z,279.90
2023-03-16T18:48:44.295Z,294.90
2023-03-16T19:03:49.960Z,205.30
2023-03-16T19:18:53.846Z,203.10
2023-03-16T19:33:59.269Z,456.40
2023-03-16T19:49:03.223Z,511.00
2023-03-16T20:04:18.696Z,403.00
2023-03-16T20:19:22.430Z,426.30
2023-03-16T20:34:29.550Z,295.10
2023-03-16T20:49:34.744Z,230.30
2023-03-16T21:04:39.633Z,159.60
2023-03-16T21:19:44.641Z,108.50
2023-03-16T21:34:49.344Z,57.90
2023-03-16T21:49:55.784Z,63.90
2023-03-16T22:05:00.606Z,55.90
2023-03-16T22:20:15.795Z,130.70
2023-03-16T22:35:33.498Z,505.00
2023-03-16T22:50:36.946Z,518.80
2023-03-16T23:05:40.227Z,365.30
2023-03-16T23:20:43.420Z,335.60
2023-03-16T23:35:46.903Z,340.90
2023-03-16T23:50:53.237Z,354.40
