createdAt,value
2017-10-16T00:02:03.243Z,86.90
2017-10-16T00:04:29.471Z,86.60
2017-10-16T00:06:56.440Z,86.50
2017-10-16T00:09:24.803Z,86.40
2017-10-16T00:11:51.543Z,86.10
2017-10-16T00:14:17.755Z,85.80
2017-10-16T00:16:44.954Z,86.00
2017-10-16T00:19:11.350Z,86.20
2017-10-16T00:21:37.583Z,86.10
2017-10-16T00:24:03.832Z,86.10
2017-10-16T00:26:31.516Z,86.00
2017-10-16T00:28:57.677Z,86.20
2017-10-16T00:31:24.143Z,86.30
2017-10-16T00:33:50.801Z,85.80
2017-10-16T00:36:17.750Z,85.70
2017-10-16T00:48:24.385Z,86.30
2017-10-16T00:50:52.962Z,86.10
2017-10-16T00:53:19.195Z,86.30
2017-10-16T00:55:45.957Z,86.40
2017-10-16T00:58:12.338Z,86.00
2017-10-16T01:00:38.538Z,86.20
2017-10-16T01:03:04.765Z,86.20
2017-10-16T01:05:46.672Z,86.10
2017-10-16T01:08:13.706Z,86.30
2017-10-16T01:10:39.927Z,86.50
2017-10-16T01:13:06.335Z,86.50
2017-10-16T01:15:32.641Z,86.50
2017-10-16T01:17:58.862Z,86.20
2017-10-16T01:20:25.111Z,86.30
2017-10-16T01:22:51.298Z,86.30
2017-10-16T01:25:17.929Z,86.10
2017-10-16T01:27:44.151Z,86.40
2017-10-16T01:30:10.422Z,86.60
2017-10-16T01:32:36.641Z,86.80
2017-10-16T01:35:03.675Z,86.60
2017-10-16T01:37:29.930Z,86.30
2017-10-16T01:39:56.349Z,86.30
2017-10-16T01:42:22.970Z,85.90
2017-10-16T01:44:49.260Z,86.10
2017-10-16T01:47:15.545Z,85.60
2017-10-16T01:49:41.930Z,86.00
2017-10-16T01:52:09.116Z,86.10
2017-10-16T01:54:38.031Z,86.10
2017-10-16T01:57:05.635Z,86.30
2017-10-16T01:59:32.701Z,86.00
2017-10-16T02:01:58.959Z,86.60
2017-10-16T02:04:25.239Z,86.80
2017-10-16T02:06:51.476Z,87.10
2017-10-16T02:09:17.693Z,86.80
2017-10-16T02:11:43.884Z,86.10
2017-10-16T02:14:10.531Z,86.10
2017-10-16T02:16:36.752Z,86.30
2017-10-16T02:19:03.002Z,86.40
2017-10-16T02:21:29.211Z,86.80
2017-10-16T02:23:55.496Z,86.80
2017-10-16T02:26:21.714Z,87.20
2017-10-16T02:28:48.798Z,87.30
2017-10-16T02:31:15.032Z,87.20
2017-10-16T02:33:41.550Z,87.20
2017-10-16T02:36:07.861Z,87.00
2017-10-16T02:38:34.453Z,86.90
2017-10-16T02:41:00.714Z,87.30
2017-10-16T02:43:28.666Z,86.30
2017-10-16T02:45:56.330Z,86.30
2017-10-16T02:48:22.989Z,86.00
2017-10-16T02:50:52.311Z,85.90
2017-10-16T02:53:18.896Z,86.00
2017-10-16T02:55:45.822Z,86.40
2017-10-16T02:58:12.218Z,86.70
2017-10-16T03:00:38.820Z,87.00
2017-10-16T03:03:06.691Z,86.60
2017-10-16T03:05:32.951Z,86.50
2017-10-16T03:07:59.152Z,86.60
2017-10-16T03:10:25.440Z,86.30
2017-10-16T03:12:53.167Z,86.50
2017-10-16T03:15:19.444Z,86.20
2017-10-16T03:17:47.950Z,86.50
2017-10-16T03:20:14.166Z,86.70
2017-10-16T03:22:40.355Z,87.10
2017-10-16T03:25:06.580Z,87.50
2017-10-16T03:27:32.791Z,87.80
2017-10-16T03:29:59.694Z,88.00
2017-10-16T03:32:26.771Z,87.60
2017-10-16T03:34:54.645Z,87.70
2017-10-16T03:37:20.977Z,88.10
2017-10-16T03:39:47.240Z,87.80
2017-10-16T03:42:13.455Z,87.70
2017-10-16T03:44:41.376Z,87.20
2017-10-16T03:47:08.273Z,87.70
2017-10-16T03:49:35.529Z,87.70
2017-10-16T03:52:01.720Z,87.40
2017-10-16T03:54:28.291Z,87.40
2017-10-16T03:56:54.518Z,87.40
2017-10-16T03:59:20.773Z,87.80
2017-10-16T04:01:48.564Z,87.70
2017-10-16T04:04:14.882Z,88.30
2017-10-16T04:06:41.363Z,88.10
2017-10-16T04:09:07.642Z,88.40
2017-10-16T04:11:34.120Z,88.20
2017-10-16T04:14:00.384Z,88.10
2017-10-16T04:16:29.185Z,87.80
2017-10-16T04:18:56.820Z,88.10
2017-10-16T04:21:23.077Z,89.10
2017-10-16T04:23:50.112Z,90.10
2017-10-16T04:26:16.322Z,89.40
2017-10-16T04:28:43.687Z,89.20
2017-10-16T04:31:10.924Z,89.40
2017-10-16T04:33:37.270Z,90.00
2017-10-16T04:36:03.886Z,90.00
2017-10-16T04:38:30.059Z,90.10
2017-10-16T04:40:57.440Z,90.10
2017-10-16T04:43:23.695Z,90.10
2017-10-16T04:45:49.981Z,89.10
2017-10-16T04:48:16.662Z,89.00
2017-10-16T04:50:42.883Z,88.80
2017-10-16T04:53:09.087Z,88.90
2017-10-16T04:55:35.697Z,88.90
2017-10-16T04:58:02.334Z,89.00
2017-10-16T05:00:29.300Z,89.40
2017-10-16T05:02:55.528Z,89.40
2017-10-16T05:05:21.785Z,89.60
2017-10-16T05:07:48.234Z,89.40
2017-10-16T05:10:14.915Z,90.20
2017-10-16T05:12:41.105Z,90.20
2017-10-16T05:15:07.301Z,90.20
2017-10-16T05:17:33.527Z,90.20
2017-10-16T05:19:59.944Z,90.50
2017-10-16T05:22:26.205Z,90.70
2017-10-16T05:24:52.439Z,90.50
2017-10-16T05:27:18.638Z,90.70
2017-10-16T05:29:45.253Z,90.70
2017-10-16T05:32:12.090Z,91.00
2017-10-16T05:34:38.384Z,91.10
2017-10-16T05:37:04.591Z,91.00
2017-10-16T05:39:31.793Z,91.00
2017-10-16T05:41:58.803Z,90.80
2017-10-16T05:44:25.178Z,90.80
2017-10-16T05:46:51.430Z,90.50
2017-10-16T05:49:17.647Z,90.80
2017-10-16T05:51:43.955Z,90.90
2017-10-16T05:54:10.659Z,90.90
2017-10-16T05:56:36.903Z,90.60
2017-10-16T05:59:03.164Z,90.70
2017-10-16T06:01:31.863Z,90.70
2017-10-16T06:03:59.000Z,90.80
2017-10-16T06:06:26.257Z,91.00
2017-10-16T06:08:52.959Z,90.30
2017-10-16T06:11:19.241Z,90.20
2017-10-16T06:13:45.450Z,90.20
2017-10-16T06:16:11.769Z,90.10
2017-10-16T06:18:38.392Z,89.80
2017-10-16T06:21:04.690Z,89.80
2017-10-16T06:23:31.028Z,90.20
2017-10-16T06:25:58.661Z,90.10
2017-10-16T06:28:24.912Z,90.20
2017-10-16T06:40:33.070Z,90.20
2017-10-16T06:42:59.230Z,90.20
2017-10-16T06:45:27.680Z,90.40
2017-10-16T06:47:54.054Z,90.30
2017-10-16T06:50:20.271Z,90.30
2017-10-16T06:52:46.630Z,89.90
2017-10-16T06:55:13.449Z,89.90
2017-10-16T06:57:42.059Z,89.40
2017-10-16T07:00:08.300Z,89.50
2017-10-16T07:02:35.190Z,89.40
2017-10-16T07:05:03.628Z,89.50
2017-10-16T07:07:29.849Z,89.70
2017-10-16T07:09:57.002Z,89.30
2017-10-16T07:12:23.343Z,89.20
2017-10-16T07:14:49.600Z,88.80
2017-10-16T07:17:15.861Z,88.70
2017-10-16T07:19:42.096Z,88.50
2017-10-16T07:22:08.476Z,88.60
2017-10-16T07:24:34.839Z,88.80
2017-10-16T07:27:02.313Z,89.30
2017-10-16T07:29:29.462Z,89.30
2017-10-16T07:32:00.930Z,89.30
2017-10-16T07:37:13.249Z,89.30
2017-10-16T07:39:39.447Z,89.30
2017-10-16T07:42:05.651Z,89.60
2017-10-16T07:44:39.220Z,90.10
2017-10-16T07:47:09.543Z,90.10
2017-10-16T07:49:37.861Z,90.40
2017-10-16T07:52:04.653Z,90.50
2017-10-16T07:54:32.442Z,90.10
2017-10-16T07:57:00.214Z,89.60
2017-10-16T07:59:27.535Z,89.50
2017-10-16T08:11:36.470Z,88.50
2017-10-16T08:14:06.917Z,88.00
2017-10-16T08:16:36.409Z,87.70
2017-10-16T08:19:04.788Z,87.80
2017-10-16T08:21:32.827Z,87.50
2017-10-16T08:24:00.032Z,88.10
2017-10-16T08:26:27.310Z,87.80
2017-10-16T08:28:58.762Z,88.10
2017-10-16T08:31:25.266Z,87.40
2017-10-16T08:33:52.263Z,87.60
2017-10-16T08:36:18.466Z,87.80
2017-10-16T08:38:45.968Z,87.30
2017-10-16T08:41:13.102Z,87.00
2017-10-16T08:43:40.048Z,86.80
2017-10-16T08:46:06.269Z,86.30
2017-10-16T08:48:33.417Z,86.00
2017-10-16T08:50:59.660Z,85.30
2017-10-16T08:53:25.860Z,85.00
2017-10-16T08:55:52.071Z,84.10
2017-10-16T08:58:18.462Z,83.70
2017-10-16T09:00:44.710Z,82.40
2017-10-16T09:03:14.092Z,82.00
2017-10-16T09:05:40.782Z,81.80
2017-10-16T09:08:07.012Z,82.40
2017-10-16T09:10:33.243Z,82.20
2017-10-16T09:12:59.477Z,82.00
2017-10-16T09:15:25.743Z,81.90
2017-10-16T09:17:52.947Z,82.00
2017-10-16T09:20:19.362Z,82.10
2017-10-16T09:22:45.895Z,82.20
2017-10-16T09:25:14.864Z,81.50
2017-10-16T09:27:41.158Z,81.20
2017-10-16T09:30:07.382Z,80.70
2017-10-16T09:32:33.697Z,80.20
2017-10-16T09:35:00.644Z,79.30
2017-10-16T09:37:27.649Z,78.20
2017-10-16T09:39:54.374Z,76.70
2017-10-16T09:42:20.663Z,75.40
2017-10-16T09:44:47.640Z,73.80
2017-10-16T09:47:13.988Z,73.60
2017-10-16T09:49:40.581Z,72.70
2017-10-16T09:52:07.284Z,72.80
2017-10-16T09:54:33.514Z,74.70
2017-10-16T09:56:59.733Z,75.20
2017-10-16T09:59:29.036Z,75.50
2017-10-16T10:01:55.288Z,74.50
2017-10-16T10:14:01.812Z,71.60
2017-10-16T10:16:28.085Z,70.50
2017-10-16T10:18:54.388Z,70.00
2017-10-16T10:21:46.812Z,68.90
2017-10-16T10:24:13.370Z,68.90
2017-10-16T10:26:39.950Z,66.80
2017-10-16T10:29:06.801Z,66.90
2017-10-16T10:31:34.850Z,66.00
2017-10-16T10:34:01.722Z,65.10
2017-10-16T10:36:29.873Z,64.80
2017-10-16T10:38:57.641Z,64.90
2017-10-16T10:41:23.991Z,63.10
2017-10-16T10:43:50.252Z,63.50
2017-10-16T10:46:16.397Z,61.60
2017-10-16T10:48:42.678Z,61.30
2017-10-16T10:51:08.900Z,62.00
2017-10-16T10:53:35.171Z,60.10
2017-10-16T10:56:02.163Z,60.80
2017-10-16T10:58:28.869Z,60.20
2017-10-16T11:00:57.778Z,59.00
2017-10-16T11:03:24.030Z,59.50
2017-10-16T11:05:50.740Z,57.80
2017-10-16T11:08:16.998Z,57.70
2017-10-16T11:10:43.320Z,57.70
2017-10-16T11:13:09.777Z,57.60
2017-10-16T11:15:36.027Z,57.50
2017-10-16T11:18:02.719Z,56.50
2017-10-16T11:20:29.495Z,56.40
2017-10-16T11:22:55.786Z,57.30
2017-10-16T11:25:22.124Z,55.70
2017-10-16T11:27:48.352Z,54.80
2017-10-16T11:30:14.555Z,54.00
2017-10-16T11:32:41.780Z,53.20
2017-10-16T11:35:09.385Z,53.50
2017-10-16T11:37:35.674Z,51.90
2017-10-16T11:40:02.391Z,52.20
2017-10-16T11:42:28.619Z,52.70
2017-10-16T11:54:34.962Z,51.50
2017-10-16T11:57:01.258Z,52.70
2017-10-16T11:59:27.607Z,54.00
2017-10-16T12:01:54.695Z,52.90
2017-10-16T12:04:21.714Z,53.20
2017-10-16T12:06:47.940Z,53.60
2017-10-16T12:09:14.202Z,53.20
2017-10-16T12:11:42.178Z,52.10
2017-10-16T12:14:09.210Z,53.20
2017-10-16T12:16:35.427Z,53.80
2017-10-16T12:19:01.659Z,54.00
2017-10-16T12:21:27.898Z,52.50
2017-10-16T12:23:54.196Z,53.20
2017-10-16T12:26:20.528Z,53.20
2017-10-16T12:28:47.551Z,52.70
2017-10-16T12:31:14.460Z,51.60
2017-10-16T12:33:40.696Z,52.20
2017-10-16T12:36:06.945Z,52.40
2017-10-16T12:38:33.201Z,52.50
2017-10-16T12:50:40.216Z,51.10
2017-10-16T12:53:07.410Z,52.10
2017-10-16T12:55:33.798Z,51.80
2017-10-16T12:58:00.127Z,51.10
2017-10-16T13:00:26.374Z,51.50
2017-10-16T13:02:53.765Z,51.40
2017-10-16T13:05:30.706Z,52.00
2017-10-16T13:07:56.992Z,51.20
2017-10-16T13:10:23.215Z,51.40
2017-10-16T13:12:50.263Z,51.80
2017-10-16T13:15:16.562Z,51.50
2017-10-16T13:17:42.858Z,51.90
2017-10-16T13:20:09.982Z,52.80
2017-10-16T13:22:36.491Z,52.90
2017-10-16T13:25:03.501Z,54.00
2017-10-16T13:27:30.644Z,54.10
2017-10-16T13:29:56.926Z,53.70
2017-10-16T13:32:23.955Z,54.20
2017-10-16T13:34:51.018Z,54.00
2017-10-16T13:37:18.325Z,54.20
2017-10-16T13:39:45.382Z,54.40
2017-10-16T13:42:11.648Z,54.60
2017-10-16T13:44:38.121Z,55.40
2017-10-16T13:47:05.143Z,55.50
2017-10-16T13:49:31.878Z,55.70
2017-10-16T13:52:00.130Z,55.60
2017-10-16T13:54:27.741Z,55.50
2017-10-16T13:56:53.951Z,55.90
2017-10-16T13:59:20.226Z,55.90
2017-10-16T14:01:46.913Z,56.20
2017-10-16T14:04:16.031Z,56.40
2017-10-16T14:06:44.051Z,56.70
2017-10-16T14:09:10.373Z,56.80
2017-10-16T14:11:36.583Z,56.80
2017-10-16T14:14:03.216Z,57.10
2017-10-16T14:16:30.641Z,57.20
2017-10-16T14:18:57.040Z,57.60
2017-10-16T14:21:23.335Z,58.30
2017-10-16T14:23:50.442Z,58.40
2017-10-16T14:26:16.741Z,58.50
2017-10-16T14:28:42.937Z,58.60
2017-10-16T14:31:09.214Z,59.20
2017-10-16T14:33:35.448Z,58.70
2017-10-16T14:36:01.719Z,58.90
2017-10-16T14:38:28.255Z,58.50
2017-10-16T14:40:54.559Z,59.30
2017-10-16T14:43:21.533Z,60.10
2017-10-16T14:45:49.771Z,59.60
2017-10-16T14:48:16.066Z,60.10
2017-10-16T14:50:42.270Z,60.10
2017-10-16T14:53:08.469Z,60.60
2017-10-16T14:55:39.535Z,61.20
2017-10-16T14:58:05.788Z,62.20
2017-10-16T15:00:32.681Z,63.00
2017-10-16T15:02:58.912Z,63.40
2017-10-16T15:05:25.756Z,64.30
2017-10-16T15:07:52.061Z,66.00
2017-10-16T15:10:18.319Z,66.30
2017-10-16T15:12:45.175Z,66.20
2017-10-16T15:15:12.553Z,65.80
2017-10-16T15:17:39.311Z,66.80
2017-10-16T15:20:05.565Z,66.80
2017-10-16T15:22:31.762Z,66.80
2017-10-16T15:24:58.046Z,66.70
2017-10-16T15:27:24.290Z,66.70
2017-10-16T15:29:51.410Z,67.30
2017-10-16T15:32:17.627Z,66.70
2017-10-16T15:34:43.862Z,68.10
2017-10-16T15:37:10.357Z,68.00
2017-10-16T15:39:36.644Z,68.10
2017-10-16T15:42:03.321Z,68.30
2017-10-16T15:44:29.563Z,68.50
2017-10-16T15:46:55.824Z,68.90
2017-10-16T15:49:22.844Z,68.50
2017-10-16T15:51:49.112Z,69.10
2017-10-16T15:54:16.583Z,69.30
2017-10-16T15:56:42.803Z,69.30
2017-10-16T15:59:09.063Z,69.20
2017-10-16T16:01:35.665Z,70.20
2017-10-16T16:04:01.928Z,70.70
2017-10-16T16:06:29.360Z,69.80
2017-10-16T16:08:55.742Z,69.60
2017-10-16T16:11:22.011Z,70.00
2017-10-16T16:13:48.354Z,70.00
2017-10-16T16:16:14.628Z,70.10
2017-10-16T16:18:42.398Z,70.30
2017-10-16T16:21:08.681Z,70.70
2017-10-16T16:23:35.684Z,71.00
2017-10-16T16:26:02.730Z,72.10
2017-10-16T16:28:28.922Z,72.80
2017-10-16T16:30:55.164Z,73.50
2017-10-16T16:33:21.376Z,73.90
2017-10-16T16:35:48.605Z,74.60
2017-10-16T16:38:15.174Z,74.50
2017-10-16T16:40:41.507Z,74.80
2017-10-16T16:43:07.769Z,75.90
2017-10-16T16:45:35.782Z,76.40
2017-10-16T16:48:02.783Z,77.10
2017-10-16T16:50:29.030Z,77.70
2017-10-16T16:52:55.333Z,77.40
2017-10-16T16:55:21.762Z,77.00
2017-10-16T16:57:49.649Z,77.20
2017-10-16T17:00:17.025Z,76.80
2017-10-16T17:02:43.355Z,76.20
2017-10-16T17:05:11.696Z,75.70
2017-10-16T17:17:18.835Z,77.10
2017-10-16T17:19:45.123Z,77.00
2017-10-16T17:22:11.620Z,77.00
2017-10-16T17:24:40.442Z,77.20
2017-10-16T17:27:07.222Z,77.60
2017-10-16T17:29:33.513Z,77.60
2017-10-16T17:32:00.651Z,77.90
2017-10-16T17:34:28.850Z,77.60
2017-10-16T17:36:55.152Z,78.20
2017-10-16T17:39:21.437Z,77.70
2017-10-16T17:41:48.986Z,77.60
2017-10-16T17:44:15.826Z,77.90
2017-10-16T17:46:42.103Z,77.30
2017-10-16T17:49:08.342Z,77.10
2017-10-16T17:51:34.632Z,77.10
2017-10-16T17:54:02.576Z,77.00
2017-10-16T17:56:28.919Z,77.10
2017-10-16T17:58:55.148Z,77.80
2017-10-16T18:01:21.772Z,77.80
2017-10-16T18:03:48.517Z,78.00
2017-10-16T18:06:15.670Z,78.10
2017-10-16T18:08:41.978Z,78.00
2017-10-16T18:11:08.253Z,78.50
2017-10-16T18:13:35.369Z,78.00
2017-10-16T18:16:02.452Z,78.30
2017-10-16T18:18:28.744Z,78.60
2017-10-16T18:20:54.964Z,78.80
2017-10-16T18:23:21.286Z,79.20
2017-10-16T18:25:47.575Z,79.80
2017-10-16T18:28:14.620Z,80.00
2017-10-16T18:30:41.579Z,79.30
2017-10-16T18:33:08.197Z,79.00
2017-10-16T18:35:35.107Z,78.70
2017-10-16T18:38:02.677Z,79.00
2017-10-16T18:40:29.371Z,78.80
2017-10-16T18:42:55.630Z,78.80
2017-10-16T18:45:22.017Z,79.30
2017-10-16T18:47:48.449Z,78.80
2017-10-16T18:59:54.818Z,79.50
2017-10-16T19:02:21.557Z,79.00
2017-10-16T19:04:47.878Z,79.10
2017-10-16T19:07:15.597Z,79.00
2017-10-16T19:09:42.253Z,79.50
2017-10-16T19:12:09.443Z,79.60
2017-10-16T19:14:35.744Z,79.50
2017-10-16T19:17:03.202Z,79.50
2017-10-16T19:19:30.295Z,79.30
2017-10-16T19:21:57.328Z,79.40
2017-10-16T19:24:24.316Z,80.00
2017-10-16T19:26:51.333Z,80.10
2017-10-16T19:29:17.636Z,80.30
2017-10-16T19:31:45.004Z,79.50
2017-10-16T19:34:12.067Z,79.80
2017-10-16T19:36:39.152Z,80.00
2017-10-16T19:39:05.453Z,80.20
2017-10-16T19:41:32.075Z,82.80
2017-10-16T19:43:58.376Z,82.10
2017-10-16T19:46:24.720Z,80.20
2017-10-16T19:48:52.523Z,80.60
2017-10-16T19:51:20.462Z,81.40
2017-10-16T19:53:47.598Z,80.60
2017-10-16T19:56:16.068Z,80.40
2017-10-16T19:58:43.131Z,80.10
2017-10-16T20:01:09.654Z,80.40
2017-10-16T20:03:36.699Z,80.60
2017-10-16T20:06:03.365Z,80.10
2017-10-16T20:08:30.102Z,80.10
2017-10-16T20:10:56.370Z,80.80
2017-10-16T20:13:22.658Z,80.70
2017-10-16T20:15:48.952Z,80.30
2017-10-16T20:18:15.262Z,81.70
2017-10-16T20:30:22.747Z,81.80
2017-10-16T20:32:50.701Z,82.00
2017-10-16T20:35:16.992Z,82.50
2017-10-16T20:37:43.836Z,82.00
2017-10-16T20:40:10.426Z,82.10
2017-10-16T20:42:36.755Z,82.70
2017-10-16T20:45:03.100Z,82.20
2017-10-16T20:47:29.821Z,82.10
2017-10-16T20:49:59.318Z,81.90
2017-10-16T20:52:27.179Z,81.30
2017-10-16T20:54:53.667Z,81.40
2017-10-16T20:57:20.632Z,82.10
2017-10-16T21:02:15.853Z,81.80
2017-10-16T21:04:42.188Z,82.10
2017-10-16T21:07:08.463Z,81.90
2017-10-16T21:09:34.789Z,81.70
2017-10-16T21:12:01.833Z,81.60
2017-10-16T21:14:28.902Z,82.20
2017-10-16T21:16:55.631Z,82.00
2017-10-16T21:19:21.895Z,82.50
2017-10-16T21:21:48.194Z,82.30
2017-10-16T21:24:15.955Z,82.10
2017-10-16T21:26:42.983Z,81.50
2017-10-16T21:29:09.325Z,88.40
2017-10-16T21:31:36.274Z,81.50
2017-10-16T21:34:03.120Z,89.00
2017-10-16T21:36:29.703Z,82.20
2017-10-16T21:38:56.721Z,82.20
2017-10-16T21:41:23.635Z,86.80
2017-10-16T21:43:49.998Z,87.60
2017-10-16T21:46:18.799Z,85.80
2017-10-16T21:48:45.527Z,82.50
2017-10-16T21:51:12.140Z,82.30
2017-10-16T21:53:38.624Z,87.10
2017-10-16T21:58:33.412Z,83.60
2017-10-16T22:00:59.752Z,93.90
2017-10-16T22:03:26.404Z,89.20
2017-10-16T22:05:53.760Z,83.60
2017-10-16T22:08:20.223Z,95.40
2017-10-16T22:10:47.704Z,83.10
2017-10-16T22:13:15.547Z,83.50
2017-10-16T22:15:42.710Z,83.80
2017-10-16T22:18:09.296Z,83.70
2017-10-16T22:20:36.310Z,83.70
2017-10-16T22:23:02.533Z,88.80
2017-10-16T22:25:30.296Z,83.50
2017-10-16T22:27:56.697Z,86.60
2017-10-16T22:30:22.915Z,85.70
2017-10-16T22:32:49.589Z,83.80
2017-10-16T22:35:16.594Z,83.30
2017-10-16T22:37:43.562Z,83.20
2017-10-16T22:40:10.177Z,83.50
2017-10-16T22:42:36.436Z,84.30
2017-10-16T22:45:02.779Z,86.90
2017-10-16T22:47:38.470Z,83.40
2017-10-16T22:50:05.481Z,83.40
2017-10-16T22:52:31.790Z,85.50
2017-10-16T22:54:58.082Z,85.00
2017-10-16T22:57:25.014Z,83.80
2017-10-16T22:59:51.791Z,84.10
2017-10-16T23:02:18.374Z,84.40
2017-10-16T23:04:44.973Z,85.10
2017-10-16T23:07:11.839Z,85.00
2017-10-16T23:09:38.424Z,85.30
2017-10-16T23:12:05.552Z,86.40
2017-10-16T23:14:31.765Z,85.80
2017-10-16T23:16:59.522Z,85.00
2017-10-16T23:19:26.230Z,85.00
2017-10-16T23:21:54.133Z,84.90
2017-10-16T23:24:21.136Z,84.90
2017-10-16T23:26:47.428Z,85.00
2017-10-16T23:31:41.671Z,84.80
2017-10-16T23:34:07.914Z,85.20
2017-10-16T23:36:34.262Z,85.50
2017-10-16T23:39:01.663Z,85.50
2017-10-16T23:41:29.522Z,85.90
2017-10-16T23:43:56.525Z,84.80
2017-10-16T23:46:22.855Z,84.90
2017-10-16T23:48:50.862Z,84.80
2017-10-16T23:51:17.211Z,84.90
2017-10-16T23:53:43.607Z,84.80
2017-10-16T23:56:10.308Z,84.80
2017-10-16T23:58:38.118Z,84.60
