createdAt,value
2019-05-12T00:02:12.571Z,54.77
2019-05-12T00:04:38.618Z,54.98
2019-05-12T00:07:04.626Z,54.86
2019-05-12T00:09:30.620Z,54.89
2019-05-12T00:11:58.889Z,54.89
2019-05-12T00:14:22.649Z,54.78
2019-05-12T00:16:49.219Z,54.82
2019-05-12T00:19:14.667Z,54.86
2019-05-12T00:21:40.681Z,54.75
2019-05-12T00:24:08.035Z,54.75
2019-05-12T00:26:32.702Z,54.80
2019-05-12T00:28:58.895Z,54.78
2019-05-12T00:31:24.715Z,54.87
2019-05-12T00:33:50.710Z,54.75
2019-05-12T00:36:18.566Z,54.63
2019-05-12T00:38:42.723Z,54.73
2019-05-12T00:41:08.890Z,54.77
2019-05-12T00:43:34.747Z,54.72
2019-05-12T00:46:00.746Z,54.77
2019-05-12T00:48:28.388Z,54.75
2019-05-12T00:50:52.760Z,54.68
2019-05-12T00:53:19.069Z,54.69
2019-05-12T00:55:44.826Z,54.59
2019-05-12T00:58:10.850Z,54.61
2019-05-12T01:00:39.480Z,54.62
2019-05-12T01:03:02.863Z,54.43
2019-05-12T01:05:29.520Z,54.49
2019-05-12T01:07:54.879Z,54.61
2019-05-12T01:10:20.900Z,54.38
2019-05-12T01:12:48.594Z,54.46
2019-05-12T01:15:12.908Z,54.58
2019-05-12T01:17:40.526Z,54.55
2019-05-12T01:20:04.901Z,54.51
2019-05-12T01:22:30.923Z,54.46
2019-05-12T01:24:57.838Z,54.35
2019-05-12T01:27:22.976Z,54.35
2019-05-12T01:29:48.991Z,54.43
2019-05-12T01:32:14.979Z,54.45
2019-05-12T01:34:40.992Z,54.43
2019-05-12T01:37:07.938Z,54.39
2019-05-12T01:39:32.996Z,54.38
2019-05-12T01:41:59.026Z,54.21
2019-05-12T01:44:28.621Z,54.28
2019-05-12T01:46:51.038Z,54.35
2019-05-12T01:49:18.660Z,54.36
2019-05-12T01:51:43.177Z,54.34
2019-05-12T01:54:14.581Z,54.23
2019-05-12T01:56:35.191Z,54.17
2019-05-12T01:59:01.218Z,54.28
2019-05-12T02:01:28.083Z,54.25
2019-05-12T02:03:53.273Z,54.29
2019-05-12T02:06:19.275Z,54.19
2019-05-12T02:08:47.607Z,54.29
2019-05-12T02:11:11.295Z,54.04
2019-05-12T02:13:38.089Z,54.18
2019-05-12T02:16:03.306Z,54.23
2019-05-12T02:18:29.308Z,54.13
2019-05-12T02:20:57.648Z,54.10
2019-05-12T02:23:21.329Z,54.18
2019-05-12T02:25:48.350Z,54.18
2019-05-12T02:28:13.351Z,54.17
2019-05-12T02:30:41.464Z,54.15
2019-05-12T02:33:05.456Z,54.09
2019-05-12T02:35:31.378Z,54.14
2019-05-12T02:37:57.395Z,54.14
2019-05-12T02:40:25.144Z,54.13
2019-05-12T02:42:49.420Z,54.12
2019-05-12T02:45:15.687Z,54.10
2019-05-12T02:47:41.413Z,54.13
2019-05-12T02:50:07.431Z,54.03
2019-05-12T02:52:34.717Z,54.06
2019-05-12T02:55:00.699Z,54.03
2019-05-12T02:57:25.845Z,54.07
2019-05-12T02:59:53.897Z,54.00
2019-05-12T03:02:17.517Z,54.00
2019-05-12T03:04:44.204Z,54.02
2019-05-12T03:07:09.549Z,53.97
2019-05-12T03:09:35.531Z,53.93
2019-05-12T03:12:01.537Z,53.91
2019-05-12T03:14:27.543Z,53.99
2019-05-12T03:16:54.043Z,53.93
2019-05-12T03:19:19.579Z,53.91
2019-05-12T03:21:45.577Z,53.97
2019-05-12T03:24:14.488Z,53.95
2019-05-12T03:26:37.607Z,53.94
2019-05-12T03:29:05.802Z,53.85
2019-05-12T03:31:31.851Z,53.84
2019-05-12T03:34:00.108Z,53.88
2019-05-12T03:36:32.275Z,53.88
2019-05-12T03:38:47.656Z,53.90
2019-05-12T03:41:14.637Z,53.88
2019-05-12T03:43:39.678Z,53.84
2019-05-12T03:46:05.680Z,53.85
2019-05-12T03:48:34.734Z,53.76
2019-05-12T03:50:57.696Z,53.83
2019-05-12T03:53:24.788Z,53.83
2019-05-12T03:55:49.728Z,53.84
2019-05-12T03:58:15.733Z,53.81
2019-05-12T04:00:44.192Z,53.80
2019-05-12T04:03:07.744Z,53.77
2019-05-12T04:05:34.839Z,53.76
2019-05-12T04:07:59.772Z,53.72
2019-05-12T04:10:25.770Z,53.74
2019-05-12T04:12:54.652Z,53.75
2019-05-12T04:15:17.801Z,53.73
2019-05-12T04:17:45.149Z,53.73
2019-05-12T04:20:09.818Z,53.72
2019-05-12T04:22:35.810Z,53.68
2019-05-12T04:25:05.054Z,53.68
2019-05-12T04:27:27.884Z,53.63
2019-05-12T04:29:54.760Z,53.70
2019-05-12T04:32:19.919Z,53.66
2019-05-12T04:34:45.917Z,53.67
2019-05-12T04:37:14.578Z,53.65
2019-05-12T04:39:37.929Z,53.69
2019-05-12T04:42:05.327Z,53.79
2019-05-12T04:44:29.955Z,53.69
2019-05-12T04:46:55.970Z,53.79
2019-05-12T04:49:25.021Z,53.80
2019-05-12T04:51:47.981Z,53.80
2019-05-12T04:54:15.217Z,53.84
2019-05-12T04:56:39.990Z,53.73
2019-05-12T04:59:06.022Z,53.82
2019-05-12T05:01:34.665Z,53.79
2019-05-12T05:03:58.049Z,53.75
2019-05-12T05:06:25.306Z,53.77
2019-05-12T05:08:50.049Z,53.74
2019-05-12T05:11:16.045Z,53.78
2019-05-12T05:13:44.403Z,53.80
2019-05-12T05:16:08.059Z,53.79
2019-05-12T05:18:34.483Z,53.85
2019-05-12T05:21:00.088Z,53.83
2019-05-12T05:23:26.103Z,53.84
2019-05-12T05:25:53.845Z,53.79
2019-05-12T05:28:18.122Z,53.84
2019-05-12T05:30:44.307Z,53.92
2019-05-12T05:33:10.292Z,53.99
2019-05-12T05:35:39.534Z,53.94
2019-05-12T05:38:04.327Z,53.98
2019-05-12T05:40:30.284Z,53.88
2019-05-12T05:42:54.374Z,53.91
2019-05-12T05:45:24.139Z,53.92
2019-05-12T05:47:48.987Z,53.91
2019-05-12T05:50:13.541Z,53.95
2019-05-12T05:52:38.965Z,54.19
2019-05-12T05:55:05.870Z,54.12
2019-05-12T05:57:30.632Z,54.32
2019-05-12T05:59:56.625Z,54.23
2019-05-12T06:02:31.276Z,54.20
2019-05-12T06:04:49.813Z,54.61
2019-05-12T06:07:14.671Z,54.38
2019-05-12T06:09:40.674Z,54.64
2019-05-12T06:12:09.673Z,54.92
2019-05-12T06:14:34.242Z,54.97
2019-05-12T06:16:58.926Z,55.35
2019-05-12T06:19:26.277Z,55.24
2019-05-12T06:21:53.308Z,55.27
2019-05-12T06:24:20.041Z,55.45
2019-05-12T06:26:56.688Z,54.95
2019-05-12T06:29:11.362Z,54.93
2019-05-12T06:31:35.483Z,55.25
2019-05-12T06:34:07.292Z,54.88
2019-05-12T06:36:27.531Z,55.15
2019-05-12T06:38:54.143Z,55.29
2019-05-12T06:41:21.012Z,55.08
2019-05-12T06:43:45.520Z,55.17
2019-05-12T06:46:11.860Z,54.97
2019-05-12T06:48:37.544Z,55.08
2019-05-12T06:51:04.113Z,55.22
2019-05-12T06:53:31.068Z,55.13
2019-05-12T06:55:55.598Z,54.78
2019-05-12T06:58:29.552Z,54.80
2019-05-12T07:00:47.627Z,54.59
2019-05-12T07:03:14.237Z,54.84
2019-05-12T07:05:42.511Z,54.76
2019-05-12T07:08:05.935Z,54.85
2019-05-12T07:10:43.530Z,54.76
2019-05-12T07:13:01.687Z,54.64
2019-05-12T07:15:24.030Z,54.79
2019-05-12T07:17:50.122Z,55.05
2019-05-12T07:20:16.544Z,55.17
2019-05-12T07:22:45.885Z,55.21
2019-05-12T07:25:08.605Z,55.14
2019-05-12T07:27:39.299Z,55.19
2019-05-12T07:30:00.634Z,54.91
2019-05-12T07:32:26.628Z,54.98
2019-05-12T07:34:54.351Z,55.19
2019-05-12T07:37:18.893Z,54.98
2019-05-12T07:39:49.310Z,55.18
2019-05-12T07:42:10.911Z,54.90
2019-05-12T07:44:40.317Z,54.80
2019-05-12T07:47:03.587Z,54.84
2019-05-12T07:49:34.359Z,54.76
2019-05-12T07:51:54.982Z,54.87
2019-05-12T07:54:20.983Z,55.10
2019-05-12T07:56:47.003Z,55.32
2019-05-12T07:59:13.568Z,55.27
2019-05-12T08:01:46.637Z,55.07
2019-05-12T08:04:05.055Z,54.91
2019-05-12T08:06:32.555Z,55.02
2019-05-12T08:08:59.077Z,54.95
2019-05-12T08:11:23.684Z,55.02
2019-05-12T08:13:49.321Z,55.02
2019-05-12T08:16:19.485Z,55.06
2019-05-12T08:18:41.339Z,55.31
2019-05-12T08:21:07.753Z,55.66
2019-05-12T08:23:33.993Z,55.80
2019-05-12T08:26:03.443Z,55.50
2019-05-12T08:28:34.899Z,55.30
2019-05-12T08:30:54.676Z,55.60
2019-05-12T08:33:17.922Z,55.16
2019-05-12T08:35:44.085Z,55.14
2019-05-12T08:38:09.924Z,55.70
2019-05-12T08:40:39.761Z,55.93
2019-05-12T08:43:08.010Z,55.26
2019-05-12T08:45:34.126Z,55.29
2019-05-12T08:47:54.614Z,55.32
2019-05-12T08:50:23.250Z,55.27
2019-05-12T08:52:46.158Z,55.11
2019-05-12T08:55:14.725Z,55.03
2019-05-12T08:57:40.902Z,55.01
2019-05-12T09:00:08.574Z,56.85
2019-05-12T09:02:30.422Z,57.34
2019-05-12T09:04:56.474Z,57.30
2019-05-12T09:07:24.232Z,57.37
2019-05-12T09:09:48.496Z,56.95
2019-05-12T09:12:15.489Z,56.74
2019-05-12T09:14:46.126Z,56.45
2019-05-12T09:17:07.732Z,56.15
2019-05-12T09:19:33.758Z,56.05
2019-05-12T09:22:04.912Z,56.38
2019-05-12T09:24:27.393Z,56.17
2019-05-12T09:26:53.878Z,56.41
2019-05-12T09:29:18.072Z,56.27
2019-05-12T09:31:44.148Z,56.54
2019-05-12T09:34:13.500Z,56.26
2019-05-12T09:36:36.238Z,56.32
2019-05-12T09:39:03.795Z,56.43
2019-05-12T09:41:28.260Z,56.43
2019-05-12T09:43:54.292Z,56.27
2019-05-12T09:46:20.357Z,56.53
2019-05-12T09:48:52.007Z,56.26
2019-05-12T09:51:13.405Z,56.24
2019-05-12T09:53:42.891Z,56.34
2019-05-12T09:56:04.658Z,56.41
2019-05-12T09:58:30.650Z,56.19
2019-05-12T10:00:57.101Z,56.53
2019-05-12T10:03:24.228Z,56.08
2019-05-12T10:05:49.069Z,56.30
2019-05-12T10:08:15.175Z,56.26
2019-05-12T10:10:44.548Z,56.42
2019-05-12T10:13:07.243Z,56.26
2019-05-12T10:15:33.327Z,56.53
2019-05-12T10:18:00.170Z,56.23
2019-05-12T10:20:29.211Z,56.53
2019-05-12T10:22:51.359Z,56.47
2019-05-12T10:25:17.385Z,56.00
2019-05-12T10:27:44.274Z,56.00
2019-05-12T10:30:12.133Z,56.14
2019-05-12T10:32:35.400Z,56.26
2019-05-12T10:35:01.469Z,56.05
2019-05-12T10:37:29.449Z,56.09
2019-05-12T10:39:54.117Z,55.46
2019-05-12T10:42:19.577Z,55.69
2019-05-12T10:44:45.645Z,55.70
2019-05-12T10:47:13.491Z,55.41
2019-05-12T10:49:37.649Z,55.66
2019-05-12T10:52:03.987Z,55.71
2019-05-12T10:54:29.703Z,55.34
2019-05-12T10:56:55.701Z,55.67
2019-05-12T10:59:32.300Z,55.73
2019-05-12T11:01:49.165Z,56.27
2019-05-12T11:04:14.331Z,56.59
2019-05-12T11:06:44.029Z,56.14
2019-05-12T11:09:05.762Z,56.45
2019-05-12T11:11:32.984Z,56.90
2019-05-12T11:13:57.782Z,57.63
2019-05-12T11:16:30.751Z,57.50
2019-05-12T11:18:49.842Z,58.21
2019-05-12T11:21:15.870Z,58.08
2019-05-12T11:23:43.669Z,58.88
2019-05-12T11:26:07.893Z,59.05
2019-05-12T11:28:33.912Z,58.79
2019-05-12T11:30:59.931Z,58.83
2019-05-12T11:33:25.953Z,59.49
2019-05-12T11:35:54.063Z,59.54
2019-05-12T11:38:17.970Z,60.09
2019-05-12T11:40:43.969Z,59.30
2019-05-12T11:43:09.954Z,59.96
2019-05-12T11:45:36.018Z,59.87
2019-05-12T11:48:05.950Z,59.27
2019-05-12T11:50:28.079Z,58.98
2019-05-12T11:52:54.096Z,58.91
2019-05-12T11:55:21.451Z,59.44
2019-05-12T11:57:46.657Z,59.63
2019-05-12T12:00:13.717Z,59.50
2019-05-12T12:02:38.651Z,60.09
2019-05-12T12:05:04.674Z,59.43
2019-05-12T12:07:32.878Z,59.47
2019-05-12T12:09:59.490Z,60.14
2019-05-12T12:12:24.224Z,59.83
2019-05-12T12:14:50.334Z,60.10
2019-05-12T12:17:14.819Z,60.03
2019-05-12T12:19:44.618Z,58.89
2019-05-12T12:22:06.870Z,58.13
2019-05-12T12:24:32.872Z,58.34
2019-05-12T12:26:58.894Z,58.39
2019-05-12T12:29:24.942Z,58.42
2019-05-12T12:31:50.944Z,57.74
2019-05-12T12:34:23.690Z,57.45
2019-05-12T12:36:43.613Z,58.20
2019-05-12T12:39:09.113Z,57.79
2019-05-12T12:41:35.116Z,57.13
2019-05-12T12:44:01.174Z,57.12
2019-05-12T12:46:27.193Z,57.85
2019-05-12T12:48:54.270Z,57.43
2019-05-12T12:51:19.246Z,57.01
2019-05-12T12:53:45.277Z,57.50
2019-05-12T12:56:18.143Z,57.20
2019-05-12T12:58:37.291Z,57.65
2019-05-12T13:01:03.812Z,57.57
2019-05-12T13:03:30.047Z,57.54
2019-05-12T13:05:56.078Z,57.73
2019-05-12T13:08:24.501Z,57.57
2019-05-12T13:10:51.382Z,57.59
2019-05-12T13:13:14.861Z,57.51
2019-05-12T13:15:40.870Z,57.49
2019-05-12T13:18:09.057Z,57.36
2019-05-12T13:20:34.381Z,57.46
2019-05-12T13:22:58.928Z,57.29
2019-05-12T13:25:24.956Z,57.02
2019-05-12T13:27:53.093Z,57.27
2019-05-12T13:30:21.243Z,57.23
2019-05-12T13:32:47.142Z,57.04
2019-05-12T13:35:15.084Z,56.99
2019-05-12T13:37:35.666Z,56.83
2019-05-12T13:40:01.717Z,56.64
2019-05-12T13:42:30.513Z,56.99
2019-05-12T13:45:03.517Z,56.77
2019-05-12T13:47:29.003Z,56.96
2019-05-12T13:49:54.415Z,56.86
2019-05-12T13:52:20.139Z,56.95
2019-05-12T13:54:45.651Z,56.57
2019-05-12T13:57:13.197Z,56.86
2019-05-12T13:59:37.677Z,56.45
2019-05-12T14:02:03.699Z,56.74
2019-05-12T14:04:29.711Z,56.59
2019-05-12T14:06:55.718Z,56.29
2019-05-12T14:09:23.830Z,56.45
2019-05-12T14:11:47.735Z,56.33
2019-05-12T14:14:15.504Z,56.27
2019-05-12T14:16:44.503Z,56.26
2019-05-12T14:19:05.785Z,56.16
2019-05-12T14:21:33.101Z,56.13
2019-05-12T14:23:57.922Z,56.05
2019-05-12T14:26:24.307Z,56.34
2019-05-12T14:28:49.932Z,56.19
2019-05-12T14:31:26.458Z,56.07
2019-05-12T14:33:44.092Z,55.91
2019-05-12T14:36:07.995Z,55.92
2019-05-12T14:38:34.009Z,56.04
2019-05-12T14:41:01.408Z,55.92
2019-05-12T14:43:26.061Z,55.91
2019-05-12T14:45:54.025Z,56.05
2019-05-12T14:48:18.114Z,55.78
2019-05-12T14:50:44.277Z,56.03
2019-05-12T14:53:10.128Z,55.69
2019-05-12T14:55:36.224Z,55.73
2019-05-12T14:58:03.572Z,55.75
2019-05-12T15:00:28.305Z,55.65
2019-05-12T15:02:54.310Z,55.76
2019-05-12T15:05:20.322Z,55.80
2019-05-12T15:07:57.404Z,55.68
2019-05-12T15:10:14.255Z,55.53
2019-05-12T15:12:38.502Z,55.54
2019-05-12T15:15:15.656Z,55.55
2019-05-12T15:17:36.347Z,55.55
2019-05-12T15:20:06.604Z,55.54
2019-05-12T15:22:28.423Z,55.99
2019-05-12T15:24:58.723Z,55.70
2019-05-12T15:27:20.443Z,55.56
2019-05-12T15:29:50.079Z,55.95
2019-05-12T15:32:12.500Z,55.70
2019-05-12T15:34:38.512Z,55.95
2019-05-12T15:37:04.507Z,55.76
2019-05-12T15:39:30.506Z,56.01
2019-05-12T15:41:58.679Z,56.02
2019-05-12T15:44:31.149Z,56.16
2019-05-12T15:46:48.560Z,56.13
2019-05-12T15:49:14.582Z,55.86
2019-05-12T15:51:53.125Z,56.01
2019-05-12T15:54:11.565Z,55.89
2019-05-12T15:56:32.665Z,56.38
2019-05-12T15:59:00.982Z,56.52
2019-05-12T16:01:24.678Z,56.22
2019-05-12T16:03:50.702Z,56.51
2019-05-12T16:06:16.698Z,56.81
2019-05-12T16:08:42.699Z,56.74
2019-05-12T16:11:08.784Z,56.56
2019-05-12T16:13:34.780Z,56.94
2019-05-12T16:16:05.902Z,57.14
2019-05-12T16:18:26.956Z,57.18
2019-05-12T16:20:53.601Z,57.52
2019-05-12T16:23:24.913Z,57.18
2019-05-12T16:25:45.028Z,57.19
2019-05-12T16:28:17.156Z,57.42
2019-05-12T16:30:37.194Z,57.45
2019-05-12T16:33:03.690Z,57.04
2019-05-12T16:35:31.832Z,57.28
2019-05-12T16:40:39.521Z,57.05
2019-05-12T16:43:00.990Z,57.09
2019-05-12T16:45:27.676Z,57.15
2019-05-12T16:47:53.748Z,57.09
2019-05-12T16:50:25.470Z,56.98
2019-05-12T16:52:45.755Z,56.95
2019-05-12T16:55:11.758Z,57.05
2019-05-12T16:57:47.572Z,56.95
2019-05-12T17:00:07.136Z,56.67
2019-05-12T17:02:41.368Z,56.86
2019-05-12T17:04:59.152Z,56.72
2019-05-12T17:07:27.215Z,56.98
2019-05-12T17:09:51.474Z,57.12
2019-05-12T17:12:17.470Z,56.65
2019-05-12T17:14:49.846Z,56.71
2019-05-12T17:17:10.916Z,56.91
2019-05-12T17:19:36.081Z,57.14
2019-05-12T17:22:04.029Z,56.90
2019-05-12T17:24:28.326Z,56.88
2019-05-12T17:26:54.356Z,57.18
2019-05-12T17:29:20.357Z,57.34
2019-05-12T17:31:46.435Z,57.39
2019-05-12T17:34:14.303Z,57.47
2019-05-12T17:36:38.563Z,57.17
2019-05-12T17:39:04.566Z,57.40
2019-05-12T17:41:31.517Z,57.57
2019-05-12T17:44:01.182Z,57.61
2019-05-12T17:46:23.321Z,57.60
2019-05-12T17:48:48.972Z,57.52
2019-05-12T17:51:15.095Z,57.61
2019-05-12T17:53:43.238Z,56.93
2019-05-12T17:56:07.230Z,57.36
2019-05-12T17:58:36.707Z,57.05
2019-05-12T18:00:59.291Z,57.08
2019-05-12T18:03:25.924Z,56.82
2019-05-12T18:05:53.383Z,56.92
2019-05-12T18:08:17.476Z,56.86
2019-05-12T18:10:43.758Z,57.02
2019-05-12T18:13:14.989Z,57.20
2019-05-12T18:15:38.034Z,57.26
2019-05-12T18:18:04.100Z,57.33
2019-05-12T18:20:31.249Z,56.96
2019-05-12T18:22:54.838Z,56.77
2019-05-12T18:25:21.901Z,56.93
2019-05-12T18:27:50.576Z,57.24
2019-05-12T18:30:16.652Z,56.89
2019-05-12T18:32:39.065Z,56.73
2019-05-12T18:35:05.225Z,57.21
2019-05-12T18:37:31.222Z,56.84
2019-05-12T18:39:57.239Z,57.11
2019-05-12T18:42:24.601Z,56.61
2019-05-12T18:44:49.559Z,56.91
2019-05-12T18:47:17.188Z,56.76
2019-05-12T18:49:42.043Z,56.81
2019-05-12T18:52:07.793Z,56.68
2019-05-12T18:54:34.523Z,56.75
2019-05-12T18:57:07.030Z,57.10
2019-05-12T18:59:28.137Z,57.01
2019-05-12T19:01:53.970Z,57.08
2019-05-12T19:04:17.903Z,57.13
2019-05-12T19:06:44.067Z,57.06
2019-05-12T19:09:10.031Z,57.68
2019-05-12T19:11:41.798Z,57.22
2019-05-12T19:14:04.261Z,57.72
2019-05-12T19:16:28.084Z,57.87
2019-05-12T19:18:55.772Z,57.38
2019-05-12T19:21:20.330Z,57.55
2019-05-12T19:23:46.158Z,57.55
2019-05-12T19:26:13.589Z,57.43
2019-05-12T19:28:44.369Z,57.64
2019-05-12T19:31:06.268Z,57.28
2019-05-12T19:33:30.240Z,57.32
2019-05-12T19:36:00.458Z,57.18
2019-05-12T19:38:23.984Z,57.70
2019-05-12T19:40:55.033Z,57.26
2019-05-12T19:43:14.542Z,57.11
2019-05-12T19:45:40.570Z,57.42
2019-05-12T19:48:06.631Z,57.09
2019-05-12T19:50:32.754Z,57.01
2019-05-12T19:52:58.794Z,57.35
2019-05-12T19:55:24.779Z,57.29
2019-05-12T19:57:51.173Z,57.47
2019-05-12T20:00:17.261Z,57.81
2019-05-12T20:02:43.868Z,57.73
2019-05-12T20:05:09.876Z,57.45
2019-05-12T20:07:36.650Z,57.31
2019-05-12T20:10:04.714Z,57.68
2019-05-12T20:12:28.981Z,57.50
2019-05-12T20:14:56.748Z,57.62
2019-05-12T20:17:20.999Z,57.43
2019-05-12T20:19:46.992Z,57.43
2019-05-12T20:22:13.822Z,57.54
2019-05-12T20:24:39.180Z,57.23
2019-05-12T20:27:05.198Z,57.34
2019-05-12T20:29:33.601Z,57.11
2019-05-12T20:31:57.328Z,57.41
2019-05-12T20:34:24.516Z,57.42
2019-05-12T20:36:49.339Z,57.23
2019-05-12T20:39:21.733Z,57.45
2019-05-12T20:41:41.983Z,57.41
2019-05-12T20:44:09.766Z,57.19
2019-05-12T20:46:35.422Z,57.26
2019-05-12T20:49:09.688Z,57.22
2019-05-12T20:51:27.777Z,57.38
2019-05-12T20:53:54.069Z,57.15
2019-05-12T20:56:22.152Z,56.86
2019-05-12T20:58:46.675Z,56.79
2019-05-12T21:01:13.923Z,56.82
2019-05-12T21:03:39.732Z,57.02
2019-05-12T21:06:04.639Z,56.81
2019-05-12T21:08:30.642Z,56.82
2019-05-12T21:10:56.835Z,56.97
2019-05-12T21:13:27.363Z,56.79
2019-05-12T21:15:48.856Z,56.73
2019-05-12T21:18:14.917Z,56.81
2019-05-12T21:20:40.884Z,56.73
2019-05-12T21:23:06.915Z,56.74
2019-05-12T21:25:33.880Z,56.62
2019-05-12T21:28:02.343Z,56.89
2019-05-12T21:30:24.992Z,56.73
2019-05-12T21:32:59.323Z,56.62
2019-05-12T21:35:22.174Z,56.68
2019-05-12T21:37:46.109Z,56.65
2019-05-12T21:40:09.193Z,56.68
2019-05-12T21:42:35.207Z,56.53
2019-05-12T21:45:01.236Z,56.83
2019-05-12T21:47:27.253Z,56.52
2019-05-12T21:49:57.718Z,56.42
2019-05-12T21:52:19.268Z,56.33
2019-05-12T21:54:45.273Z,56.70
2019-05-12T21:57:11.288Z,56.43
2019-05-12T21:59:39.547Z,56.39
2019-05-12T22:02:04.276Z,56.46
2019-05-12T22:04:32.882Z,56.54
2019-05-12T22:06:56.956Z,56.52
2019-05-12T22:09:23.846Z,56.15
2019-05-12T22:11:51.016Z,56.46
2019-05-12T22:14:13.721Z,56.36
2019-05-12T22:16:43.737Z,56.26
2019-05-12T22:19:05.429Z,56.31
2019-05-12T22:21:35.775Z,56.28
2019-05-12T22:23:57.456Z,56.15
2019-05-12T22:26:23.451Z,56.21
2019-05-12T22:28:50.990Z,56.07
2019-05-12T22:31:15.462Z,56.29
2019-05-12T22:33:51.500Z,56.28
2019-05-12T22:36:14.527Z,56.29
2019-05-12T22:38:34.040Z,56.27
2019-05-12T22:40:59.844Z,56.14
2019-05-12T22:43:25.530Z,55.99
2019-05-12T22:45:51.546Z,56.19
2019-05-12T22:48:17.544Z,56.16
2019-05-12T22:50:43.650Z,55.97
2019-05-12T22:53:09.575Z,56.02
2019-05-12T22:55:36.251Z,56.09
2019-05-12T22:58:01.569Z,56.06
2019-05-12T23:00:27.576Z,56.09
2019-05-12T23:02:53.724Z,56.05
2019-05-12T23:05:20.658Z,55.96
2019-05-12T23:07:45.602Z,55.99
2019-05-12T23:10:14.169Z,55.95
2019-05-12T23:12:37.615Z,55.94
2019-05-12T23:15:07.310Z,55.79
2019-05-12T23:17:29.640Z,55.81
2019-05-12T23:19:55.992Z,55.83
2019-05-12T23:22:23.619Z,55.88
2019-05-12T23:24:47.743Z,55.90
2019-05-12T23:27:13.761Z,55.74
2019-05-12T23:29:39.733Z,55.67
2019-05-12T23:32:11.774Z,55.75
2019-05-12T23:34:33.905Z,55.85
2019-05-12T23:36:59.980Z,55.79
2019-05-12T23:39:23.894Z,55.69
2019-05-12T23:41:49.886Z,55.79
2019-05-12T23:44:15.909Z,55.73
2019-05-12T23:46:43.712Z,55.78
2019-05-12T23:49:07.936Z,55.71
2019-05-12T23:51:34.154Z,55.61
2019-05-12T23:53:59.946Z,55.63
2019-05-12T23:56:25.968Z,55.61
2019-05-12T23:58:53.827Z,55.51
