createdAt,value
2022-12-25T09:46:03.946Z,96.50
2022-12-25T09:48:33.702Z,96.70
2022-12-25T09:51:08.596Z,96.50
2022-12-25T09:53:43.564Z,96.30
2022-12-25T09:56:17.824Z,96.10
2022-12-25T09:58:45.054Z,96.40
2022-12-25T10:01:47.497Z,96.40
2022-12-25T10:04:22.109Z,96.70
2022-12-25T10:07:06.720Z,96.70
2022-12-25T10:09:56.060Z,96.40
2022-12-25T10:13:07.760Z,96.30
2022-12-25T10:15:55.622Z,96.30
2022-12-25T10:18:39.464Z,96.20
2022-12-25T10:21:13.341Z,96.20
2022-12-25T10:23:50.057Z,96.10
2022-12-25T10:26:19.792Z,96.10
2022-12-25T10:28:53.580Z,96.10
2022-12-25T10:31:26.637Z,96.20
2022-12-25T10:33:57.467Z,96.10
2022-12-25T10:36:27.677Z,96.00
2022-12-25T10:38:55.601Z,96.00
2022-12-25T10:41:53.093Z,96.00
2022-12-25T10:44:24.253Z,95.90
2022-12-25T10:46:59.417Z,95.90
2022-12-25T10:49:39.843Z,95.90
2022-12-25T10:52:21.539Z,95.80
2022-12-25T10:54:51.297Z,95.60
2022-12-25T10:57:20.598Z,95.70
2022-12-25T10:59:56.106Z,95.60
2022-12-25T11:02:34.451Z,95.60
2022-12-25T11:05:05.832Z,95.50
2022-12-25T11:07:33.252Z,95.50
2022-12-25T11:10:19.539Z,95.50
2022-12-25T11:12:47.368Z,95.50
2022-12-25T11:15:43.665Z,95.50
2022-12-25T11:18:23.226Z,96.60
2022-12-25T11:20:51.249Z,98.00
2022-12-25T11:23:20.292Z,96.80
2022-12-25T11:26:03.021Z,96.10
2022-12-25T11:28:32.768Z,95.60
2022-12-25T11:31:05.551Z,95.60
2022-12-25T11:33:41.086Z,95.70
2022-12-25T11:36:33.920Z,95.70
2022-12-25T11:39:14.312Z,95.60
2022-12-25T11:41:44.374Z,95.60
2022-12-25T11:44:27.368Z,95.60
2022-12-25T11:46:56.227Z,96.00
2022-12-25T11:49:24.384Z,95.60
2022-12-25T11:51:55.440Z,95.60
2022-12-25T11:54:37.096Z,95.50
2022-12-25T11:57:05.936Z,95.30
2022-12-25T11:59:40.493Z,95.10
2022-12-25T12:02:42.980Z,95.10
2022-12-25T12:05:35.480Z,95.20
2022-12-25T12:08:04.889Z,95.20
2022-12-25T12:10:47.256Z,95.10
2022-12-25T12:13:23.952Z,95.00
2022-12-25T12:15:53.779Z,95.00
2022-12-25T12:18:22.331Z,94.90
2022-12-25T12:21:05.667Z,94.90
2022-12-25T12:23:48.627Z,94.90
2022-12-25T12:26:27.126Z,94.80
2022-12-25T12:28:57.849Z,94.70
2022-12-25T12:31:28.540Z,94.70
2022-12-25T12:33:59.202Z,94.70
2022-12-25T12:36:35.487Z,94.70
2022-12-25T12:39:05.290Z,94.70
2022-12-25T12:41:45.959Z,94.70
2022-12-25T12:44:14.289Z,94.50
2022-12-25T12:46:54.597Z,94.50
2022-12-25T12:49:28.588Z,94.40
2022-12-25T12:52:11.533Z,94.20
2022-12-25T12:55:00.422Z,94.50
2022-12-25T12:57:31.387Z,94.60
2022-12-25T13:00:04.800Z,94.50
2022-12-25T13:03:30.100Z,94.50
2022-12-25T13:06:17.127Z,94.60
2022-12-25T13:08:58.085Z,94.50
2022-12-25T13:11:32.272Z,94.30
2022-12-25T13:14:02.692Z,94.50
2022-12-25T13:16:38.808Z,94.50
2022-12-25T13:19:18.069Z,95.00
2022-12-25T13:22:06.205Z,94.80
2022-12-25T13:24:35.451Z,94.60
2022-12-25T13:27:20.982Z,94.70
2022-12-25T13:29:47.840Z,95.00
2022-12-25T13:32:37.678Z,94.70
2022-12-25T13:35:12.253Z,94.70
2022-12-25T13:37:39.260Z,94.90
2022-12-25T13:40:08.471Z,95.00
2022-12-25T13:42:37.406Z,95.10
2022-12-25T13:45:18.491Z,95.10
2022-12-25T13:47:49.934Z,95.40
2022-12-25T13:50:29.589Z,95.40
2022-12-25T13:52:58.468Z,95.40
2022-12-25T13:55:28.248Z,95.30
2022-12-25T13:58:03.512Z,95.40
2022-12-25T14:00:37.012Z,95.50
2022-12-25T14:03:07.536Z,95.60
2022-12-25T14:05:42.868Z,95.70
2022-12-25T14:08:17.002Z,95.80
2022-12-25T14:10:48.487Z,95.70
2022-12-25T14:13:16.233Z,95.80
2022-12-25T14:15:45.020Z,95.80
2022-12-25T14:18:16.660Z,95.90
2022-12-25T14:21:04.843Z,96.00
2022-12-25T14:23:49.252Z,96.00
2022-12-25T14:26:23.604Z,96.20
2022-12-25T14:28:53.414Z,96.30
2022-12-25T14:31:21.482Z,96.30
2022-12-25T14:33:49.117Z,96.30
2022-12-25T14:36:16.158Z,96.40
2022-12-25T14:38:44.260Z,96.40
2022-12-25T14:41:22.615Z,96.50
2022-12-25T14:43:54.766Z,96.60
2022-12-25T14:46:26.763Z,96.50
2022-12-25T14:49:04.347Z,96.60
2022-12-25T14:51:32.722Z,96.60
2022-12-25T14:54:04.104Z,96.60
2022-12-25T14:56:39.250Z,96.60
2022-12-25T14:59:09.572Z,96.60
2022-12-25T15:01:40.015Z,96.60
2022-12-25T15:04:12.843Z,96.60
2022-12-25T15:06:53.276Z,96.60
2022-12-25T15:09:21.025Z,96.90
2022-12-25T15:11:53.108Z,96.70
2022-12-25T15:14:19.977Z,96.80
2022-12-25T15:16:53.136Z,97.00
2022-12-25T15:19:30.451Z,96.90
2022-12-25T15:22:01.562Z,97.00
2022-12-25T15:24:28.398Z,97.10
2022-12-25T15:26:57.996Z,97.10
2022-12-25T15:29:52.127Z,97.10
2022-12-25T15:32:20.726Z,97.10
2022-12-25T15:34:49.805Z,97.10
2022-12-25T15:37:18.226Z,97.20
2022-12-25T15:39:45.502Z,97.10
2022-12-25T15:42:18.567Z,97.10
2022-12-25T15:44:46.549Z,97.20
2022-12-25T15:47:15.120Z,97.10
2022-12-25T15:49:42.459Z,97.10
2022-12-25T15:52:15.586Z,96.90
2022-12-25T15:54:43.399Z,97.00
2022-12-25T15:57:30.759Z,96.70
2022-12-25T15:59:57.562Z,97.00
2022-12-25T16:02:24.662Z,97.20
2022-12-25T16:04:54.376Z,98.00
2022-12-25T16:07:23.597Z,98.20
2022-12-25T16:09:50.889Z,98.20
2022-12-25T16:12:18.667Z,98.30
2022-12-25T16:14:45.509Z,98.60
2022-12-25T16:17:15.564Z,97.90
2022-12-25T16:19:44.691Z,98.40
2022-12-25T16:22:21.467Z,98.50
2022-12-25T16:24:51.957Z,98.50
2022-12-25T16:27:19.355Z,97.50
2022-12-25T16:29:46.224Z,98.10
2022-12-25T16:32:14.361Z,99.30
2022-12-25T16:34:41.662Z,98.50
2022-12-25T16:37:08.498Z,97.70
2022-12-25T16:39:35.341Z,97.80
2022-12-25T16:42:02.201Z,98.50
2022-12-25T16:48:55.577Z,99.40
2022-12-25T16:51:22.527Z,98.40
2022-12-25T16:53:49.392Z,98.80
2022-12-25T16:56:25.496Z,99.90
2022-12-25T16:58:52.628Z,99.20
2022-12-25T17:01:22.449Z,99.70
2022-12-25T17:03:50.188Z,98.70
2022-12-25T17:06:23.531Z,98.10
2022-12-25T17:08:51.977Z,99.10
2022-12-25T17:11:23.590Z,99.10
2022-12-25T17:13:50.633Z,99.50
2022-12-25T17:16:20.518Z,98.80
2022-12-25T17:18:54.563Z,98.30
2022-12-25T17:21:22.510Z,98.80
2022-12-25T17:23:49.315Z,98.90
2022-12-25T17:26:16.349Z,99.10
2022-12-25T17:28:43.332Z,99.20
2022-12-25T17:31:12.344Z,98.60
2022-12-25T17:33:41.017Z,98.80
2022-12-25T17:36:17.065Z,98.90
2022-12-25T17:38:46.264Z,98.90
2022-12-25T17:41:14.658Z,98.60
2022-12-25T17:43:42.510Z,98.10
2022-12-25T17:46:16.925Z,97.60
2022-12-25T17:48:47.052Z,97.40
2022-12-25T17:51:16.522Z,97.80
2022-12-25T17:53:46.211Z,97.60
2022-12-25T17:56:13.888Z,98.40
2022-12-25T17:58:40.997Z,97.70
2022-12-25T18:01:10.885Z,97.30
2022-12-25T18:03:37.955Z,97.40
2022-12-25T18:06:09.808Z,97.50
2022-12-25T18:08:39.605Z,97.40
2022-12-25T18:11:10.391Z,97.30
2022-12-25T18:13:43.339Z,97.40
2022-12-25T18:16:10.362Z,97.60
2022-12-25T18:18:37.209Z,97.10
2022-12-25T18:21:06.978Z,97.10
2022-12-25T18:23:34.407Z,97.10
2022-12-25T18:26:06.196Z,96.80
2022-12-25T18:28:33.911Z,96.90
2022-12-25T18:31:01.017Z,96.90
2022-12-25T18:33:31.335Z,96.70
2022-12-25T18:36:00.461Z,96.70
2022-12-25T18:38:27.908Z,96.70
2022-12-25T18:40:55.960Z,97.00
2022-12-25T18:43:51.327Z,96.90
2022-12-25T18:46:10.180Z,96.80
2022-12-25T18:48:38.188Z,96.60
2022-12-25T18:51:08.448Z,96.50
2022-12-25T18:53:35.896Z,96.30
2022-12-25T18:56:11.892Z,96.30
2022-12-25T18:58:39.473Z,96.60
2022-12-25T19:01:17.159Z,97.00
2022-12-25T19:03:44.894Z,96.80
2022-12-25T19:06:39.032Z,96.80
2022-12-25T19:09:10.814Z,96.50
2022-12-25T19:11:46.588Z,96.30
2022-12-25T19:14:14.096Z,96.20
2022-12-25T19:16:41.126Z,96.10
2022-12-25T19:19:08.150Z,95.90
2022-12-25T19:21:35.359Z,96.40
2022-12-25T19:24:02.182Z,97.00
2022-12-25T19:26:29.093Z,96.80
2022-12-25T19:28:55.967Z,96.80
2022-12-25T19:31:22.910Z,96.70
2022-12-25T19:33:49.800Z,96.60
2022-12-25T19:36:17.066Z,96.30
2022-12-25T19:38:44.188Z,96.30
2022-12-25T19:41:16.660Z,96.30
2022-12-25T19:43:45.653Z,96.60
2022-12-25T19:46:40.474Z,96.90
2022-12-25T19:49:11.337Z,96.90
2022-12-25T19:51:41.197Z,96.90
2022-12-25T19:54:10.985Z,96.90
2022-12-25T19:56:37.980Z,97.00
2022-12-25T19:59:04.856Z,98.40
2022-12-25T20:01:33.098Z,97.20
2022-12-25T20:04:02.226Z,96.90
2022-12-25T20:06:34.796Z,97.00
2022-12-25T20:09:03.259Z,96.50
2022-12-25T20:11:31.824Z,96.50
2022-12-25T20:13:59.925Z,96.40
2022-12-25T20:16:26.867Z,96.30
2022-12-25T20:18:53.836Z,96.40
2022-12-25T20:21:22.157Z,96.20
2022-12-25T20:23:51.181Z,96.20
2022-12-25T20:26:19.909Z,96.20
2022-12-25T20:28:47.952Z,96.00
2022-12-25T20:31:24.578Z,95.90
2022-12-25T20:33:51.480Z,95.70
2022-12-25T20:36:18.970Z,96.00
2022-12-25T20:38:46.332Z,95.80
2022-12-25T20:41:31.190Z,95.70
2022-12-25T20:43:58.476Z,95.50
2022-12-25T20:46:26.345Z,95.60
2022-12-25T20:48:53.933Z,95.70
2022-12-25T20:51:22.974Z,95.60
2022-12-25T20:53:50.534Z,95.70
2022-12-25T20:56:19.215Z,95.70
2022-12-25T20:58:46.351Z,95.50
2022-12-25T21:01:16.294Z,95.30
2022-12-25T21:03:43.597Z,95.30
2022-12-25T21:06:11.260Z,95.20
2022-12-25T21:08:38.679Z,95.10
2022-12-25T21:11:06.007Z,95.10
2022-12-25T21:13:35.975Z,95.50
2022-12-25T21:16:07.877Z,95.50
2022-12-25T21:18:35.450Z,95.40
2022-12-25T21:21:06.472Z,95.40
2022-12-25T21:23:35.172Z,95.40
2022-12-25T21:26:19.064Z,95.40
2022-12-25T21:28:47.758Z,95.20
2022-12-25T21:31:14.772Z,95.30
2022-12-25T21:33:55.054Z,95.20
2022-12-25T21:36:27.256Z,95.20
2022-12-25T21:38:59.555Z,95.30
2022-12-25T21:41:27.546Z,95.20
2022-12-25T21:43:55.530Z,95.00
2022-12-25T21:46:22.751Z,95.10
2022-12-25T21:48:49.851Z,95.30
2022-12-25T21:51:38.407Z,95.40
2022-12-25T21:54:06.859Z,95.30
2022-12-25T21:56:43.998Z,95.20
2022-12-25T21:59:18.117Z,95.30
2022-12-25T22:01:46.083Z,95.20
2022-12-25T22:04:15.207Z,95.00
2022-12-25T22:07:01.205Z,95.10
2022-12-25T22:09:28.191Z,95.10
2022-12-25T22:12:13.702Z,95.10
2022-12-25T22:14:55.420Z,95.10
2022-12-25T22:17:46.362Z,95.40
2022-12-25T22:20:17.018Z,95.30
2022-12-25T22:22:44.592Z,95.30
2022-12-25T22:25:11.839Z,95.10
2022-12-25T22:27:40.633Z,95.00
2022-12-25T22:30:11.513Z,94.90
2022-12-25T22:32:38.660Z,95.10
2022-12-25T22:35:05.780Z,95.20
2022-12-25T22:37:33.180Z,95.10
2022-12-25T22:40:02.285Z,95.30
2022-12-25T22:42:29.294Z,95.40
2022-12-25T22:44:56.204Z,95.20
2022-12-25T22:47:24.152Z,94.90
2022-12-25T22:49:50.972Z,95.00
