createdAt,value
2023-01-21T00:01:14.415Z,100405.86
2023-01-21T00:04:00.887Z,100408.41
2023-01-21T00:06:47.673Z,100407.60
2023-01-21T00:09:34.671Z,100416.38
2023-01-21T00:12:21.220Z,100413.64
2023-01-21T00:15:08.070Z,100414.13
2023-01-21T00:17:55.010Z,100408.14
2023-01-21T00:20:41.654Z,100403.50
2023-01-21T00:23:28.736Z,100407.77
2023-01-21T00:26:15.438Z,100405.85
2023-01-21T00:29:04.955Z,100400.30
2023-01-21T00:31:51.466Z,100404.24
2023-01-21T00:34:38.309Z,100403.13
2023-01-21T00:37:24.989Z,100400.02
2023-01-21T00:40:12.267Z,100394.70
2023-01-21T00:43:12.860Z,100384.61
2023-01-21T00:46:07.917Z,100378.16
2023-01-21T00:48:56.111Z,100376.40
2023-01-21T00:51:42.790Z,100377.89
2023-01-21T00:54:35.028Z,100378.09
2023-01-21T00:57:21.788Z,100375.89
2023-01-21T01:00:11.152Z,100373.14
2023-01-21T01:02:58.115Z,100368.60
2023-01-21T01:05:44.750Z,100361.15
2023-01-21T01:08:31.512Z,100353.85
2023-01-21T01:11:21.622Z,100354.30
2023-01-21T01:14:08.151Z,100351.54
2023-01-21T01:16:54.827Z,100355.61
2023-01-21T01:19:41.713Z,100362.97
2023-01-21T01:22:28.417Z,100355.96
2023-01-21T01:25:15.164Z,100360.29
2023-01-21T01:28:01.763Z,100357.48
2023-01-21T01:30:48.579Z,100352.27
2023-01-21T01:33:35.373Z,100348.86
2023-01-21T01:36:25.605Z,100342.80
2023-01-21T01:39:12.096Z,100341.81
2023-01-21T01:41:59.424Z,100333.39
2023-01-21T01:45:02.566Z,100324.83
2023-01-21T01:47:58.301Z,100321.50
2023-01-21T01:50:46.946Z,100313.11
2023-01-21T01:53:35.665Z,100308.80
2023-01-21T01:56:22.608Z,100300.20
2023-01-21T01:59:09.205Z,100289.43
2023-01-21T02:01:58.612Z,100279.83
2023-01-21T02:04:53.010Z,100272.92
2023-01-21T02:07:42.440Z,100268.48
2023-01-21T02:10:30.060Z,100255.23
2023-01-21T02:13:17.057Z,100248.96
2023-01-21T02:16:10.696Z,100242.37
2023-01-21T02:19:28.706Z,100244.12
2023-01-21T02:22:44.051Z,100236.23
2023-01-21T02:25:42.677Z,100234.63
2023-01-21T02:28:51.979Z,100232.75
2023-01-21T02:31:53.672Z,100235.61
2023-01-21T02:34:46.276Z,100228.87
2023-01-21T02:37:57.448Z,100230.27
2023-01-21T02:40:50.746Z,100232.98
2023-01-21T02:43:54.149Z,100226.43
2023-01-21T02:46:49.883Z,100222.15
2023-01-21T02:49:42.274Z,100224.62
2023-01-21T02:52:29.148Z,100217.20
2023-01-21T02:55:17.052Z,100220.03
2023-01-21T02:58:12.107Z,100216.42
2023-01-21T03:01:14.237Z,100211.33
2023-01-21T03:04:25.758Z,100205.30
2023-01-21T03:07:31.599Z,100197.23
2023-01-21T03:10:26.759Z,100196.56
2023-01-21T03:13:47.453Z,100189.61
2023-01-21T03:16:56.581Z,100182.38
2023-01-21T03:19:57.025Z,100178.19
2023-01-21T03:22:45.072Z,100164.48
2023-01-21T03:25:34.439Z,100155.00
2023-01-21T03:28:24.653Z,100156.42
2023-01-21T03:31:33.171Z,100154.98
2023-01-21T03:34:22.447Z,100156.61
2023-01-21T03:37:30.530Z,100157.92
2023-01-21T03:40:23.922Z,100162.12
2023-01-21T03:43:11.184Z,100165.79
2023-01-21T03:46:07.172Z,100160.95
2023-01-21T03:49:03.276Z,100155.00
2023-01-21T03:51:54.029Z,100150.16
2023-01-21T03:54:41.282Z,100139.27
2023-01-21T03:57:28.097Z,100135.77
2023-01-21T04:00:16.250Z,100129.55
2023-01-21T04:03:03.687Z,100125.69
2023-01-21T04:05:50.327Z,100135.42
2023-01-21T04:08:36.983Z,100132.10
2023-01-21T04:11:23.683Z,100129.42
2023-01-21T04:14:10.536Z,100132.84
2023-01-21T04:16:57.723Z,100131.08
2023-01-21T04:19:44.456Z,100137.34
2023-01-21T04:22:31.293Z,100143.19
2023-01-21T04:25:17.999Z,100149.37
2023-01-21T04:28:04.834Z,100148.20
2023-01-21T04:30:51.528Z,100151.05
2023-01-21T04:33:38.523Z,100153.40
2023-01-21T04:36:24.773Z,100158.82
2023-01-21T04:39:11.505Z,100159.13
2023-01-21T04:41:58.145Z,100160.88
2023-01-21T04:44:45.043Z,100157.27
2023-01-21T04:47:31.613Z,100155.13
2023-01-21T04:50:18.873Z,100150.36
2023-01-21T04:53:05.852Z,100152.81
2023-01-21T04:55:52.743Z,100151.12
2023-01-21T04:58:39.444Z,100143.66
2023-01-21T05:01:26.111Z,100142.61
2023-01-21T05:04:12.896Z,100145.61
2023-01-21T05:06:59.685Z,100149.34
2023-01-21T05:09:46.352Z,100140.75
2023-01-21T05:12:33.144Z,100141.54
2023-01-21T05:15:20.163Z,100145.53
2023-01-21T05:18:06.516Z,100142.73
2023-01-21T05:20:53.526Z,100137.20
2023-01-21T05:23:40.265Z,100140.73
2023-01-21T05:26:26.779Z,100139.23
2023-01-21T05:29:13.462Z,100136.27
2023-01-21T05:32:00.231Z,100134.90
2023-01-21T05:34:46.940Z,100143.82
2023-01-21T05:37:33.184Z,100144.05
2023-01-21T05:40:20.383Z,100141.17
2023-01-21T05:43:07.075Z,100137.27
2023-01-21T05:45:54.271Z,100134.85
2023-01-21T05:48:40.873Z,100133.64
2023-01-21T05:51:27.063Z,100135.73
2023-01-21T05:54:14.892Z,100142.80
2023-01-21T05:57:01.533Z,100147.28
2023-01-21T05:59:49.409Z,100151.48
2023-01-21T06:02:36.073Z,100152.30
2023-01-21T06:05:22.666Z,100153.27
2023-01-21T06:08:10.408Z,100155.96
2023-01-21T06:10:56.749Z,100153.34
2023-01-21T06:13:43.884Z,100154.05
2023-01-21T06:16:30.235Z,100156.47
2023-01-21T06:19:16.784Z,100159.36
2023-01-21T06:22:04.017Z,100155.93
2023-01-21T06:24:50.865Z,100153.91
2023-01-21T06:27:38.423Z,100159.66
2023-01-21T06:30:26.216Z,100158.88
2023-01-21T06:33:14.794Z,100163.17
2023-01-21T06:36:01.747Z,100160.63
2023-01-21T06:38:48.142Z,100160.95
2023-01-21T06:41:34.975Z,100155.88
2023-01-21T06:44:23.779Z,100155.22
2023-01-21T06:47:10.288Z,100159.67
2023-01-21T06:50:00.163Z,100162.64
2023-01-21T06:52:48.426Z,100164.00
2023-01-21T06:55:35.335Z,100164.02
2023-01-21T06:58:24.313Z,100168.81
2023-01-21T07:01:10.647Z,100171.93
2023-01-21T07:09:11.895Z,100170.81
2023-01-21T07:11:58.713Z,100172.38
2023-01-21T07:14:51.132Z,100171.59
2023-01-21T07:17:38.064Z,100167.86
2023-01-21T07:20:24.483Z,100169.77
2023-01-21T07:23:11.202Z,100172.10
2023-01-21T07:25:58.013Z,100174.60
2023-01-21T07:28:44.906Z,100177.13
2023-01-21T07:31:31.983Z,100175.66
2023-01-21T07:34:18.809Z,100177.67
2023-01-21T07:37:05.341Z,100176.46
2023-01-21T07:39:54.462Z,100174.78
2023-01-21T07:42:44.109Z,100173.79
2023-01-21T07:45:30.705Z,100173.84
2023-01-21T07:48:17.689Z,100170.92
2023-01-21T07:51:05.658Z,100170.83
2023-01-21T07:53:58.150Z,100170.65
2023-01-21T07:56:45.956Z,100173.12
2023-01-21T07:59:32.402Z,100169.59
2023-01-21T08:02:20.352Z,100177.74
2023-01-21T08:05:07.774Z,100172.38
2023-01-21T08:07:58.084Z,100173.46
2023-01-21T08:10:51.441Z,100171.30
2023-01-21T08:13:37.673Z,100169.61
2023-01-21T08:16:24.557Z,100173.24
2023-01-21T08:19:13.757Z,100176.22
2023-01-21T08:22:00.773Z,100179.48
2023-01-21T08:24:47.295Z,100185.27
2023-01-21T08:27:36.477Z,100187.62
2023-01-21T08:30:23.160Z,100191.17
2023-01-21T08:33:13.316Z,100193.41
2023-01-21T08:36:03.807Z,100199.04
2023-01-21T08:39:02.074Z,100205.17
2023-01-21T08:41:49.581Z,100203.00
2023-01-21T08:44:36.084Z,100206.06
2023-01-21T08:47:22.932Z,100207.31
2023-01-21T08:50:10.343Z,100207.63
2023-01-21T08:52:57.260Z,100210.50
2023-01-21T08:55:44.031Z,100216.77
2023-01-21T08:58:31.943Z,100215.16
2023-01-21T09:01:18.593Z,100218.21
2023-01-21T09:04:05.218Z,100215.83
2023-01-21T09:06:51.895Z,100219.95
2023-01-21T09:09:38.709Z,100220.08
2023-01-21T09:12:25.257Z,100217.97
2023-01-21T09:15:18.549Z,100216.14
2023-01-21T09:18:12.332Z,100220.64
2023-01-21T09:21:03.704Z,100223.27
2023-01-21T09:23:50.588Z,100221.01
2023-01-21T09:26:37.505Z,100222.48
2023-01-21T09:29:30.150Z,100231.08
2023-01-21T09:32:17.602Z,100235.11
2023-01-21T09:35:04.827Z,100239.31
2023-01-21T09:37:51.488Z,100245.48
2023-01-21T09:40:44.013Z,100238.91
2023-01-21T09:43:46.482Z,100245.17
2023-01-21T09:47:03.969Z,100248.66
2023-01-21T09:49:56.017Z,100249.94
2023-01-21T09:52:52.258Z,100256.00
2023-01-21T09:55:47.685Z,100247.78
2023-01-21T09:58:41.691Z,100256.12
2023-01-21T10:01:37.458Z,100252.77
2023-01-21T10:04:35.706Z,100259.04
2023-01-21T10:07:38.991Z,100263.96
2023-01-21T10:11:01.978Z,100260.50
2023-01-21T10:14:19.505Z,100265.01
2023-01-21T10:17:29.571Z,100265.20
2023-01-21T10:20:23.991Z,100264.23
2023-01-21T10:23:19.209Z,100270.88
2023-01-21T10:26:09.765Z,100267.98
2023-01-21T10:28:56.421Z,100268.64
2023-01-21T10:31:51.190Z,100271.36
2023-01-21T10:34:44.232Z,100271.98
2023-01-21T10:38:01.309Z,100280.36
2023-01-21T10:40:56.977Z,100285.55
2023-01-21T10:44:24.356Z,100284.30
2023-01-21T10:47:31.972Z,100291.91
2023-01-21T10:50:34.578Z,100295.30
2023-01-21T10:53:24.445Z,100299.94
2023-01-21T10:56:18.878Z,100297.63
2023-01-21T10:59:19.235Z,100302.65
2023-01-21T11:02:08.781Z,100301.25
2023-01-21T11:04:58.299Z,100300.63
2023-01-21T11:07:46.899Z,100300.88
2023-01-21T11:10:33.692Z,100307.59
2023-01-21T11:20:28.277Z,100315.63
2023-01-21T11:23:31.006Z,100317.40
2023-01-21T11:26:23.549Z,100321.71
2023-01-21T11:29:14.508Z,100320.92
2023-01-21T11:32:28.322Z,100323.34
2023-01-21T11:35:21.788Z,100324.38
2023-01-21T11:38:41.967Z,100323.89
2023-01-21T11:41:29.014Z,100324.20
2023-01-21T11:44:21.324Z,100326.72
2023-01-21T11:47:46.430Z,100327.65
2023-01-21T11:50:38.547Z,100336.34
2023-01-21T11:53:26.132Z,100344.23
2023-01-21T11:56:15.899Z,100346.21
2023-01-21T11:59:14.023Z,100353.98
2023-01-21T12:02:05.546Z,100356.17
2023-01-21T12:05:10.242Z,100362.08
2023-01-21T12:07:57.601Z,100369.91
2023-01-21T12:10:48.783Z,100379.44
2023-01-21T12:13:39.497Z,100378.79
2023-01-21T12:16:29.168Z,100381.25
2023-01-21T12:20:00.962Z,100383.39
2023-01-21T12:23:13.062Z,100384.70
2023-01-21T12:26:36.952Z,100388.46
2023-01-21T12:29:45.098Z,100391.50
2023-01-21T12:32:39.212Z,100393.52
2023-01-21T12:35:46.813Z,100393.94
2023-01-21T12:38:41.421Z,100398.82
2023-01-21T12:41:32.372Z,100404.91
2023-01-21T12:44:28.219Z,100411.35
2023-01-21T12:47:32.505Z,100414.48
2023-01-21T12:50:22.778Z,100419.48
2023-01-21T12:53:23.920Z,100422.25
2023-01-21T12:56:28.756Z,100421.65
2023-01-21T12:59:33.325Z,100427.56
2023-01-21T13:02:29.166Z,100429.77
2023-01-21T13:05:44.217Z,100435.98
2023-01-21T13:09:12.539Z,100440.02
2023-01-21T13:12:11.496Z,100446.10
2023-01-21T13:15:13.261Z,100452.64
2023-01-21T13:18:04.561Z,100461.50
2023-01-21T13:20:56.113Z,100465.67
2023-01-21T13:23:50.942Z,100467.80
2023-01-21T13:26:59.486Z,100473.84
2023-01-21T13:29:51.744Z,100474.73
2023-01-21T13:32:53.237Z,100476.05
2023-01-21T13:35:58.431Z,100477.77
2023-01-21T13:39:30.507Z,100477.28
2023-01-21T13:42:41.130Z,100479.38
2023-01-21T13:45:47.239Z,100487.50
2023-01-21T13:48:51.735Z,100496.74
2023-01-21T13:52:00.955Z,100499.16
2023-01-21T13:55:00.542Z,100502.56
2023-01-21T13:57:55.986Z,100505.58
2023-01-21T14:00:50.663Z,100509.61
2023-01-21T14:03:45.437Z,100516.91
2023-01-21T14:06:42.569Z,100528.92
2023-01-21T14:09:37.066Z,100535.13
2023-01-21T14:12:41.974Z,100536.84
2023-01-21T14:15:40.411Z,100542.83
2023-01-21T14:18:51.909Z,100544.04
2023-01-21T14:21:57.202Z,100549.65
2023-01-21T14:25:21.214Z,100553.09
2023-01-21T14:28:07.757Z,100557.52
2023-01-21T14:31:12.698Z,100560.04
2023-01-21T14:34:25.693Z,100564.47
2023-01-21T14:37:17.678Z,100568.77
2023-01-21T14:40:28.462Z,100573.64
2023-01-21T14:43:36.637Z,100580.78
2023-01-21T14:46:33.992Z,100586.21
2023-01-21T14:49:39.557Z,100587.63
2023-01-21T14:52:33.502Z,100593.51
2023-01-21T14:55:32.741Z,100600.31
2023-01-21T14:58:23.699Z,100604.82
2023-01-21T15:01:45.073Z,100611.91
2023-01-21T15:04:40.032Z,100619.44
2023-01-21T15:07:38.486Z,100628.20
2023-01-21T15:10:33.918Z,100637.80
2023-01-21T15:13:32.616Z,100642.12
2023-01-21T15:16:39.125Z,100645.91
2023-01-21T15:19:32.835Z,100654.61
2023-01-21T15:22:39.895Z,100654.48
2023-01-21T15:25:36.910Z,100652.23
2023-01-21T15:28:34.897Z,100654.70
2023-01-21T15:31:24.562Z,100664.08
2023-01-21T15:34:15.505Z,100669.77
2023-01-21T15:37:02.323Z,100666.72
2023-01-21T15:39:56.856Z,100672.90
2023-01-21T15:43:12.592Z,100682.38
2023-01-21T15:46:31.254Z,100686.92
2023-01-21T15:49:42.107Z,100688.58
2023-01-21T15:52:49.789Z,100695.14
2023-01-21T15:56:10.529Z,100694.05
2023-01-21T15:59:12.164Z,100695.91
2023-01-21T16:02:11.313Z,100701.69
2023-01-21T16:05:29.153Z,100703.88
2023-01-21T16:09:04.614Z,100710.05
2023-01-21T16:12:17.082Z,100717.40
2023-01-21T16:15:19.085Z,100723.17
2023-01-21T16:18:18.466Z,100732.23
2023-01-21T16:21:05.353Z,100733.92
2023-01-21T16:23:57.715Z,100740.02
2023-01-21T16:26:44.251Z,100745.97
2023-01-21T16:29:38.423Z,100749.80
2023-01-21T16:32:27.019Z,100749.58
2023-01-21T16:35:13.985Z,100753.40
2023-01-21T16:38:00.572Z,100757.16
2023-01-21T16:41:11.557Z,100757.66
2023-01-21T16:44:05.803Z,100758.45
2023-01-21T16:46:53.108Z,100763.30
2023-01-21T16:49:43.289Z,100768.80
2023-01-21T16:52:30.599Z,100774.25
2023-01-21T16:55:28.764Z,100779.29
2023-01-21T16:58:32.755Z,100782.48
2023-01-21T17:01:20.986Z,100783.65
2023-01-21T17:04:09.220Z,100790.25
2023-01-21T17:06:56.241Z,100793.94
2023-01-21T17:09:43.476Z,100797.59
2023-01-21T17:12:33.629Z,100808.13
2023-01-21T17:15:38.583Z,100807.42
2023-01-21T17:18:46.123Z,100811.84
2023-01-21T17:21:38.725Z,100821.79
2023-01-21T17:24:30.865Z,100825.71
2023-01-21T17:27:20.454Z,100834.44
2023-01-21T17:30:31.817Z,100837.23
2023-01-21T17:33:30.702Z,100841.23
2023-01-21T17:36:31.395Z,100849.23
2023-01-21T17:40:00.894Z,100853.40
2023-01-21T17:42:48.738Z,100867.23
2023-01-21T17:45:38.387Z,100871.16
2023-01-21T17:48:31.242Z,100876.23
2023-01-21T17:51:57.407Z,100883.28
2023-01-21T17:54:51.081Z,100883.01
2023-01-21T17:57:38.162Z,100888.38
2023-01-21T18:00:43.249Z,100891.96
2023-01-21T18:03:30.814Z,100894.27
2023-01-21T18:06:24.350Z,100898.36
2023-01-21T18:09:15.444Z,100904.88
2023-01-21T18:12:37.991Z,100909.66
2023-01-21T18:15:24.192Z,100919.04
2023-01-21T18:18:17.036Z,100924.37
2023-01-21T18:21:02.645Z,100929.29
2023-01-21T18:23:48.725Z,100934.24
2023-01-21T18:26:35.146Z,100939.52
2023-01-21T18:29:21.198Z,100943.89
2023-01-21T18:32:13.783Z,100942.58
2023-01-21T18:34:59.245Z,100945.52
2023-01-21T18:37:45.248Z,100949.02
2023-01-21T18:40:30.428Z,100951.98
2023-01-21T18:43:15.704Z,100954.17
2023-01-21T18:46:00.511Z,100954.02
2023-01-21T18:48:48.218Z,100955.92
2023-01-21T18:51:33.472Z,100956.43
2023-01-21T18:54:19.854Z,100960.90
2023-01-21T18:57:09.589Z,100960.92
2023-01-21T18:59:54.858Z,100966.16
2023-01-21T19:02:39.999Z,100964.26
2023-01-21T19:09:21.824Z,100973.11
2023-01-21T19:12:12.437Z,100975.16
2023-01-21T19:14:59.760Z,100979.80
2023-01-21T19:17:47.225Z,100980.89
2023-01-21T19:20:34.946Z,100984.33
2023-01-21T19:23:21.693Z,100983.80
2023-01-21T19:26:13.121Z,100991.39
2023-01-21T19:29:00.150Z,100999.69
2023-01-21T19:31:49.126Z,101004.63
2023-01-21T19:34:36.188Z,101013.84
2023-01-21T19:37:24.844Z,101013.92
2023-01-21T19:40:30.212Z,101017.13
2023-01-21T19:43:22.095Z,101018.15
2023-01-21T19:46:12.423Z,101023.33
2023-01-21T19:49:16.575Z,101028.16
2023-01-21T19:55:45.352Z,101036.04
2023-01-21T19:58:34.081Z,101037.92
2023-01-21T20:01:20.840Z,101041.52
2023-01-21T20:04:08.921Z,101045.75
2023-01-21T20:06:56.640Z,101050.30
2023-01-21T20:09:46.602Z,101052.23
2023-01-21T20:12:33.409Z,101054.73
2023-01-21T20:15:30.411Z,101056.95
2023-01-21T20:18:19.283Z,101065.98
2023-01-21T20:21:06.241Z,101072.96
2023-01-21T20:23:53.260Z,101080.89
2023-01-21T20:26:45.208Z,101087.69
2023-01-21T20:29:32.006Z,101093.91
2023-01-21T20:32:19.393Z,101096.42
2023-01-21T20:35:06.861Z,101093.84
2023-01-21T20:37:55.595Z,101096.79
2023-01-21T20:40:42.178Z,101101.59
2023-01-21T20:43:29.298Z,101102.56
2023-01-21T20:46:29.931Z,101107.45
2023-01-21T20:49:16.558Z,101114.30
2023-01-21T20:52:03.626Z,101122.50
2023-01-21T20:54:50.493Z,101119.27
2023-01-21T20:57:37.077Z,101121.73
2023-01-21T21:00:31.528Z,101127.42
2023-01-21T21:03:18.591Z,101132.64
2023-01-21T21:06:12.579Z,101140.02
2023-01-21T21:08:59.167Z,101143.59
2023-01-21T21:11:45.886Z,101149.52
2023-01-21T21:14:32.843Z,101153.54
2023-01-21T21:17:19.434Z,101156.35
2023-01-21T21:20:07.457Z,101163.52
2023-01-21T21:22:53.826Z,101171.60
2023-01-21T21:25:47.318Z,101175.00
2023-01-21T21:28:34.000Z,101176.88
2023-01-21T21:31:21.531Z,101182.93
2023-01-21T21:34:09.879Z,101184.54
2023-01-21T21:36:56.546Z,101185.48
2023-01-21T21:39:43.224Z,101189.55
2023-01-21T21:42:48.318Z,101195.10
2023-01-21T21:45:36.443Z,101197.02
2023-01-21T21:48:39.752Z,101198.11
2023-01-21T21:51:26.910Z,101197.64
2023-01-21T21:54:15.365Z,101196.97
2023-01-21T21:57:01.745Z,101192.20
2023-01-21T21:59:48.358Z,101201.48
2023-01-21T22:02:35.176Z,101205.45
2023-01-21T22:05:21.924Z,101210.04
2023-01-21T22:08:09.296Z,101210.66
2023-01-21T22:10:56.589Z,101217.85
2023-01-21T22:13:43.947Z,101221.20
2023-01-21T22:16:31.575Z,101223.95
2023-01-21T22:19:18.461Z,101231.84
2023-01-21T22:22:05.234Z,101234.92
2023-01-21T22:24:54.460Z,101239.15
2023-01-21T22:27:41.503Z,101239.36
2023-01-21T22:30:42.582Z,101241.39
2023-01-21T22:33:30.437Z,101245.73
2023-01-21T22:36:20.508Z,101248.77
2023-01-21T22:39:07.122Z,101248.45
2023-01-21T22:42:00.143Z,101247.13
2023-01-21T22:44:47.150Z,101245.55
2023-01-21T22:47:34.977Z,101248.71
2023-01-21T22:50:21.627Z,101254.95
2023-01-21T22:53:08.967Z,101254.56
2023-01-21T22:55:58.173Z,101252.98
2023-01-21T22:58:44.955Z,101255.72
2023-01-21T23:01:31.741Z,101257.05
2023-01-21T23:04:21.312Z,101262.88
2023-01-21T23:07:07.686Z,101262.33
2023-01-21T23:09:54.817Z,101258.73
2023-01-21T23:12:41.718Z,101261.41
2023-01-21T23:15:28.492Z,101264.70
2023-01-21T23:18:15.459Z,101271.38
2023-01-21T23:21:07.264Z,101270.86
2023-01-21T23:23:54.033Z,101267.17
2023-01-21T23:26:40.943Z,101267.54
2023-01-21T23:29:27.589Z,101267.84
2023-01-21T23:32:14.566Z,101267.45
2023-01-21T23:35:00.976Z,101270.47
2023-01-21T23:37:47.723Z,101273.86
2023-01-21T23:40:34.599Z,101273.83
2023-01-21T23:43:26.095Z,101275.34
2023-01-21T23:46:16.480Z,101280.65
2023-01-21T23:49:02.980Z,101283.16
2023-01-21T23:51:51.242Z,101285.47
2023-01-21T23:54:43.656Z,101283.88
2023-01-21T23:57:30.482Z,101279.80
