createdAt,value
2022-08-18T00:01:27.667Z,68.12
2022-08-18T00:06:32.648Z,68.36
2022-08-18T00:11:41.197Z,68.44
2022-08-18T00:16:43.754Z,68.74
2022-08-18T00:21:45.395Z,69.13
2022-08-18T00:26:47.175Z,69.21
2022-08-18T00:31:51.224Z,69.80
2022-08-18T00:36:52.841Z,69.54
2022-08-18T00:41:54.656Z,69.12
2022-08-18T00:46:56.448Z,69.06
2022-08-18T00:52:00.799Z,69.51
2022-08-18T00:57:06.698Z,69.66
2022-08-18T01:02:12.906Z,70.17
2022-08-18T01:07:20.720Z,70.07
2022-08-18T01:12:44.028Z,70.53
2022-08-18T01:18:02.731Z,70.90
2022-08-18T01:23:12.165Z,70.52
2022-08-18T01:28:14.673Z,71.07
2022-08-18T01:33:18.605Z,70.99
2022-08-18T01:38:26.194Z,71.37
2022-08-18T01:43:27.876Z,71.06
2022-08-18T01:48:34.359Z,71.59
2022-08-18T01:53:37.378Z,71.66
2022-08-18T01:58:39.016Z,71.46
2022-08-18T02:03:46.733Z,72.30
2022-08-18T02:08:49.912Z,72.24
2022-08-18T02:13:55.601Z,72.70
2022-08-18T02:18:57.274Z,72.15
2022-08-18T02:23:59.103Z,71.62
2022-08-18T02:29:00.716Z,71.97
2022-08-18T02:34:02.743Z,72.62
2022-08-18T02:39:04.527Z,72.66
2022-08-18T02:44:07.673Z,72.57
2022-08-18T02:49:09.469Z,72.96
2022-08-18T02:54:11.543Z,73.23
2022-08-18T02:59:15.967Z,73.56
2022-08-18T03:04:29.618Z,73.29
2022-08-18T03:09:33.838Z,73.79
2022-08-18T03:14:37.417Z,73.99
2022-08-18T03:19:39.123Z,73.64
2022-08-18T03:24:41.189Z,73.45
2022-08-18T03:29:42.994Z,73.73
2022-08-18T03:34:44.933Z,73.52
2022-08-18T03:39:46.724Z,73.49
2022-08-18T03:44:48.616Z,73.49
2022-08-18T03:49:50.269Z,73.36
2022-08-18T03:54:51.942Z,73.29
2022-08-18T03:59:54.843Z,73.41
2022-08-18T04:04:56.482Z,74.35
2022-08-18T04:09:58.678Z,73.67
2022-08-18T04:15:00.314Z,74.17
2022-08-18T04:20:01.954Z,74.30
2022-08-18T04:25:03.841Z,73.51
2022-08-18T04:30:06.801Z,73.83
2022-08-18T04:35:12.382Z,73.32
2022-08-18T04:40:15.826Z,72.88
2022-08-18T04:45:17.537Z,73.64
2022-08-18T04:50:19.728Z,73.71
2022-08-18T04:55:22.200Z,73.78
2022-08-18T05:00:24.017Z,73.36
2022-08-18T05:05:27.519Z,72.89
2022-08-18T05:10:29.361Z,72.41
2022-08-18T05:15:46.913Z,71.79
2022-08-18T05:20:55.226Z,71.23
2022-08-18T05:26:00.674Z,70.32
2022-08-18T05:31:29.453Z,69.49
2022-08-18T05:36:50.296Z,68.94
2022-08-18T05:41:56.048Z,67.93
2022-08-18T05:47:18.072Z,67.32
2022-08-18T05:52:26.209Z,66.54
2022-08-18T05:57:32.966Z,66.17
2022-08-18T06:02:48.037Z,66.17
2022-08-18T06:07:56.996Z,65.22
2022-08-18T06:13:01.284Z,64.01
2022-08-18T06:18:17.870Z,63.79
2022-08-18T06:23:36.080Z,63.23
2022-08-18T06:28:54.012Z,62.05
2022-08-18T06:34:10.807Z,60.99
2022-08-18T06:39:39.615Z,61.42
2022-08-18T06:44:50.504Z,60.21
2022-08-18T06:50:07.269Z,59.89
2022-08-18T06:55:15.899Z,59.92
2022-08-18T07:00:17.473Z,59.08
2022-08-18T07:05:28.640Z,58.76
2022-08-18T07:10:40.415Z,59.38
2022-08-18T07:15:45.718Z,59.61
2022-08-18T07:20:55.745Z,59.02
2022-08-18T07:26:06.586Z,58.39
2022-08-18T07:31:17.036Z,59.01
2022-08-18T07:36:23.258Z,59.01
2022-08-18T07:41:32.155Z,59.50
2022-08-18T07:46:46.096Z,58.90
2022-08-18T07:51:54.289Z,58.38
2022-08-18T07:57:03.288Z,58.42
2022-08-18T08:02:25.964Z,56.83
2022-08-18T08:07:38.744Z,56.40
2022-08-18T08:12:51.810Z,56.28
2022-08-18T08:18:36.458Z,56.15
2022-08-18T08:23:45.036Z,56.51
2022-08-18T08:28:56.157Z,56.71
2022-08-18T08:34:23.037Z,56.22
2022-08-18T08:39:34.162Z,55.96
2022-08-18T08:44:59.193Z,56.53
2022-08-18T08:50:07.199Z,55.21
2022-08-18T08:55:29.525Z,54.61
2022-08-18T09:00:31.458Z,54.23
2022-08-18T09:05:44.072Z,52.12
2022-08-18T09:11:04.078Z,53.49
2022-08-18T09:16:43.482Z,53.57
2022-08-18T09:21:54.089Z,52.19
2022-08-18T09:27:22.994Z,51.34
2022-08-18T09:32:25.999Z,52.37
2022-08-18T09:37:42.198Z,52.49
2022-08-18T09:48:32.687Z,51.78
2022-08-18T09:50:37.043Z,52.05
2022-08-18T09:53:52.773Z,50.66
2022-08-18T09:59:03.060Z,51.71
2022-08-18T10:04:16.283Z,49.28
2022-08-18T10:09:37.124Z,49.16
2022-08-18T10:14:58.469Z,47.50
2022-08-18T10:20:27.807Z,47.24
2022-08-18T10:25:38.643Z,47.61
2022-08-18T10:30:57.604Z,47.05
2022-08-18T10:36:03.223Z,46.11
2022-08-18T10:41:27.122Z,47.29
2022-08-18T10:46:39.641Z,47.54
2022-08-18T10:52:01.391Z,47.15
2022-08-18T10:57:10.669Z,47.73
2022-08-18T11:02:42.898Z,46.20
2022-08-18T11:13:17.527Z,46.20
2022-08-18T11:18:30.211Z,48.04
2022-08-18T11:23:31.991Z,46.21
2022-08-18T11:28:35.954Z,45.54
2022-08-18T11:33:42.038Z,45.33
2022-08-18T11:38:56.114Z,46.50
2022-08-18T11:44:00.213Z,45.70
2022-08-18T11:49:16.336Z,42.90
2022-08-18T11:54:24.768Z,43.76
2022-08-18T11:59:52.183Z,42.16
2022-08-18T12:05:03.134Z,42.71
2022-08-18T12:10:30.116Z,41.61
2022-08-18T12:15:44.299Z,42.51
2022-08-18T12:20:49.498Z,41.42
2022-08-18T12:25:53.449Z,42.17
2022-08-18T12:30:56.191Z,40.99
2022-08-18T12:35:59.149Z,40.92
2022-08-18T12:41:01.695Z,40.00
2022-08-18T12:46:05.354Z,40.25
2022-08-18T12:51:10.042Z,39.82
2022-08-18T12:56:26.093Z,40.34
2022-08-18T13:01:28.205Z,40.53
2022-08-18T13:06:31.384Z,39.68
2022-08-18T13:11:33.597Z,38.72
2022-08-18T13:16:54.040Z,37.89
2022-08-18T13:21:57.246Z,38.08
2022-08-18T13:26:59.069Z,38.19
2022-08-18T13:32:00.889Z,37.94
2022-08-18T13:37:02.593Z,37.99
2022-08-18T13:42:21.510Z,39.21
2022-08-18T13:47:32.068Z,39.45
2022-08-18T13:52:54.241Z,39.31
2022-08-18T13:57:56.417Z,39.48
2022-08-18T14:03:02.079Z,39.79
2022-08-18T14:08:05.496Z,39.29
2022-08-18T14:13:18.515Z,39.49
2022-08-18T14:18:28.578Z,39.32
2022-08-18T14:23:53.036Z,39.41
2022-08-18T14:28:55.478Z,39.24
2022-08-18T14:33:59.734Z,39.04
2022-08-18T14:39:06.117Z,38.95
2022-08-18T14:44:14.832Z,39.16
2022-08-18T14:49:28.564Z,38.91
2022-08-18T14:54:31.746Z,39.49
2022-08-18T14:59:37.483Z,40.43
2022-08-18T15:04:53.250Z,40.63
2022-08-18T15:10:15.270Z,40.96
2022-08-18T15:15:18.824Z,41.27
2022-08-18T15:20:29.745Z,41.65
2022-08-18T15:25:51.057Z,41.23
2022-08-18T15:31:16.580Z,41.94
2022-08-18T15:36:16.717Z,42.42
2022-08-18T15:41:32.598Z,43.46
2022-08-18T15:46:38.794Z,44.30
2022-08-18T15:51:43.044Z,44.35
2022-08-18T15:56:48.769Z,44.47
2022-08-18T16:02:00.958Z,44.52
2022-08-18T16:07:02.624Z,44.11
2022-08-18T16:12:04.590Z,42.43
2022-08-18T16:17:13.097Z,42.14
2022-08-18T16:22:19.553Z,41.67
2022-08-18T16:27:23.593Z,41.91
2022-08-18T16:32:25.224Z,41.93
2022-08-18T16:37:27.596Z,41.03
2022-08-18T16:42:32.996Z,41.57
2022-08-18T16:47:41.927Z,41.55
2022-08-18T16:52:43.884Z,41.68
2022-08-18T16:58:04.863Z,41.76
2022-08-18T17:03:25.932Z,42.03
2022-08-18T17:08:27.916Z,42.53
2022-08-18T17:13:29.838Z,42.49
2022-08-18T17:18:31.752Z,42.86
2022-08-18T17:23:34.203Z,43.25
2022-08-18T17:28:52.608Z,43.55
2022-08-18T17:34:02.923Z,43.52
2022-08-18T17:39:09.677Z,44.03
2022-08-18T17:44:12.788Z,44.14
2022-08-18T17:49:22.525Z,44.87
2022-08-18T17:54:29.781Z,45.04
2022-08-18T17:59:45.577Z,45.41
2022-08-18T18:04:53.501Z,46.45
2022-08-18T18:10:03.021Z,47.41
2022-08-18T18:15:09.172Z,47.60
2022-08-18T18:20:15.592Z,48.22
2022-08-18T18:25:34.779Z,49.27
2022-08-18T18:30:36.992Z,49.65
2022-08-18T18:35:55.510Z,50.18
2022-08-18T18:41:00.567Z,50.77
2022-08-18T18:46:29.858Z,51.45
2022-08-18T18:51:56.587Z,51.18
2022-08-18T18:56:59.061Z,51.76
2022-08-18T19:02:33.897Z,53.10
2022-08-18T19:08:12.388Z,53.42
2022-08-18T19:13:33.428Z,53.67
2022-08-18T19:19:35.920Z,53.91
2022-08-18T19:24:19.392Z,54.00
2022-08-18T19:29:29.978Z,54.55
2022-08-18T19:34:36.029Z,54.70
2022-08-18T19:40:01.024Z,54.48
2022-08-18T19:45:20.895Z,53.96
2022-08-18T19:50:53.837Z,55.20
2022-08-18T19:55:58.325Z,55.08
2022-08-18T20:01:13.299Z,55.18
2022-08-18T20:06:34.541Z,55.31
2022-08-18T20:12:13.035Z,55.50
2022-08-18T20:17:22.965Z,55.91
2022-08-18T20:22:25.079Z,56.18
2022-08-18T20:27:36.548Z,56.77
2022-08-18T20:32:38.548Z,57.11
2022-08-18T20:37:42.649Z,57.35
2022-08-18T20:42:56.257Z,56.92
2022-08-18T20:48:27.710Z,57.55
2022-08-18T20:53:50.328Z,57.63
2022-08-18T20:59:03.934Z,57.31
2022-08-18T21:04:10.525Z,57.44
2022-08-18T21:09:18.526Z,57.59
2022-08-18T21:14:25.875Z,57.78
2022-08-18T21:19:31.589Z,57.67
2022-08-18T21:24:39.052Z,57.87
2022-08-18T21:29:49.022Z,58.65
2022-08-18T21:34:51.442Z,58.64
2022-08-18T21:39:56.384Z,59.91
2022-08-18T21:45:00.783Z,59.89
2022-08-18T21:50:11.422Z,60.28
2022-08-18T21:55:31.054Z,61.15
2022-08-18T22:00:38.642Z,62.08
2022-08-18T22:05:57.985Z,62.96
2022-08-18T22:11:51.854Z,62.30
2022-08-18T22:17:35.033Z,62.07
2022-08-18T22:22:55.393Z,61.78
2022-08-18T22:27:59.178Z,62.58
2022-08-18T22:33:00.996Z,61.80
2022-08-18T22:38:02.636Z,62.33
2022-08-18T22:43:05.039Z,62.42
2022-08-18T22:48:06.685Z,62.38
2022-08-18T22:53:08.561Z,62.33
2022-08-18T22:58:10.771Z,63.08
2022-08-18T23:03:13.179Z,63.11
2022-08-18T23:08:14.912Z,63.01
2022-08-18T23:13:17.246Z,63.65
2022-08-18T23:18:21.305Z,63.31
2022-08-18T23:23:26.272Z,64.61
2022-08-18T23:28:27.949Z,64.08
2022-08-18T23:33:29.612Z,63.52
2022-08-18T23:38:31.701Z,63.38
2022-08-18T23:43:35.919Z,64.43
2022-08-18T23:48:37.520Z,64.74
2022-08-18T23:53:39.141Z,64.96
2022-08-18T23:58:41.169Z,64.71
