createdAt,value
2018-04-25T00:01:33.559Z,99.90
2018-04-25T00:04:01.559Z,99.90
2018-04-25T00:06:32.922Z,99.90
2018-04-25T00:09:17.403Z,99.90
2018-04-25T00:11:46.183Z,99.90
2018-04-25T00:14:15.011Z,99.90
2018-04-25T00:16:43.025Z,99.90
2018-04-25T00:19:11.947Z,99.90
2018-04-25T00:21:42.655Z,99.90
2018-04-25T00:24:20.778Z,99.90
2018-04-25T00:26:50.763Z,99.90
2018-04-25T00:29:20.798Z,99.90
2018-04-25T00:31:49.763Z,99.90
2018-04-25T00:34:17.803Z,99.90
2018-04-25T00:36:45.819Z,99.90
2018-04-25T00:39:13.835Z,99.90
2018-04-25T00:41:42.795Z,99.90
2018-04-25T00:44:11.749Z,99.90
2018-04-25T00:46:41.691Z,99.90
2018-04-25T00:49:11.735Z,99.90
2018-04-25T00:51:51.438Z,99.90
2018-04-25T00:54:25.219Z,99.90
2018-04-25T00:56:59.250Z,99.90
2018-04-25T00:59:28.303Z,99.90
2018-04-25T01:02:01.459Z,99.90
2018-04-25T01:04:31.362Z,99.90
2018-04-25T01:07:01.383Z,99.90
2018-04-25T01:09:33.722Z,99.90
2018-04-25T01:12:03.590Z,99.90
2018-04-25T01:14:31.522Z,99.90
2018-04-25T01:17:01.569Z,99.90
2018-04-25T01:19:30.358Z,99.90
2018-04-25T01:22:01.095Z,99.90
2018-04-25T01:24:31.770Z,99.90
2018-04-25T01:27:03.278Z,99.90
2018-04-25T01:29:42.539Z,99.90
2018-04-25T01:32:10.570Z,99.90
2018-04-25T01:34:46.598Z,99.90
2018-04-25T01:37:21.102Z,99.90
2018-04-25T01:39:55.334Z,99.90
2018-04-25T01:42:30.977Z,99.90
2018-04-25T01:45:05.342Z,99.90
2018-04-25T01:47:39.622Z,99.90
2018-04-25T01:50:18.266Z,99.90
2018-04-25T01:53:03.570Z,99.90
2018-04-25T01:55:43.437Z,99.90
2018-04-25T01:58:26.554Z,99.90
2018-04-25T02:01:06.493Z,99.90
2018-04-25T02:03:48.461Z,99.90
2018-04-25T02:06:24.069Z,99.90
2018-04-25T02:08:58.273Z,99.90
2018-04-25T02:11:33.465Z,99.90
2018-04-25T02:14:02.237Z,99.90
2018-04-25T02:16:32.010Z,99.90
2018-04-25T02:19:01.913Z,99.90
2018-04-25T02:21:30.913Z,99.90
2018-04-25T02:24:00.839Z,99.90
2018-04-25T02:26:32.597Z,99.90
2018-04-25T02:29:01.597Z,99.90
2018-04-25T02:31:30.515Z,99.90
2018-04-25T02:34:03.057Z,99.90
2018-04-25T02:36:32.045Z,99.90
2018-04-25T02:39:10.137Z,99.90
2018-04-25T02:41:42.438Z,99.90
2018-04-25T02:44:13.587Z,99.90
2018-04-25T02:46:41.585Z,99.90
2018-04-25T02:49:15.012Z,99.90
2018-04-25T02:51:43.022Z,99.90
2018-04-25T02:54:23.687Z,99.90
2018-04-25T02:56:51.698Z,99.90
2018-04-25T02:59:20.649Z,99.90
2018-04-25T03:01:50.573Z,99.90
2018-04-25T03:04:19.549Z,99.90
2018-04-25T03:06:48.530Z,99.90
2018-04-25T03:09:17.534Z,99.90
2018-04-25T03:11:51.296Z,99.90
2018-04-25T03:14:19.325Z,99.90
2018-04-25T03:16:49.331Z,99.90
2018-04-25T03:19:19.358Z,99.90
2018-04-25T03:21:49.374Z,99.90
2018-04-25T03:24:17.393Z,99.90
2018-04-25T03:26:47.329Z,99.90
2018-04-25T03:29:15.338Z,99.90
2018-04-25T03:31:44.110Z,99.90
2018-04-25T03:34:13.022Z,99.90
2018-04-25T03:36:41.802Z,99.90
2018-04-25T03:39:16.537Z,99.90
2018-04-25T03:41:47.245Z,99.90
2018-04-25T03:44:15.253Z,99.90
2018-04-25T03:46:44.202Z,99.90
2018-04-25T03:49:12.222Z,99.90
2018-04-25T03:51:40.413Z,99.90
2018-04-25T03:54:08.417Z,99.90
2018-04-25T03:56:40.888Z,99.90
2018-04-25T03:59:11.656Z,99.90
2018-04-25T04:01:39.640Z,99.90
2018-04-25T04:04:07.653Z,99.90
2018-04-25T04:06:47.693Z,99.90
2018-04-25T04:09:15.705Z,99.90
2018-04-25T04:11:45.489Z,99.90
2018-04-25T04:14:15.501Z,99.90
2018-04-25T04:16:43.519Z,99.90
2018-04-25T04:19:11.765Z,99.90
2018-04-25T04:21:43.882Z,99.90
2018-04-25T04:24:15.846Z,99.90
2018-04-25T04:26:50.353Z,99.90
2018-04-25T04:29:18.361Z,99.90
2018-04-25T04:31:49.484Z,99.90
2018-04-25T04:34:17.504Z,99.90
2018-04-25T04:36:53.704Z,99.90
2018-04-25T04:39:29.744Z,99.90
2018-04-25T04:41:57.757Z,99.90
2018-04-25T04:44:32.865Z,99.90
2018-04-25T04:47:05.253Z,99.90
2018-04-25T04:49:33.333Z,99.90
2018-04-25T04:52:02.189Z,99.90
2018-04-25T04:54:34.028Z,99.90
2018-04-25T04:57:03.976Z,99.90
2018-04-25T04:59:32.001Z,99.90
2018-04-25T05:02:02.715Z,99.90
2018-04-25T05:04:30.721Z,99.90
2018-04-25T05:07:00.681Z,99.90
2018-04-25T05:09:43.440Z,99.90
2018-04-25T05:12:13.193Z,99.90
2018-04-25T05:14:43.105Z,99.90
2018-04-25T05:17:31.324Z,99.90
2018-04-25T05:19:59.329Z,99.90
2018-04-25T05:22:40.445Z,99.90
2018-04-25T05:25:10.217Z,99.90
2018-04-25T05:27:41.977Z,99.90
2018-04-25T05:30:10.969Z,99.90
2018-04-25T05:32:39.004Z,99.90
2018-04-25T05:35:07.037Z,99.90
2018-04-25T05:37:35.831Z,99.90
2018-04-25T05:40:04.613Z,99.90
2018-04-25T05:42:35.341Z,99.90
2018-04-25T05:45:03.353Z,99.90
2018-04-25T05:47:33.300Z,99.90
2018-04-25T05:50:09.284Z,99.90
2018-04-25T05:52:38.080Z,99.90
2018-04-25T05:55:06.868Z,99.90
2018-04-25T05:57:35.660Z,99.90
2018-04-25T06:00:05.365Z,99.90
2018-04-25T06:02:40.430Z,99.90
2018-04-25T06:05:15.416Z,99.90
2018-04-25T06:07:43.451Z,99.90
2018-04-25T06:10:11.455Z,99.90
2018-04-25T06:12:39.549Z,99.90
2018-04-25T06:15:07.488Z,99.90
2018-04-25T06:17:37.481Z,99.90
2018-04-25T06:20:09.783Z,99.90
2018-04-25T06:22:37.788Z,99.90
2018-04-25T06:25:06.493Z,99.90
2018-04-25T06:27:34.527Z,99.90
2018-04-25T06:30:05.124Z,99.90
2018-04-25T06:32:33.132Z,99.90
2018-04-25T06:35:08.442Z,99.90
2018-04-25T06:37:43.965Z,99.90
2018-04-25T06:40:12.957Z,99.90
2018-04-25T06:42:40.965Z,99.90
2018-04-25T06:45:12.951Z,99.90
2018-04-25T06:47:40.948Z,99.90
2018-04-25T06:50:09.856Z,99.90
2018-04-25T06:52:38.752Z,99.90
2018-04-25T06:55:06.771Z,99.90
2018-04-25T06:57:35.660Z,99.90
2018-04-25T07:00:03.657Z,99.90
2018-04-25T07:02:32.547Z,99.90
2018-04-25T07:05:02.459Z,99.90
2018-04-25T07:07:31.471Z,99.90
2018-04-25T07:10:00.195Z,99.90
2018-04-25T07:12:32.543Z,99.90
2018-04-25T07:15:07.048Z,99.90
2018-04-25T07:17:35.120Z,99.90
2018-04-25T07:20:12.136Z,98.50
2018-04-25T07:22:40.913Z,97.40
2018-04-25T07:25:09.591Z,97.40
2018-04-25T07:27:37.604Z,95.60
2018-04-25T07:30:05.622Z,94.10
2018-04-25T07:32:33.632Z,93.60
2018-04-25T07:35:01.640Z,91.20
2018-04-25T07:37:29.641Z,90.00
2018-04-25T07:39:57.656Z,87.90
2018-04-25T07:42:25.667Z,84.00
2018-04-25T07:44:55.660Z,83.70
2018-04-25T07:47:23.672Z,75.00
2018-04-25T07:49:52.446Z,71.80
2018-04-25T07:52:20.459Z,71.80
2018-04-25T07:54:48.448Z,70.90
2018-04-25T07:57:16.468Z,71.00
2018-04-25T07:59:44.460Z,69.60
2018-04-25T08:02:12.468Z,67.60
2018-04-25T08:04:40.483Z,67.20
2018-04-25T08:07:09.247Z,67.20
2018-04-25T08:09:37.263Z,67.10
2018-04-25T08:12:17.195Z,67.00
2018-04-25T08:17:55.691Z,63.40
2018-04-25T08:23:35.467Z,59.30
2018-04-25T08:26:03.492Z,58.70
2018-04-25T08:28:31.483Z,57.60
2018-04-25T08:30:59.484Z,57.50
2018-04-25T08:33:27.554Z,55.30
2018-04-25T08:35:55.488Z,53.90
2018-04-25T08:38:27.188Z,55.20
2018-04-25T08:40:55.976Z,58.30
2018-04-25T08:43:23.963Z,58.30
2018-04-25T08:45:52.884Z,60.00
2018-04-25T08:48:20.880Z,60.10
2018-04-25T08:50:55.264Z,59.80
2018-04-25T08:53:25.192Z,60.20
2018-04-25T08:55:55.112Z,59.20
2018-04-25T08:58:29.168Z,59.10
2018-04-25T09:00:57.156Z,60.90
2018-04-25T09:03:28.440Z,60.00
2018-04-25T09:05:57.556Z,60.50
2018-04-25T09:08:27.467Z,59.80
2018-04-25T09:10:56.992Z,57.90
2018-04-25T09:13:25.758Z,55.90
2018-04-25T09:15:54.726Z,55.70
2018-04-25T09:18:22.731Z,52.50
2018-04-25T09:20:55.187Z,51.40
2018-04-25T09:23:23.199Z,51.30
2018-04-25T09:25:52.858Z,50.00
2018-04-25T09:28:20.878Z,50.00
2018-04-25T09:30:52.258Z,50.00
2018-04-25T09:33:21.267Z,49.80
2018-04-25T09:35:49.247Z,50.20
2018-04-25T09:38:18.235Z,49.60
2018-04-25T09:40:49.982Z,48.00
2018-04-25T09:43:18.004Z,46.80
2018-04-25T09:45:47.663Z,46.00
2018-04-25T09:48:26.607Z,46.00
2018-04-25T09:51:00.351Z,45.20
2018-04-25T09:53:30.303Z,44.30
2018-04-25T09:55:59.292Z,43.80
2018-04-25T09:58:28.283Z,45.70
2018-04-25T10:00:58.212Z,45.50
2018-04-25T10:03:29.452Z,45.30
2018-04-25T10:05:57.452Z,46.90
2018-04-25T10:08:31.332Z,48.80
2018-04-25T10:10:59.331Z,48.80
2018-04-25T10:13:28.092Z,45.40
2018-04-25T10:15:56.108Z,45.40
2018-04-25T10:18:24.212Z,44.30
2018-04-25T10:20:52.239Z,42.30
2018-04-25T10:23:22.132Z,40.10
2018-04-25T10:25:50.133Z,40.00
2018-04-25T10:28:18.132Z,40.50
2018-04-25T10:30:52.216Z,43.30
2018-04-25T10:33:23.804Z,45.90
2018-04-25T10:35:55.549Z,47.60
2018-04-25T10:38:26.699Z,48.70
2018-04-25T10:40:54.700Z,50.80
2018-04-25T10:43:22.713Z,49.90
2018-04-25T10:45:51.056Z,45.40
2018-04-25T10:48:20.019Z,43.00
2018-04-25T10:50:48.021Z,41.40
2018-04-25T10:53:17.792Z,39.40
2018-04-25T10:55:45.795Z,39.40
2018-04-25T10:58:13.791Z,40.40
2018-04-25T11:00:41.803Z,39.60
2018-04-25T11:03:20.088Z,39.30
2018-04-25T11:05:51.068Z,37.60
2018-04-25T11:08:19.107Z,35.60
2018-04-25T11:10:47.100Z,33.60
2018-04-25T11:13:15.132Z,33.80
2018-04-25T11:15:45.068Z,34.10
2018-04-25T11:18:18.152Z,36.90
2018-04-25T11:20:47.151Z,39.60
2018-04-25T11:23:15.164Z,41.90
2018-04-25T11:25:43.939Z,39.80
2018-04-25T11:28:25.250Z,39.70
2018-04-25T11:30:53.250Z,40.20
2018-04-25T11:33:21.254Z,39.00
2018-04-25T11:35:49.254Z,40.70
2018-04-25T11:38:20.043Z,40.00
2018-04-25T11:40:52.367Z,40.00
2018-04-25T11:43:20.365Z,42.00
2018-04-25T11:45:48.366Z,43.50
2018-04-25T11:48:17.335Z,42.90
2018-04-25T11:50:46.338Z,42.40
2018-04-25T11:53:15.318Z,43.20
2018-04-25T11:55:43.325Z,45.70
2018-04-25T11:58:12.091Z,41.90
2018-04-25T12:00:40.994Z,41.80
2018-04-25T12:03:09.015Z,40.00
2018-04-25T12:05:40.698Z,38.60
2018-04-25T12:08:12.454Z,37.90
2018-04-25T12:10:45.194Z,39.40
2018-04-25T12:13:13.244Z,42.30
2018-04-25T12:15:44.963Z,45.80
2018-04-25T12:18:12.982Z,45.70
2018-04-25T12:20:40.986Z,44.50
2018-04-25T12:23:09.242Z,40.70
2018-04-25T12:25:38.470Z,38.60
2018-04-25T12:28:06.483Z,39.20
2018-04-25T12:30:38.422Z,40.80
2018-04-25T12:33:07.390Z,40.80
2018-04-25T12:35:38.941Z,41.10
2018-04-25T12:38:09.094Z,41.10
2018-04-25T12:40:43.691Z,44.40
2018-04-25T12:43:12.666Z,44.30
2018-04-25T12:45:44.986Z,44.60
2018-04-25T12:48:25.394Z,42.50
2018-04-25T12:50:57.694Z,41.50
2018-04-25T12:53:27.715Z,42.90
2018-04-25T12:56:07.929Z,43.50
2018-04-25T12:58:36.946Z,44.50
2018-04-25T13:01:04.952Z,45.50
2018-04-25T13:03:44.522Z,45.60
2018-04-25T13:06:12.522Z,45.60
2018-04-25T13:08:44.390Z,45.70
2018-04-25T13:11:12.406Z,45.90
2018-04-25T13:13:40.414Z,46.20
2018-04-25T13:16:15.633Z,46.20
2018-04-25T13:18:43.633Z,46.50
2018-04-25T13:21:11.662Z,46.20
2018-04-25T13:23:45.294Z,45.90
2018-04-25T13:26:13.305Z,46.60
2018-04-25T13:28:42.977Z,44.60
2018-04-25T13:31:29.425Z,44.50
2018-04-25T13:33:58.989Z,40.50
2018-04-25T13:36:26.992Z,40.40
2018-04-25T13:38:57.693Z,40.70
2018-04-25T13:41:29.133Z,41.10
2018-04-25T13:43:58.815Z,42.70
2018-04-25T13:46:37.329Z,42.70
2018-04-25T13:49:10.457Z,42.70
2018-04-25T13:51:42.221Z,43.10
2018-04-25T13:54:11.186Z,39.70
2018-04-25T13:56:40.913Z,40.00
2018-04-25T13:59:12.382Z,40.00
2018-04-25T14:01:43.397Z,40.50
2018-04-25T14:04:24.661Z,41.80
2018-04-25T14:07:07.433Z,42.60
2018-04-25T14:09:38.105Z,42.70
2018-04-25T14:12:16.202Z,42.70
2018-04-25T14:14:45.137Z,42.20
2018-04-25T14:17:23.729Z,42.00
2018-04-25T14:19:54.782Z,42.50
2018-04-25T14:22:23.438Z,42.80
2018-04-25T14:24:54.533Z,43.40
2018-04-25T14:27:23.507Z,44.10
2018-04-25T14:29:57.674Z,44.40
2018-04-25T14:32:29.203Z,44.80
2018-04-25T14:34:57.973Z,45.20
2018-04-25T14:37:32.364Z,45.60
2018-04-25T14:40:00.362Z,45.90
2018-04-25T14:42:29.325Z,46.10
2018-04-25T14:44:58.341Z,46.40
2018-04-25T14:47:26.341Z,46.90
2018-04-25T14:49:56.261Z,47.30
2018-04-25T14:52:29.741Z,47.20
2018-04-25T14:55:01.790Z,47.20
2018-04-25T14:57:29.797Z,47.00
2018-04-25T14:59:57.811Z,45.30
2018-04-25T15:02:26.698Z,44.40
2018-04-25T15:04:54.729Z,43.20
2018-04-25T15:07:22.734Z,42.60
2018-04-25T15:09:50.806Z,41.50
2018-04-25T15:12:20.730Z,43.40
2018-04-25T15:14:56.409Z,42.40
2018-04-25T15:17:28.133Z,40.50
2018-04-25T15:19:56.159Z,41.50
2018-04-25T15:22:26.949Z,41.20
2018-04-25T15:24:55.798Z,41.10
2018-04-25T15:27:28.085Z,40.90
2018-04-25T15:29:56.096Z,40.60
2018-04-25T15:32:29.720Z,41.80
2018-04-25T15:37:51.648Z,42.00
2018-04-25T15:40:19.695Z,42.10
2018-04-25T15:42:48.569Z,42.40
2018-04-25T15:45:17.338Z,42.40
2018-04-25T15:47:45.364Z,42.40
2018-04-25T15:50:16.064Z,42.30
2018-04-25T15:52:44.988Z,42.30
2018-04-25T15:55:24.180Z,41.90
2018-04-25T15:57:52.185Z,41.80
2018-04-25T16:00:22.137Z,42.30
2018-04-25T16:02:50.165Z,42.30
2018-04-25T16:05:19.123Z,43.00
2018-04-25T16:07:47.137Z,43.60
2018-04-25T16:10:21.997Z,44.20
2018-04-25T16:12:50.013Z,44.20
2018-04-25T16:15:18.997Z,45.00
2018-04-25T16:18:04.813Z,45.30
2018-04-25T16:20:36.512Z,45.70
2018-04-25T16:23:04.513Z,45.70
2018-04-25T16:25:37.066Z,44.60
2018-04-25T16:28:07.001Z,43.10
2018-04-25T16:30:35.046Z,41.80
2018-04-25T16:33:03.105Z,41.40
2018-04-25T16:35:33.053Z,40.60
2018-04-25T16:38:01.057Z,40.70
2018-04-25T16:40:30.713Z,42.20
2018-04-25T16:42:59.717Z,42.10
2018-04-25T16:45:28.714Z,42.60
2018-04-25T16:47:56.721Z,43.10
2018-04-25T16:50:25.501Z,44.20
2018-04-25T16:52:56.026Z,45.30
2018-04-25T16:55:24.814Z,46.20
2018-04-25T16:57:58.553Z,46.30
2018-04-25T17:00:27.481Z,47.10
2018-04-25T17:02:55.477Z,48.00
2018-04-25T17:05:27.085Z,47.90
2018-04-25T17:08:06.501Z,47.80
2018-04-25T17:10:36.673Z,48.50
2018-04-25T17:13:04.633Z,49.50
2018-04-25T17:15:34.665Z,50.50
2018-04-25T17:18:02.685Z,50.40
2018-04-25T17:20:31.622Z,49.70
2018-04-25T17:22:59.677Z,49.50
2018-04-25T17:25:28.421Z,48.90
2018-04-25T17:28:07.041Z,49.50
2018-04-25T17:30:35.046Z,49.50
2018-04-25T17:33:08.006Z,49.70
2018-04-25T17:35:36.001Z,50.20
2018-04-25T17:38:04.980Z,50.00
2018-04-25T17:40:32.980Z,50.30
2018-04-25T17:43:05.096Z,50.70
2018-04-25T17:45:39.500Z,49.70
2018-04-25T17:48:18.432Z,49.30
2018-04-25T17:50:46.428Z,49.50
2018-04-25T17:53:14.428Z,49.60
2018-04-25T17:55:42.448Z,49.80
2018-04-25T17:58:10.472Z,50.10
2018-04-25T18:00:39.372Z,50.50
2018-04-25T18:03:08.224Z,51.90
2018-04-25T18:05:38.645Z,52.90
2018-04-25T18:08:06.663Z,52.90
2018-04-25T18:10:35.464Z,55.30
2018-04-25T18:13:08.004Z,55.30
2018-04-25T18:15:36.013Z,56.90
2018-04-25T18:18:04.880Z,60.30
2018-04-25T18:20:35.552Z,62.10
2018-04-25T18:23:04.324Z,65.20
2018-04-25T18:25:36.005Z,64.50
2018-04-25T18:28:07.696Z,67.10
2018-04-25T18:30:35.706Z,69.70
2018-04-25T18:33:03.749Z,72.90
2018-04-25T18:35:31.745Z,76.00
2018-04-25T18:37:59.745Z,78.90
2018-04-25T18:40:29.703Z,82.20
2018-04-25T18:42:57.657Z,85.70
2018-04-25T18:45:30.225Z,88.30
2018-04-25T18:47:58.253Z,90.40
2018-04-25T18:50:28.205Z,91.60
2018-04-25T18:52:56.425Z,92.90
2018-04-25T18:55:25.973Z,95.40
2018-04-25T18:57:54.969Z,95.40
2018-04-25T19:00:22.993Z,96.60
2018-04-25T19:02:55.117Z,98.40
2018-04-25T19:05:24.017Z,98.30
2018-04-25T19:07:53.053Z,98.90
2018-04-25T19:10:22.997Z,99.70
2018-04-25T19:12:53.125Z,99.90
2018-04-25T19:15:23.215Z,99.90
2018-04-25T19:17:51.256Z,99.90
2018-04-25T19:20:24.820Z,99.90
2018-04-25T19:22:54.828Z,99.90
2018-04-25T19:25:29.043Z,99.90
2018-04-25T19:27:59.056Z,99.90
2018-04-25T19:30:27.991Z,99.90
2018-04-25T19:33:03.579Z,99.90
2018-04-25T19:35:31.575Z,99.90
2018-04-25T19:38:01.595Z,99.90
2018-04-25T19:40:30.575Z,99.90
2018-04-25T19:42:58.596Z,99.90
2018-04-25T19:45:28.355Z,99.90
2018-04-25T19:47:56.367Z,99.90
2018-04-25T19:50:26.051Z,99.90
2018-04-25T19:52:54.071Z,99.90
2018-04-25T19:55:22.988Z,99.90
2018-04-25T19:57:54.552Z,99.90
2018-04-25T20:00:23.567Z,99.90
2018-04-25T20:02:55.288Z,99.90
2018-04-25T20:05:23.303Z,99.90
2018-04-25T20:07:53.108Z,99.90
2018-04-25T20:10:22.924Z,99.90
2018-04-25T20:12:52.695Z,99.90
2018-04-25T20:15:20.727Z,99.90
2018-04-25T20:17:49.641Z,99.90
2018-04-25T20:20:30.279Z,99.90
2018-04-25T20:23:03.268Z,99.90
2018-04-25T20:25:42.588Z,99.90
2018-04-25T20:28:12.620Z,99.90
2018-04-25T20:30:40.644Z,99.90
2018-04-25T20:33:09.559Z,99.90
2018-04-25T20:35:38.324Z,99.90
2018-04-25T20:38:06.344Z,99.90
2018-04-25T20:40:35.262Z,99.90
2018-04-25T20:43:04.256Z,99.90
2018-04-25T20:45:38.633Z,99.90
2018-04-25T20:48:08.308Z,99.90
2018-04-25T20:50:48.005Z,99.90
2018-04-25T20:53:17.040Z,99.90
2018-04-25T20:55:46.948Z,99.90
2018-04-25T20:58:16.048Z,99.90
2018-04-25T21:00:44.064Z,99.90
2018-04-25T21:03:12.987Z,99.90
2018-04-25T21:05:41.978Z,99.90
2018-04-25T21:08:14.302Z,99.90
2018-04-25T21:10:47.139Z,99.90
2018-04-25T21:13:15.151Z,99.90
2018-04-25T21:15:43.923Z,99.90
2018-04-25T21:18:20.047Z,99.90
2018-04-25T21:20:53.543Z,99.90
2018-04-25T21:23:23.231Z,99.90
2018-04-25T21:25:53.133Z,99.90
2018-04-25T21:28:27.202Z,99.90
2018-04-25T21:30:57.123Z,99.90
2018-04-25T21:33:27.119Z,99.90
2018-04-25T21:35:55.146Z,99.90
2018-04-25T21:38:24.539Z,99.90
2018-04-25T21:40:53.999Z,99.90
2018-04-25T21:43:22.483Z,99.90
2018-04-25T21:45:51.379Z,99.90
2018-04-25T21:48:24.539Z,99.90
2018-04-25T21:50:53.442Z,99.90
2018-04-25T21:53:21.699Z,99.90
2018-04-25T21:55:49.911Z,99.90
2018-04-25T21:58:17.931Z,99.90
2018-04-25T22:00:45.973Z,99.90
2018-04-25T22:03:13.943Z,99.90
2018-04-25T22:05:43.642Z,99.90
2018-04-25T22:08:13.407Z,99.90
2018-04-25T22:10:41.431Z,99.90
2018-04-25T22:13:08.951Z,99.90
2018-04-25T22:15:36.451Z,99.90
2018-04-25T22:18:03.971Z,99.90
2018-04-25T22:20:32.035Z,99.90
2018-04-25T22:23:01.024Z,99.90
2018-04-25T22:25:29.931Z,99.90
2018-04-25T22:28:04.351Z,99.90
2018-04-25T22:30:34.080Z,99.90
2018-04-25T22:33:02.848Z,99.90
2018-04-25T22:35:30.876Z,99.90
2018-04-25T22:37:59.832Z,99.90
2018-04-25T22:40:28.624Z,99.90
2018-04-25T22:42:57.406Z,99.90
2018-04-25T22:45:30.578Z,99.90
2018-04-25T22:47:58.587Z,99.90
2018-04-25T22:50:26.610Z,99.90
2018-04-25T22:52:54.733Z,99.90
2018-04-25T22:55:23.653Z,99.90
2018-04-25T22:57:52.566Z,99.90
2018-04-25T23:00:23.614Z,99.90
2018-04-25T23:02:55.609Z,99.90
2018-04-25T23:05:23.630Z,99.90
2018-04-25T23:07:51.648Z,99.90
2018-04-25T23:10:21.399Z,99.90
2018-04-25T23:13:03.139Z,99.90
2018-04-25T23:15:39.230Z,99.90
2018-04-25T23:18:10.870Z,99.90
2018-04-25T23:20:40.824Z,99.90
2018-04-25T23:23:08.831Z,99.90
2018-04-25T23:25:37.615Z,99.90
2018-04-25T23:28:08.319Z,99.90
2018-04-25T23:30:37.230Z,99.90
2018-04-25T23:33:07.015Z,99.90
2018-04-25T23:35:42.354Z,99.90
2018-04-25T23:38:10.367Z,99.90
2018-04-25T23:40:42.395Z,99.90
2018-04-25T23:43:11.379Z,99.90
2018-04-25T23:45:46.639Z,99.90
2018-04-25T23:48:14.998Z,99.90
2018-04-25T23:50:44.002Z,99.90
2018-04-25T23:53:12.914Z,99.90
2018-04-25T23:55:43.583Z,99.90
2018-04-25T23:58:11.604Z,99.90
