createdAt,value
2022-10-01T00:00:04.000Z,7.70
2022-10-01T00:01:04.061Z,6.30
2022-10-01T00:02:04.000Z,7.30
2022-10-01T00:03:03.986Z,8.20
2022-10-01T00:04:03.924Z,9.20
2022-10-01T00:05:03.914Z,5.00
2022-10-01T00:06:03.918Z,6.20
2022-10-01T00:07:03.876Z,8.90
2022-10-01T00:08:03.854Z,6.90
2022-10-01T00:09:03.838Z,5.80
2022-10-01T00:10:03.822Z,5.70
2022-10-01T00:11:03.833Z,5.60
2022-10-01T00:12:03.785Z,6.60
2022-10-01T00:13:03.771Z,6.80
2022-10-01T00:14:03.751Z,7.00
2022-10-01T00:15:06.127Z,6.60
2022-10-01T00:16:04.773Z,6.00
2022-10-01T00:17:03.695Z,5.80
2022-10-01T00:18:03.675Z,7.60
2022-10-01T00:19:03.900Z,7.00
2022-10-01T00:20:10.505Z,8.10
2022-10-01T00:21:04.650Z,7.20
2022-10-01T00:22:03.603Z,8.40
2022-10-01T00:23:03.594Z,6.60
2022-10-01T00:24:03.571Z,6.00
2022-10-01T00:25:03.549Z,7.50
2022-10-01T00:26:03.556Z,7.30
2022-10-01T00:27:03.514Z,7.60
2022-10-01T00:28:03.544Z,5.90
2022-10-01T00:29:03.482Z,7.40
2022-10-01T00:30:03.468Z,4.70
2022-10-01T00:31:03.510Z,7.60
2022-10-01T00:32:03.472Z,6.50
2022-10-01T00:33:03.409Z,6.50
2022-10-01T00:34:03.400Z,7.70
2022-10-01T00:35:03.377Z,6.50
2022-10-01T00:36:03.388Z,8.70
2022-10-01T00:37:03.341Z,6.20
2022-10-01T00:38:03.326Z,6.30
2022-10-01T00:39:03.315Z,5.80
2022-10-01T00:40:03.296Z,5.90
2022-10-01T00:41:03.303Z,8.00
2022-10-01T00:42:03.258Z,6.40
2022-10-01T00:43:03.241Z,6.70
2022-10-01T00:44:03.227Z,6.70
2022-10-01T00:45:03.209Z,7.80
2022-10-01T00:46:03.265Z,5.60
2022-10-01T00:47:03.174Z,6.30
2022-10-01T00:48:03.155Z,5.10
2022-10-01T00:49:03.142Z,5.40
2022-10-01T00:50:03.120Z,5.40
2022-10-01T00:51:03.130Z,8.10
2022-10-01T00:52:03.083Z,5.80
2022-10-01T00:53:03.064Z,6.00
2022-10-01T00:54:03.046Z,7.80
2022-10-01T00:55:03.030Z,7.80
2022-10-01T00:56:03.046Z,6.30
2022-10-01T00:57:02.993Z,7.30
2022-10-01T00:58:03.009Z,6.30
2022-10-01T00:59:02.966Z,6.70
2022-10-01T01:00:02.949Z,7.80
2022-10-01T01:01:02.948Z,5.00
2022-10-01T01:02:02.993Z,5.30
2022-10-01T01:03:02.919Z,5.40
2022-10-01T01:04:02.877Z,6.30
2022-10-01T01:05:02.853Z,6.60
2022-10-01T01:06:02.832Z,6.00
2022-10-01T01:07:02.840Z,5.10
2022-10-01T01:08:02.802Z,5.40
2022-10-01T01:09:02.780Z,5.50
2022-10-01T01:10:02.767Z,7.00
2022-10-01T01:11:02.748Z,6.40
2022-10-01T01:12:02.764Z,7.00
2022-10-01T01:13:02.709Z,5.00
2022-10-01T01:14:02.689Z,6.70
2022-10-01T01:15:02.671Z,6.50
2022-10-01T01:16:02.700Z,4.90
2022-10-01T01:17:02.671Z,4.70
2022-10-01T01:18:02.617Z,7.30
2022-10-01T01:19:02.598Z,5.30
2022-10-01T01:20:02.585Z,6.10
2022-10-01T01:21:02.565Z,5.50
2022-10-01T01:22:02.575Z,6.40
2022-10-01T01:23:02.540Z,4.70
2022-10-01T01:24:02.510Z,5.40
2022-10-01T01:25:02.496Z,5.00
2022-10-01T01:26:02.487Z,3.80
2022-10-01T01:27:02.489Z,8.50
2022-10-01T01:28:02.492Z,4.70
2022-10-01T01:29:02.423Z,6.80
2022-10-01T01:30:02.414Z,5.80
2022-10-01T01:31:02.404Z,7.60
2022-10-01T01:32:02.409Z,6.30
2022-10-01T01:33:02.363Z,8.40
2022-10-01T01:34:02.340Z,6.40
2022-10-01T01:35:02.345Z,7.70
2022-10-01T01:36:02.304Z,5.40
2022-10-01T01:37:02.317Z,7.10
2022-10-01T01:38:02.271Z,6.00
2022-10-01T01:39:02.252Z,7.50
2022-10-01T01:40:02.234Z,6.00
2022-10-01T01:41:02.247Z,6.10
2022-10-01T01:42:02.229Z,6.50
2022-10-01T01:43:02.183Z,6.10
2022-10-01T01:44:02.167Z,7.80
2022-10-01T01:45:02.148Z,7.00
2022-10-01T01:46:02.186Z,7.40
2022-10-01T01:47:02.148Z,7.90
2022-10-01T01:48:02.105Z,6.30
2022-10-01T01:49:02.077Z,5.60
2022-10-01T01:50:02.063Z,7.10
2022-10-01T01:51:02.038Z,7.30
2022-10-01T01:52:02.048Z,8.30
2022-10-01T01:53:02.009Z,7.70
2022-10-01T01:54:01.989Z,8.40
2022-10-01T01:55:01.970Z,8.00
2022-10-01T01:56:01.951Z,7.30
2022-10-01T01:57:01.961Z,10.00
2022-10-01T01:58:01.921Z,9.70
2022-10-01T01:59:01.899Z,8.10
2022-10-01T02:00:01.885Z,6.50
2022-10-01T02:01:01.866Z,6.90
2022-10-01T02:02:02.035Z,9.50
2022-10-01T02:03:01.880Z,10.00
2022-10-01T02:04:01.812Z,6.90
2022-10-01T02:05:01.796Z,6.20
2022-10-01T02:06:01.777Z,8.10
2022-10-01T02:07:01.787Z,9.80
2022-10-01T02:08:01.746Z,7.10
2022-10-01T02:09:01.729Z,9.20
2022-10-01T02:10:01.707Z,6.80
2022-10-01T02:11:01.686Z,7.70
2022-10-01T02:12:01.699Z,7.80
2022-10-01T02:13:01.650Z,7.30
2022-10-01T02:14:01.638Z,8.00
2022-10-01T02:15:01.617Z,8.50
2022-10-01T02:16:01.681Z,8.20
2022-10-01T02:17:01.627Z,10.50
2022-10-01T02:18:01.564Z,7.70
2022-10-01T02:19:01.562Z,7.60
2022-10-01T02:20:01.532Z,9.20
2022-10-01T02:21:01.507Z,9.50
2022-10-01T02:22:01.517Z,8.30
2022-10-01T02:23:01.476Z,9.00
2022-10-01T02:24:01.456Z,11.50
2022-10-01T02:25:01.437Z,7.70
2022-10-01T02:26:01.423Z,10.40
2022-10-01T02:27:01.432Z,10.10
2022-10-01T02:28:01.499Z,9.80
2022-10-01T02:29:01.369Z,8.30
2022-10-01T02:30:01.348Z,8.40
2022-10-01T02:31:02.444Z,9.30
2022-10-01T02:32:01.344Z,8.00
2022-10-01T02:33:01.302Z,7.70
2022-10-01T02:34:01.282Z,7.00
2022-10-01T02:35:01.264Z,7.90
2022-10-01T02:36:01.242Z,6.80
2022-10-01T02:37:01.252Z,8.30
2022-10-01T02:38:01.209Z,7.20
2022-10-01T02:39:01.196Z,7.90
2022-10-01T02:40:01.179Z,7.60
2022-10-01T02:41:01.162Z,6.80
2022-10-01T02:42:01.163Z,8.10
2022-10-01T02:43:01.122Z,9.10
2022-10-01T02:44:01.102Z,8.10
2022-10-01T02:45:01.094Z,8.70
2022-10-01T02:46:01.127Z,9.10
2022-10-01T02:47:01.080Z,6.50
2022-10-01T02:48:01.040Z,8.40
2022-10-01T02:49:01.018Z,8.40
2022-10-01T02:50:00.999Z,7.90
2022-10-01T02:51:00.982Z,7.80
2022-10-01T02:52:00.985Z,8.80
2022-10-01T02:53:01.949Z,8.20
2022-10-01T02:54:00.933Z,8.90
2022-10-01T02:55:00.906Z,9.40
2022-10-01T02:56:00.893Z,10.70
2022-10-01T02:57:00.904Z,8.60
2022-10-01T02:58:00.855Z,7.90
2022-10-01T02:59:00.834Z,10.40
2022-10-01T03:00:00.819Z,11.90
2022-10-01T03:01:00.800Z,10.20
2022-10-01T03:02:00.877Z,11.10
2022-10-01T03:03:00.820Z,8.40
2022-10-01T03:04:00.751Z,9.50
2022-10-01T03:05:00.740Z,8.30
2022-10-01T03:06:00.714Z,9.70
2022-10-01T03:07:00.725Z,9.30
2022-10-01T03:08:00.681Z,7.90
2022-10-01T03:09:00.659Z,8.30
2022-10-01T03:10:00.642Z,10.30
2022-10-01T03:11:00.623Z,8.70
2022-10-01T03:12:00.613Z,7.80
2022-10-01T03:13:00.616Z,10.30
2022-10-01T03:14:00.572Z,7.80
2022-10-01T03:15:00.555Z,8.00
2022-10-01T03:16:00.564Z,7.60
2022-10-01T03:17:00.518Z,6.40
2022-10-01T03:18:00.528Z,6.90
2022-10-01T03:19:00.482Z,8.80
2022-10-01T03:20:00.465Z,8.20
2022-10-01T03:21:00.445Z,7.90
2022-10-01T03:22:00.430Z,9.60
2022-10-01T03:23:00.437Z,8.70
2022-10-01T03:24:00.392Z,7.10
2022-10-01T03:25:00.377Z,7.40
2022-10-01T03:26:00.356Z,8.30
2022-10-01T03:27:00.343Z,8.00
2022-10-01T03:28:00.372Z,9.30
2022-10-01T03:29:00.302Z,10.00
2022-10-01T03:30:00.293Z,8.40
2022-10-01T03:31:00.300Z,9.40
2022-10-01T03:32:00.250Z,9.70
2022-10-01T03:33:00.257Z,9.50
2022-10-01T03:34:00.207Z,7.90
2022-10-01T03:35:00.198Z,11.30
2022-10-01T03:36:00.159Z,9.60
2022-10-01T03:37:01.153Z,8.20
2022-10-01T03:38:00.162Z,10.80
2022-10-01T03:39:00.122Z,9.20
2022-10-01T03:40:00.155Z,8.70
2022-10-01T03:41:00.093Z,11.30
2022-10-01T03:42:00.063Z,11.60
2022-10-01T03:43:00.080Z,8.50
2022-10-01T03:44:00.815Z,9.00
2022-10-01T03:45:01.013Z,9.30
2022-10-01T03:46:00.059Z,9.30
2022-10-01T03:46:59.979Z,8.40
2022-10-01T03:47:59.984Z,9.40
2022-10-01T03:48:59.938Z,9.00
2022-10-01T03:49:59.921Z,11.50
2022-10-01T03:50:59.914Z,9.40
2022-10-01T03:51:59.895Z,9.10
2022-10-01T03:52:59.897Z,8.90
2022-10-01T03:53:59.852Z,9.50
2022-10-01T03:54:59.835Z,8.80
2022-10-01T03:55:59.820Z,6.70
2022-10-01T03:56:59.802Z,7.80
2022-10-01T03:57:59.811Z,8.50
2022-10-01T03:58:59.764Z,9.50
2022-10-01T03:59:59.747Z,8.00
2022-10-01T04:00:59.733Z,9.20
2022-10-01T04:01:59.851Z,8.10
2022-10-01T04:02:59.770Z,8.40
2022-10-01T04:03:59.675Z,8.60
2022-10-01T04:04:59.662Z,9.20
2022-10-01T04:05:59.645Z,7.00
2022-10-01T04:06:59.626Z,9.20
2022-10-01T04:07:59.636Z,8.10
2022-10-01T04:08:59.591Z,8.70
2022-10-01T04:09:59.572Z,7.80
2022-10-01T04:10:59.556Z,8.20
2022-10-01T04:11:59.533Z,8.30
2022-10-01T04:12:59.547Z,9.10
2022-10-01T04:13:59.518Z,7.30
2022-10-01T04:14:59.484Z,7.80
2022-10-01T04:15:59.503Z,8.90
2022-10-01T04:16:59.447Z,9.60
2022-10-01T04:17:59.459Z,8.70
2022-10-01T04:18:59.412Z,7.80
2022-10-01T04:19:59.400Z,10.20
2022-10-01T04:20:59.379Z,7.50
2022-10-01T04:21:59.358Z,10.40
2022-10-01T04:22:59.367Z,7.80
2022-10-01T04:23:59.323Z,9.60
2022-10-01T04:24:59.307Z,8.80
2022-10-01T04:25:59.282Z,9.70
2022-10-01T04:26:59.268Z,10.00
2022-10-01T04:27:59.329Z,10.50
2022-10-01T04:28:59.232Z,9.20
2022-10-01T04:29:59.213Z,8.10
2022-10-01T04:30:59.196Z,9.80
2022-10-01T04:31:59.235Z,8.70
2022-10-01T04:32:59.192Z,8.80
2022-10-01T04:33:59.138Z,8.90
2022-10-01T04:35:00.124Z,11.90
2022-10-01T04:35:59.108Z,10.10
2022-10-01T04:36:59.118Z,10.00
2022-10-01T04:37:59.069Z,9.90
2022-10-01T04:39:02.203Z,10.40
2022-10-01T04:40:00.039Z,9.50
2022-10-01T04:40:59.019Z,9.30
2022-10-01T04:41:59.029Z,10.60
2022-10-01T04:42:58.986Z,10.80
2022-10-01T04:43:58.966Z,9.40
2022-10-01T04:44:58.947Z,11.50
2022-10-01T04:45:58.935Z,11.30
2022-10-01T04:46:58.995Z,11.20
2022-10-01T04:47:58.896Z,11.70
2022-10-01T04:48:58.893Z,10.50
2022-10-01T04:49:58.861Z,12.70
2022-10-01T04:50:58.849Z,11.20
2022-10-01T04:51:58.851Z,10.60
2022-10-01T04:52:58.808Z,12.00
2022-10-01T04:53:58.794Z,12.50
2022-10-01T04:54:58.769Z,12.30
2022-10-01T04:55:59.756Z,13.10
2022-10-01T04:56:58.764Z,12.80
2022-10-01T04:57:58.722Z,14.00
2022-10-01T04:58:58.702Z,12.10
2022-10-01T04:59:58.684Z,15.50
2022-10-01T05:01:02.017Z,11.50
2022-10-01T05:01:59.724Z,12.90
2022-10-01T05:02:58.631Z,12.80
2022-10-01T05:03:58.611Z,13.50
2022-10-01T05:04:58.592Z,16.30
2022-10-01T05:05:58.580Z,13.50
2022-10-01T05:06:58.586Z,17.40
2022-10-01T05:07:58.549Z,17.20
2022-10-01T05:08:58.525Z,15.10
2022-10-01T05:09:58.508Z,14.50
2022-10-01T05:10:58.490Z,14.70
2022-10-01T05:11:58.502Z,12.80
2022-10-01T05:12:58.454Z,15.00
2022-10-01T05:13:58.440Z,14.00
2022-10-01T05:14:58.415Z,14.70
2022-10-01T05:15:58.465Z,15.10
2022-10-01T05:16:58.414Z,14.30
2022-10-01T05:17:58.364Z,16.50
2022-10-01T05:18:58.346Z,15.20
2022-10-01T05:19:58.330Z,15.30
2022-10-01T05:20:58.311Z,14.80
2022-10-01T05:21:58.326Z,13.20
2022-10-01T05:22:58.277Z,13.30
2022-10-01T05:23:58.259Z,15.00
2022-10-01T05:24:58.245Z,14.40
2022-10-01T05:25:58.224Z,14.00
2022-10-01T05:26:58.232Z,15.50
2022-10-01T05:27:58.274Z,12.00
2022-10-01T05:28:58.171Z,11.70
2022-10-01T05:29:58.151Z,13.30
2022-10-01T05:30:58.138Z,12.30
2022-10-01T05:31:58.180Z,11.80
2022-10-01T05:32:58.097Z,14.80
2022-10-01T05:33:58.081Z,12.40
2022-10-01T05:34:58.065Z,13.00
2022-10-01T05:35:58.045Z,13.70
2022-10-01T05:36:58.054Z,11.80
2022-10-01T05:37:58.011Z,11.90
2022-10-01T05:38:57.991Z,12.50
2022-10-01T05:39:57.972Z,12.90
2022-10-01T05:40:57.953Z,15.40
2022-10-01T05:41:59.132Z,10.50
2022-10-01T05:42:57.916Z,12.90
2022-10-01T05:43:57.904Z,14.00
2022-10-01T05:44:57.878Z,11.90
2022-10-01T05:45:57.897Z,13.30
2022-10-01T05:46:57.869Z,12.90
2022-10-01T05:47:57.822Z,12.40
2022-10-01T05:48:57.806Z,11.60
2022-10-01T05:49:57.786Z,14.00
2022-10-01T05:50:57.809Z,11.80
2022-10-01T05:51:57.776Z,11.60
2022-10-01T05:52:57.734Z,13.00
2022-10-01T05:53:57.715Z,12.10
2022-10-01T05:54:57.695Z,14.40
2022-10-01T05:55:57.677Z,11.10
2022-10-01T05:56:57.692Z,14.50
2022-10-01T05:57:57.643Z,11.30
2022-10-01T05:58:57.621Z,11.40
2022-10-01T05:59:57.611Z,12.70
2022-10-01T06:00:57.588Z,11.60
2022-10-01T06:01:57.686Z,12.50
2022-10-01T06:02:57.691Z,13.20
2022-10-01T06:03:57.561Z,9.90
2022-10-01T06:04:57.516Z,12.90
2022-10-01T06:05:57.493Z,12.40
2022-10-01T06:06:57.504Z,10.30
2022-10-01T06:07:57.464Z,10.10
2022-10-01T06:08:57.470Z,11.50
2022-10-01T06:09:57.421Z,10.50
2022-10-01T06:10:57.403Z,10.10
2022-10-01T06:11:57.411Z,11.20
2022-10-01T06:12:57.366Z,10.40
2022-10-01T06:13:57.352Z,9.80
2022-10-01T06:14:57.330Z,9.60
2022-10-01T06:15:57.319Z,10.10
2022-10-01T06:16:57.360Z,9.10
2022-10-01T06:17:57.284Z,10.60
2022-10-01T06:18:57.261Z,10.00
2022-10-01T06:19:57.239Z,10.50
2022-10-01T06:20:57.224Z,9.60
2022-10-01T06:21:57.259Z,9.90
2022-10-01T06:22:57.180Z,9.50
2022-10-01T06:23:57.167Z,9.70
2022-10-01T06:24:57.147Z,10.00
2022-10-01T06:25:57.128Z,10.40
2022-10-01T06:26:57.138Z,9.30
2022-10-01T06:27:57.149Z,11.20
2022-10-01T06:28:57.072Z,10.10
2022-10-01T06:29:57.048Z,11.20
2022-10-01T06:30:57.036Z,9.00
2022-10-01T06:31:57.108Z,8.80
2022-10-01T06:32:57.003Z,9.30
2022-10-01T06:33:56.982Z,9.30
2022-10-01T06:34:56.961Z,9.00
2022-10-01T06:35:56.941Z,8.90
2022-10-01T06:36:56.950Z,10.50
2022-10-01T06:37:56.909Z,8.60
2022-10-01T06:38:56.894Z,9.70
2022-10-01T06:39:56.877Z,10.10
2022-10-01T06:40:56.854Z,8.70
2022-10-01T06:41:56.862Z,11.00
2022-10-01T06:42:56.951Z,8.00
2022-10-01T06:43:57.811Z,9.10
2022-10-01T06:44:56.783Z,8.90
2022-10-01T06:45:56.790Z,8.60
2022-10-01T06:46:56.772Z,8.40
2022-10-01T06:47:56.722Z,9.50
2022-10-01T06:48:56.705Z,9.30
2022-10-01T06:49:56.719Z,9.00
2022-10-01T06:50:56.672Z,8.50
2022-10-01T06:51:56.688Z,8.60
2022-10-01T06:52:56.624Z,7.90
2022-10-01T06:53:57.612Z,7.70
2022-10-01T06:54:56.626Z,8.40
2022-10-01T06:55:56.583Z,6.60
2022-10-01T06:56:56.563Z,7.20
2022-10-01T06:57:56.545Z,7.40
2022-10-01T06:58:56.527Z,6.30
2022-10-01T06:59:56.533Z,5.90
2022-10-01T07:00:56.684Z,6.40
2022-10-01T07:01:56.663Z,6.10
2022-10-01T07:02:56.481Z,6.50
2022-10-01T07:03:56.437Z,5.90
2022-10-01T07:04:56.421Z,6.00
2022-10-01T07:05:56.398Z,5.90
2022-10-01T07:06:56.383Z,4.70
2022-10-01T07:07:56.390Z,5.50
2022-10-01T07:08:56.347Z,4.90
2022-10-01T07:09:56.332Z,4.90
2022-10-01T07:10:56.310Z,6.00
2022-10-01T07:11:56.293Z,5.50
2022-10-01T07:12:56.302Z,5.90
2022-10-01T07:13:56.259Z,5.30
2022-10-01T07:14:56.244Z,5.40
2022-10-01T07:15:56.227Z,5.40
2022-10-01T07:16:56.242Z,5.50
2022-10-01T07:17:56.224Z,5.40
2022-10-01T07:18:56.176Z,5.30
2022-10-01T07:19:56.153Z,5.70
2022-10-01T07:20:56.175Z,5.50
2022-10-01T07:21:56.116Z,5.40
2022-10-01T07:22:56.101Z,5.80
2022-10-01T07:23:56.081Z,5.20
2022-10-01T07:24:56.063Z,6.20
2022-10-01T07:25:56.071Z,6.10
2022-10-01T07:26:56.023Z,6.50
2022-10-01T07:27:56.079Z,5.80
2022-10-01T07:28:55.989Z,6.10
2022-10-01T07:29:55.973Z,5.30
2022-10-01T07:30:55.955Z,6.60
2022-10-01T07:31:56.002Z,6.00
2022-10-01T07:32:55.943Z,5.20
2022-10-01T07:33:55.898Z,5.50
2022-10-01T07:34:55.882Z,6.70
2022-10-01T07:35:55.864Z,5.10
2022-10-01T07:36:55.844Z,4.70
2022-10-01T07:37:55.856Z,4.60
2022-10-01T07:38:55.810Z,5.20
2022-10-01T07:39:55.800Z,5.70
2022-10-01T07:40:55.779Z,5.30
2022-10-01T07:41:55.759Z,5.00
2022-10-01T07:42:55.782Z,5.30
2022-10-01T07:43:55.728Z,5.70
2022-10-01T07:44:55.701Z,7.10
2022-10-01T07:45:55.710Z,4.90
2022-10-01T07:46:55.664Z,5.60
2022-10-01T07:47:55.676Z,4.10
2022-10-01T07:48:55.626Z,6.10
2022-10-01T07:49:55.611Z,5.10
2022-10-01T07:50:55.593Z,4.70
2022-10-01T07:51:55.574Z,5.00
2022-10-01T07:52:55.584Z,4.60
2022-10-01T07:53:55.538Z,5.10
2022-10-01T07:54:55.521Z,5.10
2022-10-01T07:55:55.499Z,4.50
2022-10-01T07:56:55.483Z,5.40
2022-10-01T07:57:55.490Z,5.70
2022-10-01T07:58:55.443Z,5.40
2022-10-01T07:59:56.128Z,4.80
2022-10-01T08:00:56.470Z,4.20
2022-10-01T08:01:55.412Z,4.50
2022-10-01T08:02:55.399Z,4.70
2022-10-01T08:03:55.357Z,4.30
2022-10-01T08:04:55.335Z,4.10
2022-10-01T08:05:55.317Z,3.70
2022-10-01T08:06:55.298Z,3.90
2022-10-01T08:07:55.311Z,4.40
2022-10-01T08:08:55.267Z,3.70
2022-10-01T08:09:55.250Z,3.80
2022-10-01T08:10:55.231Z,3.40
2022-10-01T08:11:55.210Z,5.80
2022-10-01T08:12:55.223Z,4.20
2022-10-01T08:13:55.182Z,4.20
2022-10-01T08:14:55.241Z,4.80
2022-10-01T08:15:55.142Z,3.80
2022-10-01T08:16:55.235Z,3.90
2022-10-01T08:17:55.219Z,3.10
2022-10-01T08:18:55.087Z,3.40
2022-10-01T08:19:55.193Z,3.20
2022-10-01T08:20:55.075Z,2.90
2022-10-01T08:21:55.032Z,3.60
2022-10-01T08:22:55.049Z,4.20
2022-10-01T08:23:54.998Z,2.00
2022-10-01T08:24:54.982Z,3.20
2022-10-01T08:25:54.969Z,2.30
2022-10-01T08:26:54.943Z,2.00
2022-10-01T08:27:55.000Z,2.10
2022-10-01T08:28:54.906Z,2.10
2022-10-01T08:29:54.904Z,1.80
2022-10-01T08:30:54.911Z,1.80
2022-10-01T08:31:54.903Z,2.80
2022-10-01T08:32:54.875Z,2.60
2022-10-01T08:33:54.831Z,3.60
2022-10-01T08:34:56.742Z,2.30
2022-10-01T08:35:55.797Z,1.60
2022-10-01T08:36:54.782Z,1.60
2022-10-01T08:37:54.785Z,1.60
2022-10-01T08:38:54.767Z,1.70
2022-10-01T08:39:54.729Z,3.10
2022-10-01T08:40:54.716Z,1.50
2022-10-01T08:41:54.695Z,1.70
2022-10-01T08:42:54.704Z,1.60
2022-10-01T08:43:54.692Z,1.60
2022-10-01T08:44:54.649Z,2.30
2022-10-01T08:45:54.717Z,2.30
2022-10-01T08:46:54.608Z,1.50
2022-10-01T08:47:54.619Z,1.60
2022-10-01T08:48:57.061Z,1.70
2022-10-01T08:49:55.554Z,1.30
2022-10-01T08:50:54.538Z,1.50
2022-10-01T08:51:54.539Z,1.50
2022-10-01T08:52:54.524Z,1.30
2022-10-01T08:53:55.494Z,1.50
2022-10-01T08:54:54.485Z,2.00
2022-10-01T08:55:54.462Z,1.50
2022-10-01T08:56:54.458Z,1.50
2022-10-01T08:57:54.441Z,1.60
2022-10-01T08:58:54.401Z,1.50
2022-10-01T08:59:54.384Z,1.70
2022-10-01T09:00:54.408Z,1.60
2022-10-01T09:01:54.372Z,3.30
2022-10-01T09:02:54.352Z,2.20
2022-10-01T09:03:54.309Z,1.60
2022-10-01T09:04:57.698Z,1.60
2022-10-01T09:05:55.320Z,2.00
2022-10-01T09:06:54.256Z,2.00
2022-10-01T09:07:54.239Z,2.80
2022-10-01T09:08:54.224Z,1.60
2022-10-01T09:09:54.211Z,2.30
2022-10-01T09:10:54.219Z,1.90
2022-10-01T09:11:54.168Z,1.60
2022-10-01T09:12:54.182Z,1.60
2022-10-01T09:13:54.138Z,1.40
2022-10-01T09:14:54.115Z,2.00
2022-10-01T09:15:54.096Z,1.40
2022-10-01T09:16:54.126Z,2.40
2022-10-01T09:17:54.090Z,1.40
2022-10-01T09:18:54.998Z,2.30
2022-10-01T09:19:54.024Z,1.70
2022-10-01T09:20:54.006Z,1.40
2022-10-01T09:21:53.983Z,1.10
2022-10-01T09:22:54.115Z,1.30
2022-10-01T09:23:53.952Z,1.70
2022-10-01T09:24:53.931Z,1.50
2022-10-01T09:25:53.915Z,2.10
2022-10-01T09:26:53.897Z,1.60
2022-10-01T09:27:53.945Z,7.70
2022-10-01T09:28:53.857Z,2.60
2022-10-01T09:29:53.851Z,1.30
2022-10-01T09:30:53.829Z,1.30
2022-10-01T09:31:53.909Z,1.50
2022-10-01T09:32:53.838Z,1.10
2022-10-01T09:33:53.771Z,1.20
2022-10-01T09:34:53.746Z,1.50
2022-10-01T09:35:53.731Z,1.60
2022-10-01T09:36:53.714Z,3.20
2022-10-01T09:37:53.719Z,2.10
2022-10-01T09:38:53.675Z,1.60
2022-10-01T09:39:53.658Z,1.60
2022-10-01T09:40:53.636Z,1.10
2022-10-01T09:41:53.616Z,1.20
2022-10-01T09:42:53.627Z,1.40
2022-10-01T09:43:53.583Z,1.50
2022-10-01T09:44:53.554Z,1.10
2022-10-01T09:45:54.587Z,1.10
2022-10-01T09:46:53.524Z,1.20
2022-10-01T09:47:53.534Z,2.00
2022-10-01T09:48:53.490Z,2.50
2022-10-01T09:49:53.475Z,1.00
2022-10-01T09:50:53.454Z,0.80
2022-10-01T09:51:53.436Z,1.30
2022-10-01T09:52:53.449Z,0.90
2022-10-01T09:53:53.398Z,1.40
2022-10-01T09:54:53.379Z,1.80
2022-10-01T09:55:54.105Z,3.50
2022-10-01T09:56:53.340Z,1.10
2022-10-01T09:57:53.350Z,1.50
2022-10-01T09:58:53.304Z,3.60
2022-10-01T09:59:53.291Z,2.20
2022-10-01T10:00:53.271Z,1.80
2022-10-01T10:01:53.312Z,1.30
2022-10-01T10:02:53.334Z,1.50
2022-10-01T10:03:53.206Z,1.20
2022-10-01T10:04:53.199Z,1.00
2022-10-01T10:05:53.172Z,1.10
2022-10-01T10:06:53.156Z,2.00
2022-10-01T10:07:53.179Z,1.20
2022-10-01T10:08:53.119Z,2.40
2022-10-01T10:09:53.096Z,1.90
2022-10-01T10:10:53.078Z,1.30
2022-10-01T10:11:53.059Z,1.40
2022-10-01T10:12:53.067Z,2.70
2022-10-01T10:13:53.017Z,1.40
2022-10-01T10:14:52.997Z,2.10
2022-10-01T10:15:53.033Z,1.40
2022-10-01T10:16:52.961Z,1.10
2022-10-01T10:17:52.971Z,1.60
2022-10-01T10:18:52.924Z,1.40
2022-10-01T10:19:52.900Z,1.10
2022-10-01T10:20:52.928Z,1.50
2022-10-01T10:21:52.865Z,2.70
2022-10-01T10:22:52.877Z,1.50
2022-10-01T10:23:52.827Z,1.50
2022-10-01T10:24:52.812Z,3.80
2022-10-01T10:25:52.794Z,1.50
2022-10-01T10:26:52.770Z,2.00
2022-10-01T10:27:52.858Z,1.70
2022-10-01T10:28:52.735Z,1.70
2022-10-01T10:29:52.721Z,1.90
2022-10-01T10:30:52.698Z,1.50
2022-10-01T10:31:52.699Z,2.10
2022-10-01T10:32:52.689Z,1.70
2022-10-01T10:33:52.641Z,2.40
2022-10-01T10:34:52.622Z,1.90
2022-10-01T10:35:52.596Z,1.60
2022-10-01T10:36:52.583Z,1.30
2022-10-01T10:37:52.588Z,1.30
2022-10-01T10:38:52.545Z,3.00
2022-10-01T10:39:52.529Z,1.80
2022-10-01T10:40:52.501Z,1.10
2022-10-01T10:41:52.481Z,1.20
2022-10-01T10:42:52.494Z,1.20
2022-10-01T10:43:52.442Z,1.20
2022-10-01T10:44:52.421Z,1.10
2022-10-01T10:45:52.436Z,1.10
2022-10-01T10:46:52.435Z,1.40
2022-10-01T10:47:52.384Z,1.10
2022-10-01T10:48:52.339Z,1.10
2022-10-01T10:49:52.318Z,1.10
2022-10-01T10:50:52.507Z,1.20
2022-10-01T10:51:52.274Z,0.60
2022-10-01T10:52:52.283Z,1.80
2022-10-01T10:53:52.236Z,1.30
2022-10-01T10:54:53.085Z,1.00
2022-10-01T10:55:53.188Z,0.80
2022-10-01T10:56:52.169Z,0.70
2022-10-01T10:57:56.947Z,0.70
2022-10-01T10:58:53.122Z,1.20
2022-10-01T10:59:52.099Z,2.00
2022-10-01T11:00:52.083Z,1.10
2022-10-01T11:01:52.197Z,1.30
2022-10-01T11:02:52.059Z,0.70
2022-10-01T11:03:52.016Z,1.30
2022-10-01T11:04:52.001Z,0.50
2022-10-01T11:05:51.968Z,0.60
2022-10-01T11:06:51.939Z,0.80
2022-10-01T11:07:51.948Z,1.70
2022-10-01T11:08:51.890Z,0.60
2022-10-01T11:09:51.869Z,0.70
2022-10-01T11:10:51.856Z,2.10
2022-10-01T11:11:51.822Z,1.60
2022-10-01T11:12:51.826Z,0.60
2022-10-01T11:13:51.786Z,1.10
2022-10-01T11:14:51.753Z,2.10
2022-10-01T11:15:51.800Z,3.00
2022-10-01T11:16:51.717Z,1.90
2022-10-01T11:17:51.717Z,0.90
2022-10-01T11:18:51.669Z,1.60
2022-10-01T11:19:51.649Z,1.60
2022-10-01T11:20:51.635Z,0.70
2022-10-01T11:21:51.633Z,1.60
2022-10-01T11:22:51.608Z,1.10
2022-10-01T11:23:51.565Z,0.50
2022-10-01T11:24:51.557Z,1.10
2022-10-01T11:25:51.517Z,2.30
2022-10-01T11:26:53.397Z,1.00
2022-10-01T11:27:51.529Z,0.70
2022-10-01T11:28:51.462Z,0.70
2022-10-01T11:29:51.430Z,1.40
2022-10-01T11:30:51.419Z,0.90
2022-10-01T11:31:51.446Z,0.70
2022-10-01T11:32:51.399Z,2.30
2022-10-01T11:33:51.348Z,0.60
2022-10-01T11:34:51.333Z,1.00
2022-10-01T11:35:51.309Z,0.60
2022-10-01T11:36:55.384Z,1.30
2022-10-01T11:37:51.289Z,1.50
2022-10-01T11:38:51.239Z,1.10
2022-10-01T11:39:51.217Z,0.80
2022-10-01T11:40:51.200Z,1.10
2022-10-01T11:41:51.176Z,0.70
2022-10-01T11:42:51.179Z,0.60
2022-10-01T11:43:51.136Z,0.60
2022-10-01T11:44:51.129Z,0.60
2022-10-01T11:45:51.092Z,0.60
2022-10-01T11:46:51.087Z,1.50
2022-10-01T11:47:51.066Z,0.90
2022-10-01T11:48:51.035Z,1.80
2022-10-01T11:49:50.994Z,2.80
2022-10-01T11:50:50.975Z,1.30
2022-10-01T11:51:50.959Z,1.70
2022-10-01T11:52:50.956Z,1.80
2022-10-01T11:53:50.904Z,0.70
2022-10-01T11:54:54.292Z,0.90
2022-10-01T11:55:52.869Z,1.20
2022-10-01T11:56:50.901Z,1.00
2022-10-01T11:57:50.848Z,1.80
2022-10-01T11:58:50.796Z,1.80
2022-10-01T11:59:50.814Z,1.30
2022-10-01T12:00:50.764Z,1.00
2022-10-01T12:01:50.764Z,0.80
2022-10-01T12:02:50.707Z,1.20
2022-10-01T12:03:50.683Z,0.90
2022-10-01T12:04:50.718Z,1.10
2022-10-01T12:05:50.720Z,0.70
2022-10-01T12:06:50.611Z,0.50
2022-10-01T12:07:51.612Z,0.80
2022-10-01T12:08:50.570Z,1.90
2022-10-01T12:09:50.551Z,0.90
2022-10-01T12:10:50.525Z,1.40
2022-10-01T12:11:50.510Z,0.90
2022-10-01T12:12:50.535Z,2.10
2022-10-01T12:13:50.467Z,1.70
2022-10-01T12:14:50.455Z,1.20
2022-10-01T12:15:50.454Z,2.30
2022-10-01T12:16:50.521Z,2.00
2022-10-01T12:17:50.490Z,1.90
2022-10-01T12:18:50.345Z,1.30
2022-10-01T12:19:50.333Z,1.70
2022-10-01T12:20:50.293Z,1.70
2022-10-01T12:21:50.273Z,1.60
2022-10-01T12:22:50.279Z,1.40
2022-10-01T12:23:50.229Z,1.30
2022-10-01T12:24:50.216Z,2.20
2022-10-01T12:25:50.185Z,2.00
2022-10-01T12:26:50.177Z,2.70
2022-10-01T12:27:50.225Z,1.70
2022-10-01T12:28:53.586Z,1.40
2022-10-01T12:29:52.093Z,1.20
2022-10-01T12:30:50.072Z,1.80
2022-10-01T12:31:50.194Z,1.10
2022-10-01T12:32:50.050Z,0.90
2022-10-01T12:33:49.999Z,3.00
2022-10-01T12:34:54.039Z,2.00
2022-10-01T12:35:50.955Z,1.30
2022-10-01T12:36:49.935Z,1.90
2022-10-01T12:37:49.944Z,1.30
2022-10-01T12:38:49.916Z,1.00
2022-10-01T12:39:49.864Z,1.30
2022-10-01T12:40:49.843Z,1.20
2022-10-01T12:41:49.816Z,2.20
2022-10-01T12:42:49.829Z,1.40
2022-10-01T12:43:49.801Z,0.80
2022-10-01T12:44:49.750Z,1.00
2022-10-01T12:45:49.767Z,1.60
2022-10-01T12:46:49.705Z,1.10
2022-10-01T12:47:49.678Z,1.10
2022-10-01T12:48:50.419Z,1.90
2022-10-01T12:49:49.644Z,0.80
2022-10-01T12:50:49.613Z,1.90
2022-10-01T12:51:49.595Z,1.50
2022-10-01T12:52:49.575Z,0.80
2022-10-01T12:53:49.587Z,0.70
2022-10-01T12:54:49.553Z,2.00
2022-10-01T12:55:49.514Z,1.10
2022-10-01T12:56:50.474Z,1.00
2022-10-01T12:57:49.472Z,0.80
2022-10-01T12:58:49.461Z,1.70
2022-10-01T12:59:49.417Z,1.10
2022-10-01T13:00:49.431Z,0.80
2022-10-01T13:01:49.420Z,1.30
2022-10-01T13:02:49.344Z,0.60
2022-10-01T13:03:49.361Z,0.80
2022-10-01T13:04:49.302Z,0.70
2022-10-01T13:05:49.274Z,1.20
2022-10-01T13:06:49.253Z,1.20
2022-10-01T13:07:51.079Z,0.90
2022-10-01T13:08:49.239Z,0.80
2022-10-01T13:09:49.303Z,1.70
2022-10-01T13:10:49.165Z,0.60
2022-10-01T13:11:49.141Z,1.40
2022-10-01T13:12:49.145Z,1.40
2022-10-01T13:13:49.105Z,0.80