createdAt,value
2019-03-22T00:02:49.220Z,95.61
2019-03-22T00:05:57.806Z,95.38
2019-03-22T00:09:06.903Z,95.52
2019-03-22T00:12:15.327Z,96.25
2019-03-22T00:15:24.728Z,97.14
2019-03-22T00:18:33.199Z,97.22
2019-03-22T00:21:41.483Z,96.83
2019-03-22T00:24:49.827Z,96.45
2019-03-22T00:27:58.216Z,96.86
2019-03-22T00:31:06.301Z,97.35
2019-03-22T00:34:14.732Z,97.86
2019-03-22T00:37:23.382Z,98.22
2019-03-22T00:40:32.042Z,98.30
2019-03-22T00:43:40.327Z,98.83
2019-03-22T00:46:48.959Z,98.90
2019-03-22T00:49:57.161Z,100.00
2019-03-22T00:53:05.811Z,99.92
2019-03-22T00:56:14.311Z,99.37
2019-03-22T00:59:22.523Z,99.14
2019-03-22T01:02:30.655Z,98.79
2019-03-22T01:05:39.055Z,98.91
2019-03-22T01:08:47.445Z,98.07
2019-03-22T01:11:55.832Z,96.76
2019-03-22T01:15:05.528Z,96.96
2019-03-22T01:18:14.071Z,98.01
2019-03-22T01:24:31.069Z,99.18
2019-03-22T01:27:41.104Z,99.87
2019-03-22T01:30:49.783Z,99.75
2019-03-22T01:33:58.491Z,99.97
2019-03-22T01:37:07.003Z,100.00
2019-03-22T01:40:15.887Z,100.00
2019-03-22T01:43:24.247Z,100.00
2019-03-22T01:46:32.424Z,98.67
2019-03-22T01:49:40.607Z,97.74
2019-03-22T01:52:49.098Z,98.18
2019-03-22T01:55:57.611Z,98.74
2019-03-22T01:59:05.972Z,99.94
2019-03-22T02:02:14.066Z,100.00
2019-03-22T02:05:22.560Z,100.00
2019-03-22T02:08:30.985Z,100.00
2019-03-22T02:11:39.250Z,100.00
2019-03-22T02:14:47.719Z,98.78
2019-03-22T02:17:56.665Z,98.23
2019-03-22T02:21:05.090Z,99.20
2019-03-22T02:24:13.595Z,99.02
2019-03-22T02:27:21.950Z,98.84
2019-03-22T02:30:30.070Z,98.82
2019-03-22T02:33:38.275Z,99.20
2019-03-22T02:36:46.347Z,99.20
2019-03-22T02:39:54.847Z,99.68
2019-03-22T02:43:03.217Z,99.19
2019-03-22T02:46:11.551Z,99.21
2019-03-22T02:49:20.025Z,99.11
2019-03-22T02:52:28.196Z,99.26
2019-03-22T02:55:36.304Z,99.42
2019-03-22T02:58:44.465Z,100.00
2019-03-22T03:01:52.873Z,100.00
2019-03-22T03:05:01.072Z,100.00
2019-03-22T03:08:09.303Z,100.00
2019-03-22T03:11:17.607Z,100.00
2019-03-22T03:14:25.935Z,100.00
2019-03-22T03:17:34.327Z,100.00
2019-03-22T03:20:42.398Z,100.00
2019-03-22T03:23:50.579Z,100.00
2019-03-22T03:26:59.730Z,100.00
2019-03-22T03:30:10.259Z,100.00
2019-03-22T03:33:18.485Z,100.00
2019-03-22T03:36:26.927Z,100.00
2019-03-22T03:39:35.101Z,100.00
2019-03-22T03:42:43.397Z,100.00
2019-03-22T03:45:51.806Z,100.00
2019-03-22T03:48:59.914Z,100.00
2019-03-22T03:52:08.244Z,100.00
2019-03-22T03:55:16.435Z,100.00
2019-03-22T03:58:24.698Z,100.00
2019-03-22T04:01:33.333Z,100.00
2019-03-22T04:04:41.720Z,100.00
2019-03-22T04:07:49.909Z,100.00
2019-03-22T04:10:58.219Z,100.00
2019-03-22T04:14:06.609Z,100.00
2019-03-22T04:17:14.682Z,100.00
2019-03-22T04:20:22.760Z,100.00
2019-03-22T04:23:31.209Z,100.00
2019-03-22T04:26:39.516Z,100.00
2019-03-22T04:29:47.849Z,100.00
2019-03-22T04:32:56.210Z,100.00
2019-03-22T04:36:04.580Z,100.00
2019-03-22T04:39:19.573Z,100.00
2019-03-22T04:42:28.308Z,100.00
2019-03-22T04:45:38.984Z,100.00
2019-03-22T04:48:49.542Z,100.00
2019-03-22T04:51:58.060Z,100.00
2019-03-22T04:55:06.658Z,100.00
2019-03-22T04:58:17.501Z,100.00
2019-03-22T05:01:28.725Z,100.00
2019-03-22T05:04:40.512Z,100.00
2019-03-22T05:07:51.294Z,100.00
2019-03-22T05:11:02.871Z,100.00
2019-03-22T05:14:16.090Z,100.00
2019-03-22T05:17:25.861Z,100.00
2019-03-22T05:20:37.430Z,100.00
2019-03-22T05:23:50.118Z,100.00
2019-03-22T05:27:00.491Z,100.00
2019-03-22T05:30:21.025Z,100.00
2019-03-22T05:33:34.270Z,100.00
2019-03-22T05:36:42.654Z,100.00
2019-03-22T05:39:52.094Z,100.00
2019-03-22T05:43:00.429Z,100.00
2019-03-22T05:46:08.758Z,100.00
2019-03-22T05:49:16.845Z,100.00
2019-03-22T05:52:25.110Z,100.00
2019-03-22T05:55:33.737Z,100.00
2019-03-22T05:58:42.091Z,100.00
2019-03-22T06:01:50.192Z,100.00
2019-03-22T06:04:58.184Z,100.00
2019-03-22T06:08:06.530Z,100.00
2019-03-22T06:11:15.012Z,99.93
2019-03-22T06:14:24.705Z,99.09
2019-03-22T06:17:33.217Z,97.78
2019-03-22T06:20:42.337Z,95.21
2019-03-22T06:23:50.331Z,93.14
2019-03-22T06:26:58.778Z,89.11
2019-03-22T06:30:08.089Z,86.89
2019-03-22T06:33:16.428Z,87.02
2019-03-22T06:36:24.550Z,85.75
2019-03-22T06:39:32.727Z,83.74
2019-03-22T06:42:41.069Z,85.24
2019-03-22T06:45:49.367Z,84.15
2019-03-22T06:48:57.342Z,87.29
2019-03-22T06:52:05.731Z,89.43
2019-03-22T06:55:14.203Z,89.70
2019-03-22T06:58:24.239Z,88.80
2019-03-22T07:01:32.761Z,81.33
2019-03-22T07:04:40.926Z,77.28
2019-03-22T07:07:49.176Z,74.38
2019-03-22T07:10:57.197Z,70.87
2019-03-22T07:14:05.439Z,67.02
2019-03-22T07:17:13.619Z,63.39
2019-03-22T07:20:21.891Z,59.86
2019-03-22T07:23:30.057Z,61.01
2019-03-22T07:26:38.917Z,59.83
2019-03-22T07:29:47.242Z,56.46
2019-03-22T07:32:55.287Z,56.32
2019-03-22T07:36:04.001Z,56.38
2019-03-22T07:39:12.652Z,56.67
2019-03-22T07:42:21.653Z,58.36
2019-03-22T07:45:30.159Z,60.42
2019-03-22T07:48:38.660Z,61.65
2019-03-22T07:51:46.805Z,59.48
2019-03-22T07:54:55.238Z,58.16
2019-03-22T07:58:03.812Z,57.76
2019-03-22T08:01:12.295Z,58.13
2019-03-22T08:04:20.315Z,59.18
2019-03-22T08:07:28.420Z,60.12
2019-03-22T08:10:37.586Z,60.38
2019-03-22T08:13:45.929Z,59.53
2019-03-22T08:16:54.238Z,63.46
2019-03-22T08:20:03.254Z,60.57
2019-03-22T08:23:20.270Z,60.25
2019-03-22T08:26:28.264Z,57.99
2019-03-22T08:29:36.711Z,56.98
2019-03-22T08:32:44.843Z,57.86
2019-03-22T08:35:53.324Z,55.63
2019-03-22T08:39:01.860Z,57.89
2019-03-22T08:42:10.163Z,59.37
2019-03-22T08:45:18.443Z,58.20
2019-03-22T08:48:26.517Z,62.62
2019-03-22T08:51:34.623Z,58.15
2019-03-22T08:54:43.523Z,57.32
2019-03-22T08:57:51.807Z,55.72
2019-03-22T09:01:00.562Z,56.10
2019-03-22T09:04:09.221Z,54.68
2019-03-22T09:07:17.616Z,55.67
2019-03-22T09:10:25.801Z,55.15
2019-03-22T09:13:33.886Z,53.68
2019-03-22T09:16:41.869Z,54.13
2019-03-22T09:19:51.250Z,53.15
2019-03-22T09:22:59.720Z,55.05
2019-03-22T09:26:08.027Z,54.29
2019-03-22T09:29:16.217Z,53.84
2019-03-22T09:32:25.671Z,51.88
2019-03-22T09:35:34.224Z,52.36
2019-03-22T09:38:42.749Z,51.90
2019-03-22T09:41:51.283Z,52.52
2019-03-22T09:44:59.582Z,51.91
2019-03-22T09:48:08.266Z,51.68
2019-03-22T09:51:16.510Z,51.36
2019-03-22T09:54:24.853Z,51.62
2019-03-22T09:57:33.154Z,50.09
2019-03-22T10:00:41.238Z,50.31
2019-03-22T10:03:49.646Z,49.84
2019-03-22T10:06:58.789Z,48.63
2019-03-22T10:10:07.517Z,49.76
2019-03-22T10:13:15.595Z,49.73
2019-03-22T10:16:23.675Z,48.96
2019-03-22T10:19:32.712Z,48.30
2019-03-22T10:22:41.055Z,47.87
2019-03-22T10:25:49.352Z,48.40
2019-03-22T10:28:58.071Z,51.39
2019-03-22T10:32:06.340Z,48.73
2019-03-22T10:35:25.314Z,47.21
2019-03-22T10:38:31.787Z,48.26
2019-03-22T10:41:34.887Z,46.27
2019-03-22T10:44:43.071Z,46.70
2019-03-22T10:47:51.239Z,45.73
2019-03-22T10:50:59.791Z,45.26
2019-03-22T10:54:08.484Z,44.43
2019-03-22T10:57:16.847Z,45.35
2019-03-22T11:00:25.229Z,45.46
2019-03-22T11:03:33.450Z,44.55
2019-03-22T11:06:41.902Z,45.59
2019-03-22T11:09:50.506Z,47.09
2019-03-22T11:12:58.598Z,46.79
2019-03-22T11:16:06.824Z,46.94
2019-03-22T11:19:15.226Z,48.49
2019-03-22T11:22:23.422Z,46.81
2019-03-22T11:25:31.974Z,45.42
2019-03-22T11:28:40.278Z,45.91
2019-03-22T11:31:48.413Z,47.19
2019-03-22T11:34:56.879Z,46.17
2019-03-22T11:38:05.133Z,46.65
2019-03-22T11:41:13.570Z,46.74
2019-03-22T11:44:22.076Z,46.97
2019-03-22T11:47:30.595Z,49.71
2019-03-22T11:50:38.789Z,47.45
2019-03-22T11:53:46.961Z,47.22
2019-03-22T11:56:55.288Z,47.71
2019-03-22T12:00:08.103Z,47.97
2019-03-22T12:03:16.207Z,48.23
2019-03-22T12:06:24.386Z,49.04
2019-03-22T12:09:32.397Z,48.79
2019-03-22T12:12:40.843Z,49.37
2019-03-22T12:15:49.149Z,49.36
2019-03-22T12:18:57.423Z,48.50
2019-03-22T12:22:05.545Z,48.11
2019-03-22T12:25:15.271Z,47.51
2019-03-22T12:28:23.460Z,49.11
2019-03-22T12:31:32.028Z,48.15
2019-03-22T12:34:40.554Z,49.12
2019-03-22T12:37:49.194Z,47.81
2019-03-22T12:40:57.332Z,47.15
2019-03-22T12:44:06.516Z,46.92
2019-03-22T12:47:15.281Z,46.50
2019-03-22T12:50:24.142Z,46.01
2019-03-22T12:53:32.574Z,45.55
2019-03-22T12:56:41.600Z,45.20
2019-03-22T12:59:50.159Z,45.15
2019-03-22T13:02:58.755Z,45.59
2019-03-22T13:06:07.063Z,45.71
2019-03-22T13:09:15.316Z,44.97
2019-03-22T13:12:23.647Z,44.51
2019-03-22T13:15:32.023Z,44.32
2019-03-22T13:18:49.635Z,44.49
2019-03-22T13:24:59.679Z,45.17
2019-03-22T13:28:08.148Z,44.64
2019-03-22T13:31:16.742Z,44.64
2019-03-22T13:34:25.243Z,44.80
2019-03-22T13:37:33.972Z,44.41
2019-03-22T13:40:42.525Z,44.14
2019-03-22T13:43:54.506Z,44.67
2019-03-22T13:47:03.903Z,44.58
2019-03-22T13:50:13.098Z,45.53
2019-03-22T13:53:21.877Z,45.03
2019-03-22T13:56:32.736Z,46.13
2019-03-22T13:59:41.228Z,46.19
2019-03-22T14:02:50.191Z,46.08
2019-03-22T14:05:59.580Z,46.96
2019-03-22T14:09:08.663Z,47.17
2019-03-22T14:12:18.625Z,47.71
2019-03-22T14:15:27.144Z,47.64
2019-03-22T14:18:35.809Z,47.47
2019-03-22T14:21:44.626Z,47.38
2019-03-22T14:24:53.985Z,46.20
2019-03-22T14:28:03.141Z,47.21
2019-03-22T14:31:11.838Z,46.58
2019-03-22T14:34:21.138Z,46.99
2019-03-22T14:37:29.904Z,46.97
2019-03-22T14:40:39.149Z,47.53
2019-03-22T14:43:47.457Z,47.85
2019-03-22T14:46:56.564Z,47.85
2019-03-22T14:50:05.515Z,47.98
2019-03-22T14:53:14.134Z,48.82
2019-03-22T14:56:22.801Z,48.74
2019-03-22T14:59:31.265Z,49.44
2019-03-22T15:02:40.007Z,48.55
2019-03-22T15:05:48.411Z,48.76
2019-03-22T15:08:58.174Z,48.28
2019-03-22T15:12:06.822Z,48.77
2019-03-22T15:15:33.269Z,48.93
2019-03-22T15:18:55.193Z,48.55
2019-03-22T15:22:17.789Z,48.53
2019-03-22T15:25:44.415Z,47.86
2019-03-22T15:29:28.728Z,48.24
2019-03-22T15:32:48.932Z,48.28
2019-03-22T15:36:25.063Z,47.69
2019-03-22T15:39:51.710Z,48.06
2019-03-22T15:43:00.661Z,48.07
2019-03-22T15:46:09.407Z,48.25
2019-03-22T15:49:18.102Z,47.76
2019-03-22T15:52:26.800Z,48.60
2019-03-22T15:55:35.389Z,47.86
2019-03-22T15:58:43.852Z,48.19
2019-03-22T16:01:53.143Z,47.30
2019-03-22T16:05:01.861Z,48.45
2019-03-22T16:08:10.542Z,49.15
2019-03-22T16:11:19.069Z,49.60
2019-03-22T16:14:27.776Z,50.81
2019-03-22T16:17:36.107Z,50.38
2019-03-22T16:20:45.359Z,52.23
2019-03-22T16:23:54.203Z,53.35
2019-03-22T16:27:02.970Z,54.01
2019-03-22T16:30:12.786Z,54.60
2019-03-22T16:33:20.986Z,55.07
2019-03-22T16:36:29.783Z,55.98
2019-03-22T16:39:38.338Z,56.87
2019-03-22T16:42:46.752Z,58.11
2019-03-22T16:45:55.065Z,58.94
2019-03-22T16:49:03.500Z,59.67
2019-03-22T16:52:12.091Z,60.33
2019-03-22T16:55:20.616Z,61.11
2019-03-22T16:58:29.322Z,61.75
2019-03-22T17:01:37.611Z,62.29
2019-03-22T17:04:45.727Z,63.18
2019-03-22T17:07:54.291Z,64.07
2019-03-22T17:11:03.156Z,65.34
2019-03-22T17:14:11.624Z,66.69
2019-03-22T17:17:20.034Z,68.29
2019-03-22T17:20:28.499Z,69.82
2019-03-22T17:23:37.385Z,70.66
2019-03-22T17:26:45.636Z,71.62
2019-03-22T17:29:54.386Z,72.94
2019-03-22T17:33:02.887Z,73.98
2019-03-22T17:36:11.085Z,75.12
2019-03-22T17:39:19.692Z,75.81
2019-03-22T17:42:28.318Z,76.50
2019-03-22T17:45:37.121Z,78.09
2019-03-22T17:48:45.325Z,78.71
2019-03-22T17:51:53.763Z,79.43
2019-03-22T17:55:02.464Z,79.47
2019-03-22T17:58:11.838Z,80.04
2019-03-22T18:01:20.272Z,80.77
2019-03-22T18:04:28.496Z,81.97
2019-03-22T18:07:37.103Z,82.76
2019-03-22T18:10:45.396Z,82.63
2019-03-22T18:13:53.697Z,83.25
2019-03-22T18:17:02.004Z,83.50
2019-03-22T18:20:11.019Z,84.02
2019-03-22T18:23:19.289Z,85.26
2019-03-22T18:26:27.492Z,85.80
2019-03-22T18:29:35.691Z,85.83
2019-03-22T18:32:44.117Z,86.19
2019-03-22T18:35:52.752Z,87.37
2019-03-22T18:39:00.847Z,87.57
2019-03-22T18:42:08.953Z,87.89
2019-03-22T18:45:17.293Z,88.21
2019-03-22T18:48:25.873Z,88.69
2019-03-22T18:51:34.102Z,89.88
2019-03-22T18:54:42.579Z,92.93
2019-03-22T18:57:50.755Z,93.04
2019-03-22T19:01:00.014Z,91.97
2019-03-22T19:04:08.876Z,91.71
2019-03-22T19:07:17.327Z,91.74
2019-03-22T19:10:26.662Z,91.62
2019-03-22T19:13:36.008Z,92.14
2019-03-22T19:16:44.319Z,93.37
2019-03-22T19:19:52.752Z,94.17
2019-03-22T19:26:10.092Z,94.51
2019-03-22T19:29:18.517Z,94.84
2019-03-22T19:32:27.564Z,94.58
2019-03-22T19:35:36.815Z,94.92
2019-03-22T19:38:45.632Z,95.20
2019-03-22T19:41:53.929Z,95.04
2019-03-22T19:45:03.389Z,94.82
2019-03-22T19:48:11.759Z,94.09
2019-03-22T19:51:21.071Z,95.11
2019-03-22T19:54:29.508Z,95.78
2019-03-22T19:57:38.094Z,96.29
2019-03-22T20:00:46.608Z,96.67
2019-03-22T20:03:55.038Z,96.69
2019-03-22T20:07:03.433Z,96.93
2019-03-22T20:10:14.087Z,96.66
2019-03-22T20:13:23.641Z,96.91
2019-03-22T20:16:33.196Z,96.91
2019-03-22T20:19:42.071Z,97.49
2019-03-22T20:22:52.303Z,97.45
2019-03-22T20:26:00.657Z,98.17
2019-03-22T20:29:09.562Z,98.85
2019-03-22T20:32:18.078Z,98.96
2019-03-22T20:35:26.382Z,98.98
2019-03-22T20:38:34.626Z,99.42
2019-03-22T20:41:43.329Z,99.56
2019-03-22T20:44:51.739Z,99.52
2019-03-22T20:48:00.595Z,99.73
2019-03-22T20:51:09.373Z,99.74
2019-03-22T20:54:18.382Z,100.00
2019-03-22T20:57:27.358Z,99.34
2019-03-22T21:00:36.384Z,99.12
2019-03-22T21:03:46.015Z,98.99
2019-03-22T21:06:54.866Z,98.92
2019-03-22T21:10:03.860Z,97.81
2019-03-22T21:13:14.420Z,95.29
2019-03-22T21:16:23.163Z,94.50
2019-03-22T21:19:32.101Z,95.07
2019-03-22T21:22:40.812Z,95.54
2019-03-22T21:25:49.209Z,96.56
2019-03-22T21:28:58.765Z,97.20
2019-03-22T21:32:06.989Z,97.29
2019-03-22T21:35:22.426Z,97.29
2019-03-22T21:38:26.139Z,96.81
2019-03-22T21:41:34.791Z,96.56
2019-03-22T21:44:43.724Z,96.56
2019-03-22T21:47:53.163Z,97.50
2019-03-22T21:51:01.834Z,98.74
2019-03-22T21:54:11.106Z,99.72
2019-03-22T21:57:19.746Z,99.78
2019-03-22T22:00:28.036Z,99.01
2019-03-22T22:03:36.874Z,98.65
2019-03-22T22:06:45.058Z,98.94
2019-03-22T22:09:54.370Z,99.23
2019-03-22T22:13:02.866Z,99.58
2019-03-22T22:16:12.107Z,100.00
2019-03-22T22:19:21.620Z,100.00
2019-03-22T22:22:30.276Z,100.00
2019-03-22T22:25:38.763Z,100.00
2019-03-22T22:28:48.010Z,99.84
2019-03-22T22:31:56.326Z,99.57
2019-03-22T22:35:06.280Z,99.80
2019-03-22T22:38:14.870Z,99.97
2019-03-22T22:41:23.295Z,100.00
2019-03-22T22:44:31.716Z,100.00
2019-03-22T22:47:40.656Z,100.00
2019-03-22T22:50:48.913Z,100.00
2019-03-22T22:53:57.273Z,100.00
2019-03-22T22:57:05.661Z,100.00
2019-03-22T23:00:15.487Z,100.00
2019-03-22T23:03:24.500Z,100.00
2019-03-22T23:06:33.349Z,99.85
2019-03-22T23:09:41.968Z,99.85
2019-03-22T23:12:51.200Z,100.00
2019-03-22T23:15:59.776Z,99.89
2019-03-22T23:19:08.080Z,100.00
2019-03-22T23:22:16.562Z,100.00
2019-03-22T23:25:25.613Z,99.94
2019-03-22T23:28:34.693Z,100.00
2019-03-22T23:31:42.958Z,100.00
2019-03-22T23:34:59.091Z,100.00
2019-03-22T23:38:02.124Z,99.69
2019-03-22T23:41:11.255Z,99.53
2019-03-22T23:44:19.353Z,99.44
2019-03-22T23:47:27.436Z,99.75
2019-03-22T23:50:36.218Z,99.48
2019-03-22T23:53:45.041Z,99.21
2019-03-22T23:56:53.576Z,99.40
