createdAt,value
2018-05-29T00:01:42.072Z,28.83
2018-05-29T00:04:16.693Z,28.08
2018-05-29T00:06:51.207Z,28.73
2018-05-29T00:09:25.817Z,27.98
2018-05-29T00:12:00.586Z,27.92
2018-05-29T00:14:35.162Z,27.37
2018-05-29T00:17:09.750Z,30.60
2018-05-29T00:19:45.054Z,27.45
2018-05-29T00:22:20.419Z,26.42
2018-05-29T00:24:54.883Z,25.27
2018-05-29T00:27:29.580Z,26.15
2018-05-29T00:30:04.127Z,25.15
2018-05-29T00:32:38.765Z,25.08
2018-05-29T00:35:13.272Z,24.85
2018-05-29T00:37:47.962Z,23.95
2018-05-29T00:40:22.403Z,24.95
2018-05-29T00:42:57.046Z,24.77
2018-05-29T00:45:31.719Z,23.80
2018-05-29T00:48:06.946Z,24.20
2018-05-29T00:50:42.255Z,23.83
2018-05-29T00:53:17.645Z,24.08
2018-05-29T00:55:53.762Z,23.50
2018-05-29T00:58:28.318Z,25.83
2018-05-29T01:01:02.927Z,22.55
2018-05-29T01:03:37.379Z,22.48
2018-05-29T01:06:11.970Z,22.70
2018-05-29T01:08:46.644Z,21.27
2018-05-29T01:11:21.230Z,21.65
2018-05-29T01:13:55.774Z,24.02
2018-05-29T01:16:31.282Z,21.35
2018-05-29T01:19:05.905Z,22.08
2018-05-29T01:21:40.471Z,22.92
2018-05-29T01:24:14.985Z,22.60
2018-05-29T01:26:49.554Z,22.85
2018-05-29T01:29:24.170Z,22.30
2018-05-29T01:31:58.766Z,22.20
2018-05-29T01:34:33.261Z,20.02
2018-05-29T01:37:07.880Z,20.25
2018-05-29T01:39:42.422Z,23.27
2018-05-29T01:42:16.910Z,20.45
2018-05-29T01:44:51.546Z,19.05
2018-05-29T01:47:26.070Z,19.98
2018-05-29T01:50:00.891Z,18.62
2018-05-29T01:52:35.430Z,19.67
2018-05-29T01:55:10.071Z,17.95
2018-05-29T01:57:44.705Z,18.80
2018-05-29T02:00:19.131Z,18.87
2018-05-29T02:02:53.712Z,16.30
2018-05-29T02:05:28.226Z,17.58
2018-05-29T02:08:03.598Z,17.10
2018-05-29T02:10:38.291Z,18.80
2018-05-29T02:13:12.812Z,18.55
2018-05-29T02:15:47.386Z,16.67
2018-05-29T02:18:22.591Z,18.55
2018-05-29T02:20:57.991Z,19.48
2018-05-29T02:23:32.588Z,19.87
2018-05-29T02:26:07.850Z,19.52
2018-05-29T02:28:42.445Z,19.60
2018-05-29T02:31:16.909Z,20.55
2018-05-29T02:33:51.499Z,20.33
2018-05-29T02:36:26.143Z,18.35
2018-05-29T02:39:00.758Z,17.02
2018-05-29T02:41:35.493Z,16.83
2018-05-29T02:44:10.168Z,15.93
2018-05-29T02:46:44.782Z,14.25
2018-05-29T02:49:19.203Z,15.07
2018-05-29T02:51:53.672Z,13.93
2018-05-29T02:54:28.300Z,13.93
2018-05-29T02:57:02.935Z,13.27
2018-05-29T02:59:37.419Z,12.82
2018-05-29T03:02:11.890Z,14.65
2018-05-29T03:04:47.186Z,12.57
2018-05-29T03:07:21.847Z,12.65
2018-05-29T03:09:56.524Z,12.13
2018-05-29T03:12:31.137Z,11.85
2018-05-29T03:15:07.244Z,11.70
2018-05-29T03:17:41.672Z,11.75
2018-05-29T03:20:16.170Z,11.63
2018-05-29T03:22:50.679Z,10.32
2018-05-29T03:25:25.314Z,11.05
2018-05-29T03:27:59.786Z,11.73
2018-05-29T03:30:34.402Z,9.55
2018-05-29T03:33:09.834Z,10.55
2018-05-29T03:35:45.049Z,9.75
2018-05-29T03:38:20.504Z,11.73
2018-05-29T03:40:55.142Z,10.30
2018-05-29T03:43:29.582Z,9.95
2018-05-29T03:46:04.059Z,9.98
2018-05-29T03:48:38.762Z,10.07
2018-05-29T03:51:13.326Z,10.10
2018-05-29T03:53:47.855Z,10.45
2018-05-29T03:56:22.415Z,9.52
2018-05-29T03:58:56.871Z,9.68
2018-05-29T04:01:31.545Z,9.35
2018-05-29T04:04:06.169Z,9.88
2018-05-29T04:06:40.825Z,9.90
2018-05-29T04:09:16.192Z,8.80
2018-05-29T04:11:50.634Z,8.77
2018-05-29T04:14:25.412Z,9.47
2018-05-29T04:16:59.979Z,9.37
2018-05-29T04:19:34.555Z,9.17
2018-05-29T04:22:09.115Z,10.03
2018-05-29T04:24:43.696Z,10.70
2018-05-29T04:27:19.273Z,9.57
2018-05-29T04:29:53.799Z,9.53
2018-05-29T04:32:28.431Z,9.60
2018-05-29T04:35:03.818Z,9.70
2018-05-29T04:37:38.215Z,10.30
2018-05-29T04:40:12.749Z,9.70
2018-05-29T04:42:48.060Z,9.70
2018-05-29T04:45:23.611Z,8.40
2018-05-29T04:47:58.249Z,9.00
2018-05-29T04:50:32.818Z,9.17
2018-05-29T04:53:07.367Z,9.27
2018-05-29T04:55:41.815Z,11.10
2018-05-29T04:58:16.446Z,9.50
2018-05-29T05:00:50.995Z,10.43
2018-05-29T05:03:25.578Z,9.90
2018-05-29T05:06:00.134Z,10.40
2018-05-29T05:08:34.615Z,9.60
2018-05-29T05:11:09.187Z,9.00
2018-05-29T05:13:43.800Z,8.27
2018-05-29T05:16:18.442Z,10.20
2018-05-29T05:18:53.006Z,10.97
2018-05-29T05:21:27.749Z,10.40
2018-05-29T05:24:02.345Z,8.10
2018-05-29T05:26:36.921Z,9.57
2018-05-29T05:29:12.123Z,9.60
2018-05-29T05:31:46.727Z,8.80
2018-05-29T05:34:21.151Z,9.20
2018-05-29T05:36:55.658Z,9.00
2018-05-29T05:39:31.048Z,9.27
2018-05-29T05:42:05.656Z,10.00
2018-05-29T05:44:40.164Z,9.03
2018-05-29T05:47:14.636Z,9.70
2018-05-29T05:49:49.214Z,9.47
2018-05-29T05:52:23.811Z,9.23
2018-05-29T05:54:58.399Z,8.90
2018-05-29T05:57:33.095Z,9.57
2018-05-29T06:00:07.633Z,8.97
2018-05-29T06:02:42.362Z,9.73
2018-05-29T06:05:16.958Z,9.13
2018-05-29T06:07:52.556Z,12.83
2018-05-29T06:10:27.246Z,35.67
2018-05-29T06:13:01.854Z,10.30
2018-05-29T06:15:36.379Z,9.50
2018-05-29T06:18:11.035Z,11.60
2018-05-29T06:20:45.450Z,10.40
2018-05-29T06:23:20.086Z,10.40
2018-05-29T06:25:54.631Z,10.53
2018-05-29T06:28:29.243Z,10.10
2018-05-29T06:31:03.740Z,10.50
2018-05-29T06:33:38.457Z,10.23
2018-05-29T06:36:13.175Z,12.43
2018-05-29T06:38:47.755Z,11.00
2018-05-29T06:41:22.337Z,9.60
2018-05-29T06:43:56.965Z,19.10
2018-05-29T06:46:31.660Z,110.10
2018-05-29T06:49:06.279Z,14.87
2018-05-29T06:51:40.859Z,8.10
2018-05-29T06:54:15.516Z,9.17
2018-05-29T06:56:49.992Z,9.20
2018-05-29T06:59:24.591Z,8.90
2018-05-29T07:01:59.145Z,9.40
2018-05-29T07:04:33.709Z,9.63
2018-05-29T07:07:08.316Z,9.40
2018-05-29T07:09:42.817Z,9.53
2018-05-29T07:12:17.534Z,10.10
2018-05-29T07:14:52.045Z,9.00
2018-05-29T07:17:27.512Z,9.63
2018-05-29T07:20:02.082Z,10.20
2018-05-29T07:22:36.672Z,11.37
2018-05-29T07:25:11.159Z,10.70
2018-05-29T07:27:45.822Z,10.43
2018-05-29T07:30:21.192Z,10.90
2018-05-29T07:32:55.743Z,10.87
2018-05-29T07:35:30.219Z,10.90
2018-05-29T07:38:04.880Z,10.20
2018-05-29T07:40:39.367Z,10.90
2018-05-29T07:43:14.722Z,10.57
2018-05-29T07:45:50.145Z,11.10
2018-05-29T07:48:24.631Z,24.83
2018-05-29T07:50:59.193Z,11.90
2018-05-29T07:53:34.005Z,11.70
2018-05-29T07:56:08.445Z,11.03
2018-05-29T07:58:43.384Z,10.83
2018-05-29T08:01:19.003Z,11.80
2018-05-29T08:03:53.416Z,15.07
2018-05-29T08:06:27.953Z,14.97
2018-05-29T08:09:03.253Z,10.47
2018-05-29T08:11:37.832Z,12.23
2018-05-29T08:14:13.279Z,13.30
2018-05-29T08:16:47.815Z,11.20
2018-05-29T08:19:22.307Z,11.27
2018-05-29T08:21:56.947Z,11.23
2018-05-29T08:24:31.587Z,10.97
2018-05-29T08:27:06.223Z,10.43
2018-05-29T08:29:40.874Z,11.40
2018-05-29T08:32:15.513Z,12.50
2018-05-29T08:34:50.754Z,11.80
2018-05-29T08:37:25.454Z,12.77
2018-05-29T08:40:00.823Z,11.53
2018-05-29T08:42:35.434Z,12.37
2018-05-29T08:45:09.884Z,12.90
2018-05-29T08:47:44.570Z,11.80
2018-05-29T08:50:19.137Z,11.53
2018-05-29T08:52:53.708Z,11.67
2018-05-29T08:55:28.310Z,10.90
2018-05-29T08:58:02.966Z,11.17
2018-05-29T09:00:37.536Z,12.30
2018-05-29T09:03:12.086Z,12.80
2018-05-29T09:05:47.434Z,13.90
2018-05-29T09:08:22.084Z,14.20
2018-05-29T09:10:56.676Z,15.57
2018-05-29T09:13:31.229Z,12.63
2018-05-29T09:16:05.788Z,11.47
2018-05-29T09:18:40.379Z,12.10
2018-05-29T09:21:14.839Z,12.23
2018-05-29T09:23:49.415Z,11.27
2018-05-29T09:26:23.999Z,12.40
2018-05-29T09:28:59.338Z,12.47
2018-05-29T09:31:34.691Z,14.60
2018-05-29T09:34:10.642Z,12.37
2018-05-29T09:36:45.990Z,12.40
2018-05-29T09:39:22.185Z,12.10
2018-05-29T09:41:56.806Z,11.80
2018-05-29T09:44:31.454Z,11.93
2018-05-29T09:47:06.206Z,10.47
2018-05-29T09:49:40.747Z,10.27
2018-05-29T09:52:15.362Z,10.57
2018-05-29T09:54:50.138Z,11.83
2018-05-29T09:57:24.734Z,11.03
2018-05-29T09:59:59.402Z,10.50
2018-05-29T10:02:33.954Z,11.43
2018-05-29T10:05:08.436Z,12.03
2018-05-29T10:07:42.963Z,11.00
2018-05-29T10:10:17.606Z,10.37
2018-05-29T10:12:52.160Z,10.80
2018-05-29T10:15:26.835Z,11.07
2018-05-29T10:18:01.400Z,11.50
2018-05-29T10:20:36.640Z,11.27
2018-05-29T10:23:11.069Z,12.13
2018-05-29T10:25:46.426Z,11.23
2018-05-29T10:28:21.759Z,10.53
2018-05-29T10:30:56.435Z,10.40
2018-05-29T10:33:30.832Z,10.30
2018-05-29T10:36:05.430Z,11.83
2018-05-29T10:38:40.048Z,11.07
2018-05-29T10:41:15.321Z,10.93
2018-05-29T10:43:49.783Z,10.50
2018-05-29T10:46:24.324Z,9.53
2018-05-29T10:48:58.848Z,10.27
2018-05-29T10:51:33.457Z,11.27
2018-05-29T10:54:08.157Z,11.50
2018-05-29T10:56:42.739Z,10.77
2018-05-29T10:59:17.400Z,9.83
2018-05-29T11:01:51.927Z,10.00
2018-05-29T11:04:26.527Z,9.67
2018-05-29T11:07:01.329Z,10.70
2018-05-29T11:09:35.862Z,10.00
2018-05-29T11:12:10.453Z,10.37
2018-05-29T11:14:45.903Z,10.17
2018-05-29T11:17:20.378Z,10.30
2018-05-29T11:19:55.678Z,10.87
2018-05-29T11:22:30.370Z,10.57
2018-05-29T11:25:04.993Z,10.80
2018-05-29T11:27:39.429Z,10.03
2018-05-29T11:30:13.869Z,10.73
2018-05-29T11:32:48.452Z,10.30
2018-05-29T11:35:22.969Z,11.40
2018-05-29T11:37:57.478Z,10.90
2018-05-29T11:40:33.635Z,10.93
2018-05-29T11:43:08.149Z,10.50
2018-05-29T11:45:42.648Z,11.70
2018-05-29T11:48:17.206Z,10.77
2018-05-29T11:50:51.696Z,10.27
2018-05-29T11:53:26.266Z,9.73
2018-05-29T11:56:00.859Z,10.77
2018-05-29T11:58:35.427Z,10.50
2018-05-29T12:01:09.918Z,10.80
2018-05-29T12:03:44.343Z,11.50
2018-05-29T12:06:18.867Z,11.37
2018-05-29T12:08:53.468Z,11.23
2018-05-29T12:11:27.995Z,10.20
2018-05-29T12:14:02.645Z,10.90
2018-05-29T12:16:37.301Z,10.83
2018-05-29T12:19:11.866Z,10.70
2018-05-29T12:21:46.488Z,10.63
2018-05-29T12:24:21.086Z,9.13
2018-05-29T12:26:55.667Z,9.03
2018-05-29T12:29:31.014Z,11.00
2018-05-29T12:32:05.602Z,9.23
2018-05-29T12:34:40.066Z,8.90
2018-05-29T12:37:14.661Z,9.50
2018-05-29T12:39:49.135Z,8.57
2018-05-29T12:42:23.718Z,8.33
2018-05-29T12:44:59.131Z,7.67
2018-05-29T12:47:33.772Z,7.80
2018-05-29T12:50:08.471Z,7.80
2018-05-29T12:52:43.025Z,8.30
2018-05-29T12:55:18.306Z,8.70
2018-05-29T12:57:52.938Z,7.50
2018-05-29T13:00:27.597Z,7.90
2018-05-29T13:03:02.043Z,8.40
2018-05-29T13:05:36.483Z,7.60
2018-05-29T13:08:11.086Z,9.97
2018-05-29T13:10:46.465Z,7.90
2018-05-29T13:13:20.963Z,7.67
2018-05-29T13:15:55.607Z,8.10
2018-05-29T13:18:30.198Z,8.10
2018-05-29T13:21:04.781Z,8.13
2018-05-29T13:23:39.303Z,7.37
2018-05-29T13:26:13.934Z,7.70
2018-05-29T13:28:48.358Z,8.10
2018-05-29T13:31:22.950Z,7.33
2018-05-29T13:33:57.549Z,7.70
2018-05-29T13:36:32.883Z,7.60
2018-05-29T13:39:07.518Z,8.00
2018-05-29T13:41:42.036Z,7.53
2018-05-29T13:44:16.669Z,7.07
2018-05-29T13:46:51.187Z,6.90
2018-05-29T13:49:25.698Z,6.30
2018-05-29T13:52:00.354Z,7.07
2018-05-29T13:54:34.937Z,6.80
2018-05-29T13:57:09.459Z,6.43
2018-05-29T13:59:44.020Z,7.20
2018-05-29T14:02:18.668Z,7.73
2018-05-29T14:04:53.274Z,6.20
2018-05-29T14:07:27.905Z,6.40
2018-05-29T14:10:02.543Z,6.90
2018-05-29T14:12:37.158Z,6.40
2018-05-29T14:15:11.752Z,6.07
2018-05-29T14:17:46.355Z,6.17
2018-05-29T14:20:20.915Z,5.50
2018-05-29T14:22:55.474Z,6.37
2018-05-29T14:25:30.069Z,6.47
2018-05-29T14:28:04.687Z,5.73
2018-05-29T14:30:39.168Z,5.50
2018-05-29T14:33:13.746Z,5.80
2018-05-29T14:35:49.061Z,5.40
2018-05-29T14:38:23.774Z,6.83
2018-05-29T14:40:58.426Z,5.27
2018-05-29T14:43:32.969Z,4.90
2018-05-29T14:46:07.534Z,5.50
2018-05-29T14:48:42.008Z,5.33
2018-05-29T14:51:16.596Z,5.40
2018-05-29T14:53:51.154Z,6.30
2018-05-29T14:56:25.631Z,5.30
2018-05-29T14:59:00.230Z,5.87
2018-05-29T15:01:34.715Z,5.03
2018-05-29T15:04:09.955Z,5.63
2018-05-29T15:06:44.381Z,5.50
2018-05-29T15:09:19.011Z,7.10
2018-05-29T15:11:53.604Z,5.90
2018-05-29T15:14:28.251Z,5.77
2018-05-29T15:17:02.754Z,5.70
2018-05-29T15:19:37.187Z,5.80
2018-05-29T15:22:12.534Z,5.50
2018-05-29T15:24:47.056Z,5.50
2018-05-29T15:27:21.687Z,5.37
2018-05-29T15:29:57.012Z,6.00
2018-05-29T15:32:31.615Z,5.33
2018-05-29T15:35:06.055Z,5.13
2018-05-29T15:37:40.549Z,5.60
2018-05-29T15:40:15.139Z,5.37
2018-05-29T15:42:49.773Z,5.57
2018-05-29T15:45:24.363Z,6.10
2018-05-29T15:47:59.693Z,5.17
2018-05-29T15:50:34.141Z,5.77
2018-05-29T15:53:08.658Z,5.40
2018-05-29T15:55:43.993Z,5.37
2018-05-29T15:58:18.622Z,5.53
2018-05-29T16:00:53.269Z,4.80
2018-05-29T16:03:27.883Z,4.20
2018-05-29T16:06:02.503Z,5.17
2018-05-29T16:08:36.933Z,5.13
2018-05-29T16:11:11.575Z,4.97
2018-05-29T16:13:46.154Z,4.93
2018-05-29T16:16:20.819Z,5.60
2018-05-29T16:18:55.395Z,5.27
2018-05-29T16:21:30.073Z,4.53
2018-05-29T16:24:04.642Z,5.23
2018-05-29T16:26:39.273Z,5.30
2018-05-29T16:29:14.499Z,5.00
2018-05-29T16:31:49.093Z,4.80
2018-05-29T16:34:23.666Z,5.07
2018-05-29T16:36:59.022Z,5.47
2018-05-29T16:39:33.633Z,4.60
2018-05-29T16:42:08.239Z,4.83
2018-05-29T16:44:42.786Z,4.50
2018-05-29T16:47:17.460Z,5.07
2018-05-29T16:49:52.051Z,5.20
2018-05-29T16:52:26.591Z,4.90
2018-05-29T16:55:01.238Z,5.20
2018-05-29T16:57:35.807Z,5.53
2018-05-29T17:00:10.442Z,5.80
2018-05-29T17:02:45.078Z,5.20
2018-05-29T17:05:19.765Z,5.63
2018-05-29T17:07:54.214Z,6.80
2018-05-29T17:10:28.795Z,6.13
2018-05-29T17:13:03.460Z,4.87
2018-05-29T17:15:37.977Z,5.17
2018-05-29T17:18:12.609Z,5.50
2018-05-29T17:20:47.165Z,5.43
2018-05-29T17:23:21.802Z,5.30
2018-05-29T17:25:56.252Z,4.70
2018-05-29T17:28:30.833Z,6.13
2018-05-29T17:31:05.298Z,4.80
2018-05-29T17:33:39.923Z,5.20
2018-05-29T17:36:14.487Z,4.80
2018-05-29T17:38:49.036Z,5.70
2018-05-29T17:41:23.631Z,5.63
2018-05-29T17:43:58.254Z,4.97
2018-05-29T17:46:32.831Z,5.00
2018-05-29T17:49:07.428Z,5.60
2018-05-29T17:51:42.014Z,5.10
2018-05-29T17:54:16.535Z,5.20
2018-05-29T17:56:51.151Z,5.20
2018-05-29T17:59:25.728Z,4.63
2018-05-29T18:02:00.334Z,5.00
2018-05-29T18:04:34.866Z,5.17
2018-05-29T18:07:09.438Z,5.03
2018-05-29T18:09:44.630Z,5.50
2018-05-29T18:12:19.333Z,5.13
2018-05-29T18:14:53.909Z,5.23
2018-05-29T18:17:28.360Z,4.60
2018-05-29T18:20:02.802Z,4.80
2018-05-29T18:22:37.344Z,4.50
2018-05-29T18:25:11.938Z,4.47
2018-05-29T18:27:47.363Z,6.17
2018-05-29T18:30:21.836Z,5.03
2018-05-29T18:32:56.437Z,5.40
2018-05-29T18:35:31.814Z,4.70
2018-05-29T18:38:06.194Z,5.53
2018-05-29T18:40:40.896Z,5.70
2018-05-29T18:43:15.404Z,6.20
2018-05-29T18:45:49.878Z,5.03
2018-05-29T18:48:24.272Z,6.33
2018-05-29T18:50:58.715Z,5.23
2018-05-29T18:53:34.046Z,4.83
2018-05-29T18:56:08.622Z,4.43
2018-05-29T18:58:43.069Z,4.80
2018-05-29T19:01:17.600Z,5.30
2018-05-29T19:03:52.233Z,4.70
2018-05-29T19:06:28.304Z,5.73
2018-05-29T19:09:02.911Z,5.20
2018-05-29T19:11:37.494Z,5.10
2018-05-29T19:14:12.067Z,5.57
2018-05-29T19:16:46.707Z,5.20
2018-05-29T19:19:21.200Z,5.83
2018-05-29T19:21:55.742Z,5.50
2018-05-29T19:24:30.254Z,4.90
2018-05-29T19:27:05.624Z,5.37
2018-05-29T19:29:40.222Z,6.00
2018-05-29T19:32:14.693Z,4.60
2018-05-29T19:34:49.151Z,5.50
2018-05-29T19:37:23.690Z,5.20
2018-05-29T19:39:58.276Z,5.10
2018-05-29T19:42:32.766Z,4.70
2018-05-29T19:45:07.381Z,5.20
2018-05-29T19:47:42.017Z,4.47
2018-05-29T19:50:16.562Z,5.73
2018-05-29T19:52:51.151Z,4.90
2018-05-29T19:55:26.486Z,5.10
2018-05-29T19:58:01.024Z,5.87
2018-05-29T20:00:35.631Z,5.60
2018-05-29T20:03:10.299Z,4.77
2018-05-29T20:05:45.576Z,5.23
2018-05-29T20:08:20.175Z,5.20
2018-05-29T20:10:54.614Z,9.47
2018-05-29T20:13:30.061Z,4.90
2018-05-29T20:16:04.579Z,5.00
2018-05-29T20:18:39.016Z,5.53
2018-05-29T20:21:13.439Z,5.30
2018-05-29T20:23:47.856Z,4.77
2018-05-29T20:26:22.294Z,5.27
2018-05-29T20:28:56.959Z,4.70
2018-05-29T20:31:31.692Z,4.10
2018-05-29T20:34:06.246Z,5.33
2018-05-29T20:36:40.794Z,12.23
2018-05-29T20:39:15.532Z,5.43
2018-05-29T20:41:50.123Z,4.83
2018-05-29T20:44:24.691Z,4.40
2018-05-29T20:46:59.370Z,4.70
2018-05-29T20:49:33.896Z,4.80
2018-05-29T20:52:08.351Z,4.70
2018-05-29T20:54:42.996Z,7.33
2018-05-29T20:57:18.717Z,4.90
2018-05-29T20:59:53.863Z,7.37
2018-05-29T21:02:28.456Z,5.43
2018-05-29T21:05:02.946Z,5.10
2018-05-29T21:07:38.282Z,5.50
2018-05-29T21:10:12.813Z,5.20
2018-05-29T21:12:47.570Z,5.27
2018-05-29T21:15:22.146Z,4.97
2018-05-29T21:17:57.474Z,6.47
2018-05-29T21:20:31.958Z,5.17
2018-05-29T21:23:06.500Z,4.80
2018-05-29T21:25:41.168Z,5.50
2018-05-29T21:28:15.786Z,5.57
2018-05-29T21:30:50.357Z,5.20
2018-05-29T21:33:25.689Z,4.63
2018-05-29T21:36:00.289Z,4.43
2018-05-29T21:38:34.856Z,5.43
2018-05-29T21:41:09.444Z,5.00
2018-05-29T21:43:43.999Z,5.03
2018-05-29T21:46:18.531Z,5.00
2018-05-29T21:48:53.076Z,7.40
2018-05-29T21:51:27.699Z,5.03
2018-05-29T21:54:02.211Z,5.47
2018-05-29T21:56:36.919Z,5.70
2018-05-29T21:59:11.546Z,4.53
2018-05-29T22:01:46.140Z,4.87
2018-05-29T22:04:20.728Z,4.93
2018-05-29T22:06:55.355Z,5.70
2018-05-29T22:09:29.988Z,4.60
2018-05-29T22:12:04.623Z,5.90
2018-05-29T22:14:39.117Z,5.50
2018-05-29T22:17:13.664Z,5.10
2018-05-29T22:19:48.130Z,6.60
2018-05-29T22:22:22.643Z,5.70
2018-05-29T22:24:57.780Z,5.90
2018-05-29T22:27:32.388Z,5.50
2018-05-29T22:30:06.851Z,5.37
2018-05-29T22:32:41.419Z,5.10
2018-05-29T22:35:16.624Z,5.47
2018-05-29T22:37:51.246Z,5.00
2018-05-29T22:40:25.743Z,5.43
2018-05-29T22:43:00.205Z,5.30
2018-05-29T22:45:34.798Z,5.60
2018-05-29T22:48:09.521Z,7.40
2018-05-29T22:50:44.280Z,5.40
2018-05-29T22:53:18.936Z,7.20
2018-05-29T22:55:53.583Z,5.93
2018-05-29T22:58:28.190Z,5.33
2018-05-29T23:01:02.672Z,5.87
2018-05-29T23:03:38.731Z,5.80
2018-05-29T23:06:13.258Z,5.53
2018-05-29T23:08:47.950Z,6.40
2018-05-29T23:11:24.011Z,6.13
2018-05-29T23:13:58.485Z,5.90
2018-05-29T23:16:33.060Z,5.50
2018-05-29T23:19:07.631Z,5.53
2018-05-29T23:21:42.225Z,5.87
2018-05-29T23:24:16.631Z,5.70
2018-05-29T23:26:51.892Z,5.07
2018-05-29T23:29:26.514Z,6.00
2018-05-29T23:32:01.958Z,5.57
2018-05-29T23:34:37.309Z,6.50
2018-05-29T23:37:12.641Z,6.60
2018-05-29T23:39:47.320Z,6.07
2018-05-29T23:42:21.861Z,6.20
2018-05-29T23:44:56.398Z,6.13
2018-05-29T23:47:53.119Z,6.12
2018-05-29T23:50:27.835Z,5.90
2018-05-29T23:53:02.222Z,6.30
2018-05-29T23:55:36.891Z,6.40
2018-05-29T23:58:11.505Z,6.50
