createdAt,value
2017-12-06T00:00:20.285Z,1.10
2017-12-06T00:02:47.492Z,1.10
2017-12-06T00:05:14.640Z,1.10
2017-12-06T00:07:41.917Z,1.10
2017-12-06T00:10:08.366Z,1.10
2017-12-06T00:12:40.909Z,1.10
2017-12-06T00:15:13.450Z,1.00
2017-12-06T00:17:39.949Z,1.00
2017-12-06T00:20:06.373Z,1.00
2017-12-06T00:22:32.869Z,1.00
2017-12-06T00:24:59.307Z,1.00
2017-12-06T00:27:26.460Z,1.00
2017-12-06T00:29:52.862Z,1.00
2017-12-06T00:32:19.273Z,1.00
2017-12-06T00:34:45.689Z,1.00
2017-12-06T00:37:12.120Z,1.10
2017-12-06T00:39:38.545Z,1.00
2017-12-06T00:42:04.957Z,1.00
2017-12-06T00:44:32.252Z,1.00
2017-12-06T00:46:58.631Z,0.90
2017-12-06T00:49:25.773Z,1.00
2017-12-06T00:51:52.217Z,1.00
2017-12-06T00:54:19.362Z,1.00
2017-12-06T00:56:46.529Z,0.90
2017-12-06T00:59:12.957Z,0.90
2017-12-06T01:01:39.381Z,0.90
2017-12-06T01:04:06.536Z,1.00
2017-12-06T01:06:33.655Z,1.00
2017-12-06T01:09:00.093Z,0.90
2017-12-06T01:11:26.497Z,0.90
2017-12-06T01:13:52.911Z,0.90
2017-12-06T01:16:19.361Z,0.80
2017-12-06T01:18:45.760Z,0.80
2017-12-06T01:21:12.169Z,0.80
2017-12-06T01:23:38.581Z,0.80
2017-12-06T01:26:05.799Z,0.80
2017-12-06T01:28:32.193Z,0.80
2017-12-06T01:30:59.342Z,0.90
2017-12-06T01:33:26.485Z,0.80
2017-12-06T01:35:53.624Z,0.80
2017-12-06T01:38:20.111Z,0.80
2017-12-06T01:40:46.540Z,0.80
2017-12-06T01:43:12.974Z,0.70
2017-12-06T01:45:39.389Z,0.70
2017-12-06T01:48:05.963Z,0.80
2017-12-06T01:50:32.416Z,0.70
2017-12-06T01:52:58.812Z,0.70
2017-12-06T01:55:25.256Z,0.70
2017-12-06T01:57:51.704Z,0.70
2017-12-06T02:00:18.878Z,0.70
2017-12-06T02:02:45.297Z,0.70
2017-12-06T02:05:12.525Z,0.70
2017-12-06T02:07:38.972Z,0.70
2017-12-06T02:10:05.402Z,0.70
2017-12-06T02:12:31.845Z,0.70
2017-12-06T02:14:58.297Z,0.60
2017-12-06T02:17:25.483Z,0.60
2017-12-06T02:19:51.970Z,0.60
2017-12-06T02:22:19.158Z,0.70
2017-12-06T02:24:45.626Z,0.70
2017-12-06T02:27:12.045Z,0.70
2017-12-06T02:29:38.524Z,0.60
2017-12-06T02:32:05.713Z,0.60
2017-12-06T02:34:32.195Z,0.60
2017-12-06T02:36:59.365Z,0.60
2017-12-06T02:39:38.106Z,0.60
2017-12-06T02:55:26.168Z,0.60
2017-12-06T02:57:52.619Z,0.50
2017-12-06T03:00:19.062Z,0.60
2017-12-06T03:02:45.505Z,0.60
2017-12-06T03:05:12.661Z,0.70
2017-12-06T03:07:39.132Z,0.70
2017-12-06T03:10:07.106Z,0.70
2017-12-06T03:12:33.541Z,0.70
2017-12-06T03:14:59.989Z,0.60
2017-12-06T03:17:26.410Z,0.60
2017-12-06T03:19:52.809Z,0.60
2017-12-06T03:22:20.025Z,0.50
2017-12-06T03:24:46.415Z,0.50
2017-12-06T03:27:12.829Z,0.50
2017-12-06T03:29:39.269Z,0.50
2017-12-06T03:32:05.686Z,0.60
2017-12-06T03:34:32.844Z,0.50
2017-12-06T03:36:59.968Z,0.50
2017-12-06T03:39:27.139Z,0.40
2017-12-06T03:41:54.281Z,0.40
2017-12-06T03:44:20.682Z,0.40
2017-12-06T03:46:47.085Z,0.40
2017-12-06T03:49:13.469Z,0.40
2017-12-06T03:51:39.885Z,0.40
2017-12-06T03:54:06.285Z,0.40
2017-12-06T03:56:32.698Z,0.40
2017-12-06T03:58:59.146Z,0.30
2017-12-06T04:01:25.552Z,0.30
2017-12-06T04:03:51.972Z,0.40
2017-12-06T04:06:19.144Z,0.40
2017-12-06T04:08:45.534Z,0.40
2017-12-06T04:11:12.017Z,0.40
2017-12-06T04:13:38.461Z,0.40
2017-12-06T04:16:04.889Z,0.40
2017-12-06T04:18:31.285Z,0.40
2017-12-06T04:20:57.737Z,0.40
2017-12-06T04:23:24.147Z,0.40
2017-12-06T04:25:50.537Z,0.40
2017-12-06T04:28:16.966Z,0.30
2017-12-06T04:30:43.389Z,0.30
2017-12-06T04:33:09.785Z,0.20
2017-12-06T04:35:36.941Z,0.30
2017-12-06T04:38:03.372Z,0.30
2017-12-06T04:40:29.859Z,0.30
2017-12-06T04:42:57.084Z,0.30
2017-12-06T04:45:23.521Z,0.30
2017-12-06T04:47:49.924Z,0.20
2017-12-06T04:50:16.330Z,0.30
2017-12-06T04:52:42.724Z,0.30
2017-12-06T04:55:09.121Z,0.30
2017-12-06T04:57:35.513Z,0.30
2017-12-06T05:00:01.937Z,0.30
2017-12-06T05:02:28.381Z,0.30
2017-12-06T05:04:54.772Z,0.30
2017-12-06T05:07:21.480Z,0.30
2017-12-06T05:09:48.621Z,0.30
2017-12-06T05:12:15.868Z,0.30
2017-12-06T05:14:43.009Z,0.30
2017-12-06T05:17:10.193Z,0.30
2017-12-06T05:19:37.328Z,0.30
2017-12-06T05:22:04.456Z,0.30
2017-12-06T05:24:31.297Z,0.30
2017-12-06T05:26:58.460Z,0.20
2017-12-06T05:29:24.949Z,0.20
2017-12-06T05:31:51.376Z,0.20
2017-12-06T05:34:17.761Z,0.20
2017-12-06T05:36:44.186Z,0.30
2017-12-06T05:39:11.425Z,0.30
2017-12-06T05:41:37.918Z,0.20
2017-12-06T05:44:04.325Z,0.20
2017-12-06T05:46:30.776Z,0.20
2017-12-06T05:48:57.188Z,0.20
2017-12-06T05:51:24.304Z,0.10
2017-12-06T05:53:50.713Z,0.10
2017-12-06T05:56:17.103Z,0.10
2017-12-06T05:58:43.550Z,0.20
2017-12-06T06:01:09.945Z,0.20
2017-12-06T06:03:36.390Z,0.10
2017-12-06T06:06:02.780Z,0.10
2017-12-06T06:08:29.191Z,0.10
2017-12-06T06:10:55.638Z,0.00
2017-12-06T06:13:22.087Z,0.00
2017-12-06T06:15:48.510Z,0.00
2017-12-06T06:18:14.940Z,0.00
2017-12-06T06:20:41.329Z,0.00
2017-12-06T06:23:07.705Z,-0.10
2017-12-06T06:25:34.111Z,0.00
2017-12-06T06:28:00.554Z,0.00
2017-12-06T06:30:27.044Z,0.00
2017-12-06T06:32:53.457Z,0.00
2017-12-06T06:35:19.870Z,0.00
2017-12-06T06:37:46.304Z,0.00
2017-12-06T06:40:12.721Z,0.00
2017-12-06T06:42:39.143Z,0.00
2017-12-06T06:45:05.589Z,0.00
2017-12-06T06:47:32.046Z,0.00
2017-12-06T06:49:58.417Z,0.00
2017-12-06T06:52:25.565Z,0.10
2017-12-06T06:54:52.740Z,0.10
2017-12-06T06:57:19.145Z,0.10
2017-12-06T06:59:45.595Z,0.10
2017-12-06T07:02:12.005Z,0.10
2017-12-06T07:04:38.452Z,0.10
2017-12-06T07:07:04.871Z,0.10
2017-12-06T07:09:32.016Z,0.10
2017-12-06T07:11:58.417Z,0.10
2017-12-06T07:14:24.846Z,0.10
2017-12-06T07:16:51.262Z,0.20
2017-12-06T07:19:17.696Z,0.30
2017-12-06T07:21:44.100Z,0.20
2017-12-06T07:24:10.529Z,0.20
2017-12-06T07:26:37.677Z,0.30
2017-12-06T07:29:04.122Z,0.30
2017-12-06T07:31:30.572Z,0.30
2017-12-06T07:33:57.041Z,0.30
2017-12-06T07:36:23.478Z,0.30
2017-12-06T07:38:49.930Z,0.40
2017-12-06T07:41:17.122Z,0.40
2017-12-06T07:43:43.619Z,0.40
2017-12-06T07:46:10.758Z,0.40
2017-12-06T07:48:37.913Z,0.40
2017-12-06T07:51:05.109Z,0.50
2017-12-06T07:53:31.509Z,0.50
2017-12-06T07:55:58.828Z,0.50
2017-12-06T07:58:31.197Z,0.50
2017-12-06T08:00:57.680Z,0.50
2017-12-06T08:03:24.148Z,0.50
2017-12-06T08:05:50.668Z,0.60
2017-12-06T08:08:17.132Z,0.60
2017-12-06T08:10:43.545Z,0.60
2017-12-06T08:13:09.963Z,0.70
2017-12-06T08:15:36.430Z,0.70
2017-12-06T08:18:02.841Z,0.70
2017-12-06T08:20:29.273Z,0.70
2017-12-06T08:22:55.701Z,0.70
2017-12-06T08:25:22.152Z,0.80
2017-12-06T08:27:48.639Z,0.80
2017-12-06T08:30:15.132Z,0.70
2017-12-06T08:32:41.553Z,0.80
2017-12-06T08:35:08.009Z,0.80
2017-12-06T08:37:35.154Z,0.80
2017-12-06T08:40:01.617Z,0.80
2017-12-06T08:42:28.079Z,0.80
2017-12-06T08:44:54.516Z,0.80
2017-12-06T08:47:20.997Z,0.70
2017-12-06T08:49:47.488Z,0.80
2017-12-06T08:52:13.948Z,0.80
2017-12-06T08:54:40.425Z,0.90
2017-12-06T08:57:06.879Z,0.90
2017-12-06T08:59:33.318Z,0.90
2017-12-06T09:01:59.738Z,0.80
2017-12-06T09:04:26.146Z,0.90
2017-12-06T09:06:52.598Z,0.90
2017-12-06T09:09:19.040Z,0.90
2017-12-06T09:11:45.500Z,1.00
2017-12-06T09:14:11.925Z,1.00
2017-12-06T09:16:38.354Z,1.10
2017-12-06T09:19:04.786Z,1.10
2017-12-06T09:21:31.227Z,1.10
2017-12-06T09:23:57.658Z,1.20
2017-12-06T09:26:24.084Z,1.20
2017-12-06T09:28:50.578Z,1.20
2017-12-06T09:31:17.080Z,1.20
2017-12-06T09:33:43.550Z,1.20
2017-12-06T09:36:10.015Z,1.20
2017-12-06T09:38:36.457Z,1.30
2017-12-06T09:41:02.850Z,1.30
2017-12-06T09:43:29.305Z,1.30
2017-12-06T09:45:55.773Z,1.30
2017-12-06T09:48:22.188Z,1.30
2017-12-06T09:50:48.597Z,1.30
2017-12-06T09:53:14.990Z,1.40
2017-12-06T09:55:41.407Z,1.50
2017-12-06T09:58:08.564Z,1.60
2017-12-06T10:00:34.989Z,1.50
2017-12-06T10:03:01.389Z,1.60
2017-12-06T10:05:27.794Z,1.60
2017-12-06T10:07:54.945Z,1.60
2017-12-06T10:10:21.350Z,1.60
2017-12-06T10:12:47.765Z,1.60
2017-12-06T10:15:14.158Z,1.50
2017-12-06T10:17:40.554Z,1.60
2017-12-06T10:20:07.724Z,1.70
2017-12-06T10:22:34.153Z,1.70
2017-12-06T10:25:01.551Z,1.70
2017-12-06T10:27:27.997Z,1.70
2017-12-06T10:29:54.538Z,1.70
2017-12-06T10:32:20.979Z,1.80
2017-12-06T10:34:47.390Z,1.80
2017-12-06T10:37:13.792Z,1.80
2017-12-06T10:39:40.238Z,1.80
2017-12-06T10:42:06.648Z,1.80
2017-12-06T10:44:33.176Z,1.80
2017-12-06T10:46:59.626Z,1.90
2017-12-06T10:49:26.057Z,1.90
2017-12-06T10:51:52.465Z,1.90
2017-12-06T10:54:19.658Z,2.00
2017-12-06T10:56:46.100Z,2.00
2017-12-06T10:59:12.498Z,2.10
2017-12-06T11:01:38.917Z,2.10
2017-12-06T11:04:05.336Z,2.10
2017-12-06T11:06:32.501Z,2.10
2017-12-06T11:08:58.951Z,2.10
2017-12-06T11:11:25.357Z,2.30
2017-12-06T11:13:52.513Z,2.30
2017-12-06T11:16:19.649Z,2.20
2017-12-06T11:18:46.065Z,2.20
2017-12-06T11:21:12.469Z,2.20
2017-12-06T11:23:38.869Z,2.20
2017-12-06T11:26:05.293Z,2.30
2017-12-06T11:28:32.433Z,2.20
2017-12-06T11:30:59.613Z,2.20
2017-12-06T11:33:26.021Z,2.20
2017-12-06T11:35:53.152Z,2.20
2017-12-06T11:38:19.573Z,2.20
2017-12-06T11:40:45.952Z,2.20
2017-12-06T11:43:12.358Z,2.20
2017-12-06T11:45:39.666Z,2.20
2017-12-06T11:48:06.069Z,2.10
2017-12-06T11:50:32.480Z,2.20
2017-12-06T11:52:59.674Z,1.90
2017-12-06T11:55:26.119Z,1.90
2017-12-06T11:57:52.538Z,2.00
2017-12-06T12:00:19.136Z,2.10
2017-12-06T12:02:45.595Z,2.20
2017-12-06T12:05:12.041Z,2.20
2017-12-06T12:07:38.462Z,2.20
2017-12-06T12:10:04.854Z,2.30
2017-12-06T12:12:31.289Z,2.20
2017-12-06T12:14:57.713Z,2.20
2017-12-06T12:17:24.997Z,2.20
2017-12-06T12:19:51.374Z,2.10
2017-12-06T12:22:17.906Z,2.20
2017-12-06T12:24:44.361Z,2.20
2017-12-06T12:27:10.770Z,2.20
2017-12-06T12:29:37.204Z,2.30
2017-12-06T12:32:03.621Z,2.30
2017-12-06T12:34:30.058Z,2.20
2017-12-06T12:36:56.549Z,2.00
2017-12-06T12:39:23.009Z,2.00
2017-12-06T12:41:49.495Z,2.00
2017-12-06T12:44:17.561Z,2.20
2017-12-06T12:46:44.049Z,2.10
2017-12-06T12:49:10.509Z,2.10
2017-12-06T12:51:37.149Z,2.10
2017-12-06T12:54:03.613Z,2.20
2017-12-06T12:56:30.113Z,2.10
2017-12-06T12:58:56.609Z,2.10
2017-12-06T13:01:23.114Z,2.10
2017-12-06T13:03:50.002Z,2.10
2017-12-06T13:06:16.504Z,2.10
2017-12-06T13:08:42.960Z,2.10
2017-12-06T13:11:09.446Z,2.10
2017-12-06T13:13:36.666Z,2.20
2017-12-06T13:16:03.129Z,2.20
2017-12-06T13:18:30.356Z,2.10
2017-12-06T13:20:56.868Z,2.10
2017-12-06T13:23:23.353Z,2.10
2017-12-06T13:25:50.589Z,1.90
2017-12-06T13:28:17.838Z,1.90
2017-12-06T13:30:44.433Z,1.90
2017-12-06T13:33:10.915Z,1.90
2017-12-06T13:35:37.404Z,1.70
2017-12-06T13:38:03.922Z,1.60
2017-12-06T13:40:30.433Z,1.60
2017-12-06T13:42:57.642Z,1.70
2017-12-06T13:45:24.504Z,1.60
2017-12-06T13:47:51.009Z,1.70
2017-12-06T13:50:17.486Z,1.80
2017-12-06T13:52:44.734Z,1.70
2017-12-06T13:55:11.199Z,1.70
2017-12-06T13:57:37.729Z,1.70
2017-12-06T14:00:04.258Z,1.70
2017-12-06T14:02:30.725Z,1.60
2017-12-06T14:04:57.174Z,1.70
2017-12-06T14:07:23.601Z,1.70
2017-12-06T14:09:50.450Z,1.70
2017-12-06T14:12:16.912Z,1.70
2017-12-06T14:14:44.135Z,1.60
2017-12-06T14:17:10.616Z,1.60
2017-12-06T14:19:37.839Z,1.60
2017-12-06T14:22:04.361Z,1.60
2017-12-06T14:24:30.830Z,1.50
2017-12-06T14:26:57.368Z,1.70
2017-12-06T14:29:24.016Z,1.60
2017-12-06T14:31:50.501Z,1.50
2017-12-06T14:34:17.016Z,1.30
2017-12-06T14:36:43.491Z,1.40
2017-12-06T14:39:10.753Z,1.30
2017-12-06T14:41:38.018Z,1.10
2017-12-06T14:44:04.499Z,1.10
2017-12-06T14:46:30.986Z,1.00
2017-12-06T14:48:58.248Z,1.20
2017-12-06T14:51:24.705Z,1.20
2017-12-06T14:53:51.444Z,1.20
2017-12-06T14:56:17.912Z,1.20
2017-12-06T14:58:44.463Z,1.20
2017-12-06T15:01:10.893Z,1.10
2017-12-06T15:03:37.426Z,1.10
2017-12-06T15:06:03.908Z,0.90
2017-12-06T15:08:30.676Z,1.00
2017-12-06T15:10:57.186Z,1.10
2017-12-06T15:13:23.673Z,1.00
2017-12-06T15:15:50.933Z,1.10
2017-12-06T15:18:18.150Z,1.00
2017-12-06T15:20:44.714Z,1.00
2017-12-06T15:23:11.157Z,1.00
2017-12-06T15:25:38.366Z,1.10
2017-12-06T15:28:05.711Z,1.10
2017-12-06T15:30:32.216Z,1.10
2017-12-06T15:32:58.703Z,1.00
2017-12-06T15:35:25.242Z,1.00
2017-12-06T15:37:51.694Z,1.00
2017-12-06T15:40:18.190Z,1.00
2017-12-06T15:42:44.651Z,1.00
2017-12-06T15:45:11.138Z,0.90
2017-12-06T15:47:37.659Z,0.90
2017-12-06T15:50:04.282Z,0.90
2017-12-06T15:52:31.488Z,0.90
2017-12-06T15:54:57.946Z,0.90
2017-12-06T15:57:25.188Z,0.70
2017-12-06T15:59:51.674Z,0.70
2017-12-06T16:02:18.201Z,0.50
2017-12-06T16:04:44.687Z,0.50
2017-12-06T16:07:11.174Z,0.60
2017-12-06T16:09:37.689Z,0.60
2017-12-06T16:12:04.503Z,0.60
2017-12-06T16:14:31.814Z,0.70
2017-12-06T16:16:58.273Z,0.70
2017-12-06T16:19:24.757Z,0.70
2017-12-06T16:21:51.241Z,0.70
2017-12-06T16:24:17.865Z,0.70
2017-12-06T16:26:44.360Z,0.60
2017-12-06T16:29:11.693Z,0.60
2017-12-06T16:31:38.166Z,0.60
2017-12-06T16:34:04.698Z,0.60
2017-12-06T16:49:56.102Z,0.50
2017-12-06T16:52:22.558Z,0.50
2017-12-06T16:54:49.034Z,0.50
2017-12-06T16:57:16.246Z,0.40
2017-12-06T16:59:42.727Z,0.40
2017-12-06T17:02:09.312Z,0.50
2017-12-06T17:04:36.494Z,0.40
2017-12-06T17:07:02.981Z,0.40
2017-12-06T17:09:29.471Z,0.50
2017-12-06T17:11:56.685Z,0.40
2017-12-06T17:14:23.226Z,0.40
2017-12-06T17:16:49.694Z,0.40
2017-12-06T17:19:16.122Z,0.30
2017-12-06T17:21:44.276Z,0.30
2017-12-06T17:24:11.505Z,0.30
2017-12-06T17:26:38.055Z,0.30
2017-12-06T17:29:16.658Z,0.40
2017-12-06T17:31:45.912Z,0.40
2017-12-06T17:34:13.252Z,0.30
2017-12-06T17:36:40.951Z,0.30
2017-12-06T17:39:07.417Z,0.30
2017-12-06T17:41:33.930Z,0.40
2017-12-06T17:44:00.411Z,0.30
2017-12-06T17:46:26.933Z,0.30
2017-12-06T17:48:53.468Z,0.40
2017-12-06T17:51:19.968Z,0.30
2017-12-06T17:53:46.457Z,0.20
2017-12-06T17:56:12.954Z,0.20
2017-12-06T17:58:40.182Z,0.10
2017-12-06T18:01:06.660Z,0.10
2017-12-06T18:03:33.233Z,0.10
2017-12-06T18:05:59.720Z,0.10
2017-12-06T18:08:26.203Z,0.20
2017-12-06T18:10:53.459Z,0.10
2017-12-06T18:13:19.967Z,0.10
2017-12-06T18:15:47.268Z,-0.20
2017-12-06T18:18:13.737Z,-0.20
2017-12-06T18:20:40.232Z,-0.30
2017-12-06T18:23:06.708Z,-0.30
2017-12-06T18:25:34.040Z,-0.30
2017-12-06T18:28:00.999Z,-0.40
2017-12-06T18:30:27.487Z,-0.40
2017-12-06T18:32:54.731Z,-0.30
2017-12-06T18:35:21.245Z,-0.30
2017-12-06T18:37:47.703Z,-0.10
2017-12-06T18:40:14.194Z,-0.30
2017-12-06T18:42:40.666Z,-0.20
2017-12-06T18:45:07.866Z,-0.10
2017-12-06T18:47:35.161Z,-0.10
2017-12-06T18:50:01.662Z,-0.10
2017-12-06T18:52:28.120Z,-0.10
2017-12-06T18:54:54.565Z,-0.10
2017-12-06T18:57:21.008Z,-0.10
2017-12-06T18:59:48.196Z,-0.40
2017-12-06T19:02:14.641Z,-0.40
2017-12-06T19:04:41.882Z,-0.60
2017-12-06T19:07:08.297Z,-0.50
2017-12-06T19:09:34.804Z,-0.50
2017-12-06T19:12:01.978Z,-0.40
2017-12-06T19:14:29.200Z,-0.30
2017-12-06T19:16:56.437Z,-0.30
2017-12-06T19:19:22.896Z,-0.30
2017-12-06T19:21:50.050Z,-0.30
2017-12-06T19:24:16.475Z,-0.40
2017-12-06T19:26:42.911Z,-0.40
2017-12-06T19:29:10.070Z,-0.40
2017-12-06T19:31:37.202Z,-0.40
2017-12-06T19:34:03.667Z,-0.40
2017-12-06T19:36:30.181Z,-0.40
2017-12-06T19:38:57.382Z,-0.40
2017-12-06T19:41:23.866Z,-0.50
2017-12-06T19:43:51.011Z,-0.50
2017-12-06T19:46:17.556Z,-0.50
2017-12-06T19:48:44.745Z,-0.50
2017-12-06T19:51:11.203Z,-0.50
2017-12-06T19:53:37.660Z,-0.50
2017-12-06T19:56:04.134Z,-0.60
2017-12-06T19:58:30.539Z,-0.60
2017-12-06T20:00:57.728Z,-0.60
2017-12-06T20:03:24.249Z,-0.60
2017-12-06T20:05:50.775Z,-0.60
2017-12-06T20:08:17.254Z,-0.70
2017-12-06T20:10:44.456Z,-0.80
2017-12-06T20:13:10.923Z,-0.80
2017-12-06T20:15:37.382Z,-0.80
2017-12-06T20:18:03.840Z,-0.80
2017-12-06T20:20:30.356Z,-0.80
2017-12-06T20:22:57.571Z,-0.90
2017-12-06T20:25:24.024Z,-0.90
2017-12-06T20:27:50.492Z,-0.80
2017-12-06T20:30:17.702Z,-1.00
2017-12-06T20:32:44.222Z,-1.00
2017-12-06T20:35:10.718Z,-0.90
2017-12-06T20:37:37.881Z,-1.10
2017-12-06T20:40:04.381Z,-1.10
2017-12-06T20:42:31.557Z,-1.00
2017-12-06T20:44:57.994Z,-1.10
2017-12-06T20:47:24.580Z,-1.10
2017-12-06T20:49:51.022Z,-1.20
2017-12-06T20:52:17.513Z,-1.30
2017-12-06T20:54:43.944Z,-1.30
2017-12-06T20:57:10.418Z,-1.40
2017-12-06T20:59:36.878Z,-1.40
2017-12-06T21:02:04.069Z,-1.40
2017-12-06T21:04:30.554Z,-1.50
2017-12-06T21:06:57.827Z,-1.40
2017-12-06T21:09:25.003Z,-1.40
2017-12-06T21:11:51.438Z,-1.40
2017-12-06T21:14:17.893Z,-1.40
2017-12-06T21:16:44.375Z,-1.40
2017-12-06T21:19:10.844Z,-1.40
2017-12-06T21:21:37.284Z,-1.40
2017-12-06T21:24:03.747Z,-1.40
2017-12-06T21:26:30.244Z,-1.40
2017-12-06T21:28:56.683Z,-1.50
2017-12-06T21:31:23.097Z,-1.50
2017-12-06T21:33:49.556Z,-1.50
2017-12-06T21:36:15.991Z,-1.50
2017-12-06T21:38:42.395Z,-1.50
2017-12-06T21:41:08.853Z,-1.50
2017-12-06T21:43:35.259Z,-1.50
2017-12-06T21:46:01.710Z,-1.50
2017-12-06T21:48:28.224Z,-1.50
2017-12-06T21:50:54.641Z,-1.60
2017-12-06T21:53:21.817Z,-1.70
2017-12-06T21:55:48.276Z,-1.70
2017-12-06T21:58:14.691Z,-1.70
2017-12-06T22:00:41.113Z,-1.70
2017-12-06T22:03:07.542Z,-1.70
2017-12-06T22:05:33.957Z,-1.70
2017-12-06T22:08:00.441Z,-1.80
2017-12-06T22:10:26.841Z,-1.80
2017-12-06T22:12:53.256Z,-1.80
2017-12-06T22:15:20.409Z,-1.80
2017-12-06T22:17:46.832Z,-1.90
2017-12-06T22:20:13.984Z,-1.90
2017-12-06T22:22:41.166Z,-1.90
2017-12-06T22:25:07.678Z,-1.90
2017-12-06T22:27:34.156Z,-1.90
2017-12-06T22:30:00.579Z,-1.90
2017-12-06T22:32:27.024Z,-1.90
2017-12-06T22:34:53.490Z,-1.90
2017-12-06T22:37:20.142Z,-1.90
2017-12-06T22:39:46.622Z,-1.90
2017-12-06T22:42:13.035Z,-2.00
2017-12-06T22:44:39.505Z,-2.00
2017-12-06T22:47:06.701Z,-2.00
2017-12-06T22:49:33.232Z,-2.00
2017-12-06T22:51:59.668Z,-2.00
2017-12-06T22:54:26.118Z,-2.00
2017-12-06T22:56:52.580Z,-2.00
2017-12-06T22:59:19.001Z,-2.00
2017-12-06T23:01:45.458Z,-2.00
2017-12-06T23:04:11.896Z,-2.00
2017-12-06T23:06:38.362Z,-2.10
2017-12-06T23:09:04.789Z,-2.10
2017-12-06T23:11:31.270Z,-2.10
2017-12-06T23:13:57.705Z,-2.20
2017-12-06T23:16:24.873Z,-2.20
2017-12-06T23:18:52.078Z,-2.20
2017-12-06T23:21:18.536Z,-2.20
2017-12-06T23:23:45.062Z,-2.10
2017-12-06T23:26:11.504Z,-2.20
2017-12-06T23:28:37.930Z,-2.20
2017-12-06T23:31:04.414Z,-2.20
2017-12-06T23:33:30.846Z,-2.20
2017-12-06T23:35:57.351Z,-2.30
2017-12-06T23:38:24.697Z,-2.30
2017-12-06T23:40:51.161Z,-2.40
2017-12-06T23:43:18.336Z,-2.40
2017-12-06T23:45:44.773Z,-2.40
2017-12-06T23:48:11.234Z,-2.50
2017-12-06T23:50:37.654Z,-2.40
2017-12-06T23:53:04.070Z,-2.50
2017-12-06T23:55:30.500Z,-2.50
2017-12-06T23:57:57.633Z,-2.50
