createdAt,value
2022-12-24T00:00:38.199Z,95173.59
2022-12-24T00:03:05.132Z,95182.22
2022-12-24T00:05:31.933Z,95195.22
2022-12-24T00:07:58.563Z,95199.16
2022-12-24T00:10:25.251Z,95187.19
2022-12-24T00:12:53.163Z,95183.72
2022-12-24T00:15:19.784Z,95173.25
2022-12-24T00:17:46.435Z,95179.50
2022-12-24T00:20:13.032Z,95183.97
2022-12-24T00:22:39.659Z,95176.97
2022-12-24T00:25:06.734Z,95195.97
2022-12-24T00:27:33.355Z,95192.81
2022-12-24T00:29:59.974Z,95210.22
2022-12-24T00:32:26.587Z,95209.41
2022-12-24T00:34:53.265Z,95197.34
2022-12-24T00:37:20.490Z,95201.38
2022-12-24T00:39:47.139Z,95189.88
2022-12-24T00:42:13.730Z,95200.34
2022-12-24T00:44:40.416Z,95201.13
2022-12-24T00:47:11.981Z,95187.19
2022-12-24T00:49:38.942Z,95188.41
2022-12-24T00:52:05.668Z,95183.66
2022-12-24T00:54:32.246Z,95194.03
2022-12-24T00:56:58.893Z,95184.69
2022-12-24T00:59:25.535Z,95178.09
2022-12-24T01:01:52.235Z,95188.00
2022-12-24T01:04:19.951Z,95202.69
2022-12-24T01:06:46.604Z,95216.69
2022-12-24T01:09:13.485Z,95201.03
2022-12-24T01:11:40.246Z,95212.16
2022-12-24T01:14:06.865Z,95214.13
2022-12-24T01:16:33.527Z,95214.19
2022-12-24T01:19:02.428Z,95208.41
2022-12-24T01:21:29.073Z,95212.22
2022-12-24T01:23:55.662Z,95207.34
2022-12-24T01:26:22.305Z,95199.72
2022-12-24T01:28:49.102Z,95207.56
2022-12-24T01:31:18.500Z,95214.41
2022-12-24T01:33:48.482Z,95214.66
2022-12-24T01:36:15.529Z,95218.28
2022-12-24T01:38:42.122Z,95228.88
2022-12-24T01:41:15.456Z,95231.41
2022-12-24T01:43:42.066Z,95225.63
2022-12-24T01:46:25.503Z,95237.53
2022-12-24T01:48:58.240Z,95246.88
2022-12-24T01:51:29.720Z,95249.13
2022-12-24T01:54:15.228Z,95247.47
2022-12-24T01:56:50.979Z,95244.22
2022-12-24T01:59:21.070Z,95253.47
2022-12-24T02:01:51.104Z,95256.50
2022-12-24T02:04:30.480Z,95276.47
2022-12-24T02:06:57.361Z,95272.56
2022-12-24T02:09:24.191Z,95261.66
2022-12-24T02:11:51.093Z,95267.16
2022-12-24T02:14:18.402Z,95272.94
2022-12-24T02:17:11.205Z,95271.13
2022-12-24T02:19:43.485Z,95251.09
2022-12-24T02:22:31.073Z,95242.56
2022-12-24T02:25:19.266Z,95238.59
2022-12-24T02:28:16.555Z,95247.75
2022-12-24T02:31:00.148Z,95255.03
2022-12-24T02:33:37.797Z,95253.84
2022-12-24T02:36:25.325Z,95257.66
2022-12-24T02:39:01.983Z,95255.78
2022-12-24T02:41:37.688Z,95261.47
2022-12-24T02:44:04.763Z,95263.84
2022-12-24T02:46:33.142Z,95263.41
2022-12-24T02:49:01.167Z,95249.16
2022-12-24T02:51:27.789Z,95232.09
2022-12-24T02:53:54.470Z,95229.63
2022-12-24T02:56:39.875Z,95231.41
2022-12-24T02:59:14.852Z,95240.50
2022-12-24T03:01:58.177Z,95250.94
2022-12-24T03:04:46.562Z,95251.78
2022-12-24T03:07:32.948Z,95244.13
2022-12-24T03:10:34.660Z,95229.44
2022-12-24T03:13:17.016Z,95227.81
2022-12-24T03:15:47.148Z,95232.09
2022-12-24T03:18:18.742Z,95235.19
2022-12-24T03:20:54.318Z,95235.31
2022-12-24T03:23:21.232Z,95234.69
2022-12-24T03:25:47.830Z,95238.59
2022-12-24T03:28:17.725Z,95236.13
2022-12-24T03:30:46.956Z,95233.19
2022-12-24T03:33:14.706Z,95227.91
2022-12-24T03:35:41.347Z,95217.66
2022-12-24T03:38:08.047Z,95215.31
2022-12-24T03:40:34.661Z,95213.00
2022-12-24T03:43:01.387Z,95220.47
2022-12-24T03:45:28.188Z,95226.91
2022-12-24T03:47:54.848Z,95231.53
2022-12-24T03:50:21.535Z,95233.13
2022-12-24T03:52:48.130Z,95223.50
2022-12-24T03:55:14.740Z,95236.13
2022-12-24T03:57:41.441Z,95242.22
2022-12-24T04:00:08.715Z,95231.59
2022-12-24T04:02:35.463Z,95231.91
2022-12-24T04:05:02.130Z,95241.69
2022-12-24T04:07:28.727Z,95246.44
2022-12-24T04:09:55.305Z,95230.56
2022-12-24T04:12:25.880Z,95219.91
2022-12-24T04:15:10.456Z,95216.63
2022-12-24T04:17:48.539Z,95235.09
2022-12-24T04:20:31.366Z,95250.41
2022-12-24T04:22:57.967Z,95239.34
2022-12-24T04:25:24.586Z,95238.13
2022-12-24T04:27:51.266Z,95237.31
2022-12-24T04:30:18.115Z,95244.09
2022-12-24T04:32:44.789Z,95244.34
2022-12-24T04:35:11.446Z,95241.38
2022-12-24T04:37:38.083Z,95244.31
2022-12-24T04:40:05.137Z,95244.41
2022-12-24T04:42:31.777Z,95230.47
2022-12-24T04:44:58.407Z,95226.31
2022-12-24T04:47:25.002Z,95221.47
2022-12-24T04:49:51.653Z,95221.19
2022-12-24T04:52:18.289Z,95225.72
2022-12-24T04:54:44.902Z,95227.81
2022-12-24T04:57:11.517Z,95221.72
2022-12-24T04:59:38.148Z,95220.59
2022-12-24T05:02:04.875Z,95222.59
2022-12-24T05:04:31.671Z,95221.38
2022-12-24T05:06:58.262Z,95235.03
2022-12-24T05:09:25.320Z,95234.44
2022-12-24T05:11:51.970Z,95225.69
2022-12-24T05:14:18.588Z,95233.38
2022-12-24T05:16:45.381Z,95232.31
2022-12-24T05:19:12.160Z,95224.50
2022-12-24T05:21:39.127Z,95217.03
2022-12-24T05:24:05.940Z,95233.66
2022-12-24T05:26:40.662Z,95239.72
2022-12-24T05:29:09.062Z,95239.22
2022-12-24T05:31:36.238Z,95237.75
2022-12-24T05:34:03.072Z,95247.16
2022-12-24T05:36:30.640Z,95241.44
2022-12-24T05:38:57.792Z,95241.53
2022-12-24T05:41:25.233Z,95240.28
2022-12-24T05:43:52.481Z,95251.91
2022-12-24T05:46:21.907Z,95249.84
2022-12-24T05:48:50.179Z,95248.47
2022-12-24T05:51:19.276Z,95253.97
2022-12-24T05:53:46.969Z,95248.78
2022-12-24T05:56:16.938Z,95251.13
2022-12-24T05:58:44.294Z,95249.50
2022-12-24T06:01:12.308Z,95258.56
2022-12-24T06:03:39.036Z,95261.28
2022-12-24T06:06:07.199Z,95274.09
2022-12-24T06:08:34.889Z,95277.97
2022-12-24T06:11:04.769Z,95275.06
2022-12-24T06:13:31.558Z,95265.31
2022-12-24T06:16:00.806Z,95259.56
2022-12-24T06:18:30.181Z,95251.88
2022-12-24T06:20:57.839Z,95261.41
2022-12-24T06:23:25.167Z,95263.13
2022-12-24T06:25:52.475Z,95262.88
2022-12-24T06:28:19.064Z,95267.72
2022-12-24T06:30:50.906Z,95275.03
2022-12-24T06:33:18.939Z,95271.94
2022-12-24T06:35:46.871Z,95277.94
2022-12-24T06:38:14.869Z,95289.53
2022-12-24T06:40:43.461Z,95304.72
2022-12-24T06:43:11.094Z,95302.53
2022-12-24T06:45:37.871Z,95306.13
2022-12-24T06:48:04.856Z,95297.53
2022-12-24T06:50:32.408Z,95293.03
2022-12-24T06:52:59.116Z,95281.38
2022-12-24T06:55:25.734Z,95270.63
2022-12-24T06:57:52.344Z,95265.34
2022-12-24T07:00:20.780Z,95255.78
2022-12-24T07:02:48.190Z,95258.13
2022-12-24T07:05:15.050Z,95258.47
2022-12-24T07:07:43.972Z,95259.63
2022-12-24T07:10:12.906Z,95261.97
2022-12-24T07:12:39.711Z,95279.25
2022-12-24T07:15:06.960Z,95284.03
2022-12-24T07:17:33.707Z,95296.84
2022-12-24T07:20:00.375Z,95291.81
2022-12-24T07:22:26.947Z,95290.78
2022-12-24T07:24:53.578Z,95290.69
2022-12-24T07:27:20.512Z,95283.81
2022-12-24T07:29:47.375Z,95293.72
2022-12-24T07:32:14.142Z,95284.66
2022-12-24T07:34:40.734Z,95278.66
2022-12-24T07:37:07.882Z,95282.34
2022-12-24T07:39:34.553Z,95276.00
2022-12-24T07:42:01.178Z,95263.66
2022-12-24T07:44:27.868Z,95258.47
2022-12-24T07:46:54.581Z,95263.78
2022-12-24T07:49:21.211Z,95276.81
2022-12-24T07:51:47.826Z,95291.09
2022-12-24T07:54:14.592Z,95285.00
2022-12-24T07:56:42.921Z,95296.28
2022-12-24T07:59:13.303Z,95278.78
2022-12-24T08:01:40.487Z,95290.72
2022-12-24T08:04:07.233Z,95284.31
2022-12-24T08:06:34.013Z,95295.97
2022-12-24T08:09:00.704Z,95294.91
2022-12-24T08:11:27.345Z,95302.38
2022-12-24T08:13:54.082Z,95299.25
2022-12-24T08:16:20.800Z,95303.06
2022-12-24T08:18:47.446Z,95307.41
2022-12-24T08:21:14.177Z,95308.13
2022-12-24T08:23:40.771Z,95317.78
2022-12-24T08:26:08.789Z,95319.69
2022-12-24T08:28:39.200Z,95313.69
2022-12-24T08:31:06.477Z,95304.69
2022-12-24T08:33:33.095Z,95300.63
2022-12-24T08:36:01.606Z,95302.03
2022-12-24T08:38:28.491Z,95317.75
2022-12-24T08:40:55.777Z,95320.72
2022-12-24T08:43:24.321Z,95316.91
2022-12-24T08:45:50.949Z,95321.06
2022-12-24T08:48:17.649Z,95316.09
2022-12-24T08:50:44.443Z,95313.00
2022-12-24T08:53:11.525Z,95319.47
2022-12-24T08:55:38.714Z,95322.22
2022-12-24T08:58:05.685Z,95322.09
2022-12-24T09:00:32.394Z,95315.66
2022-12-24T09:02:59.228Z,95323.50
2022-12-24T09:05:26.133Z,95317.47
2022-12-24T09:07:53.240Z,95317.50
2022-12-24T09:10:19.991Z,95315.75
2022-12-24T09:12:46.858Z,95314.63
2022-12-24T09:15:13.613Z,95305.56
2022-12-24T09:17:40.395Z,95309.28
2022-12-24T09:20:08.053Z,95316.41
2022-12-24T09:22:37.360Z,95316.41
2022-12-24T09:25:04.524Z,95320.28
2022-12-24T09:27:31.524Z,95321.81
2022-12-24T09:29:58.125Z,95324.91
2022-12-24T09:32:24.877Z,95330.63
2022-12-24T09:34:51.574Z,95324.84
2022-12-24T09:37:18.517Z,95319.06
2022-12-24T09:39:45.182Z,95312.75
2022-12-24T09:42:28.480Z,95322.69
2022-12-24T09:45:19.802Z,95318.00
2022-12-24T09:47:55.840Z,95326.22
2022-12-24T09:50:40.527Z,95320.81
2022-12-24T09:53:21.481Z,95332.09
2022-12-24T09:55:53.360Z,95326.44
2022-12-24T09:58:27.863Z,95324.75
2022-12-24T10:00:57.121Z,95327.47
2022-12-24T10:03:24.015Z,95322.88
2022-12-24T10:05:57.036Z,95316.03
2022-12-24T10:09:07.021Z,95316.81
2022-12-24T10:12:07.652Z,95331.63
2022-12-24T10:14:46.035Z,95325.22
2022-12-24T10:17:27.615Z,95322.44
2022-12-24T10:20:21.662Z,95317.94
2022-12-24T10:23:17.545Z,95317.31
2022-12-24T10:26:12.105Z,95311.94
2022-12-24T10:29:06.811Z,95308.78
2022-12-24T10:31:44.099Z,95308.22
2022-12-24T10:34:23.539Z,95311.72
2022-12-24T10:36:50.653Z,95307.28
2022-12-24T10:39:22.645Z,95307.59
2022-12-24T10:41:53.385Z,95292.03
2022-12-24T10:44:27.653Z,95288.97
2022-12-24T10:46:55.409Z,95291.34
2022-12-24T10:49:36.719Z,95297.47
2022-12-24T10:52:10.631Z,95298.47
2022-12-24T10:54:37.640Z,95295.50
2022-12-24T10:57:06.511Z,95299.03
2022-12-24T10:59:39.283Z,95315.84
2022-12-24T11:02:29.315Z,95311.19
2022-12-24T11:04:56.108Z,95296.34
2022-12-24T11:07:23.907Z,95293.75
2022-12-24T11:10:02.557Z,95290.72
2022-12-24T11:13:05.696Z,95287.44
2022-12-24T11:15:35.300Z,95287.94
2022-12-24T11:18:14.777Z,95276.53
2022-12-24T11:20:49.117Z,95273.00
2022-12-24T11:23:19.538Z,95265.13
2022-12-24T11:25:54.802Z,95282.38
2022-12-24T11:28:32.200Z,95277.09
2022-12-24T11:31:05.962Z,95277.97
2022-12-24T11:33:47.140Z,95269.44
2022-12-24T11:36:14.224Z,95275.97
2022-12-24T11:38:40.863Z,95267.53
2022-12-24T11:41:12.334Z,95272.88
2022-12-24T11:43:49.847Z,95266.59
2022-12-24T11:46:35.493Z,95267.84
2022-12-24T11:49:13.192Z,95272.66
2022-12-24T11:52:00.559Z,95270.88
2022-12-24T11:54:33.872Z,95261.13
2022-12-24T11:57:02.110Z,95262.78
2022-12-24T11:59:45.697Z,95272.22
2022-12-24T12:02:26.299Z,95267.03
2022-12-24T12:04:59.492Z,95261.66
2022-12-24T12:07:34.086Z,95263.88
2022-12-24T12:10:19.148Z,95265.56
2022-12-24T12:12:57.271Z,95267.09
2022-12-24T12:15:35.107Z,95257.28
2022-12-24T12:18:17.554Z,95263.00
2022-12-24T12:20:58.388Z,95261.88
2022-12-24T12:23:40.177Z,95265.72
2022-12-24T12:26:06.752Z,95257.03
2022-12-24T12:29:09.019Z,95251.28
2022-12-24T12:31:44.790Z,95238.06
2022-12-24T12:34:27.644Z,95238.16
2022-12-24T12:37:19.706Z,95240.97
2022-12-24T12:39:47.166Z,95243.00
2022-12-24T12:42:32.137Z,95248.19
2022-12-24T12:45:30.965Z,95247.31
2022-12-24T12:48:29.858Z,95245.38
2022-12-24T12:51:07.203Z,95252.00
2022-12-24T12:54:02.108Z,95240.97
2022-12-24T12:56:35.799Z,95233.34
2022-12-24T12:59:19.143Z,95235.31
2022-12-24T13:02:12.749Z,95237.06
2022-12-24T13:04:42.027Z,95232.88
2022-12-24T13:07:11.544Z,95236.66
2022-12-24T13:10:08.190Z,95250.66
2022-12-24T13:12:47.793Z,95238.44
2022-12-24T13:15:14.356Z,95240.06
2022-12-24T13:17:53.135Z,95236.34
2022-12-24T13:20:48.139Z,95239.03
2022-12-24T13:23:19.935Z,95235.06
2022-12-24T13:25:50.010Z,95234.63
2022-12-24T13:28:18.506Z,95234.19
2022-12-24T13:30:45.211Z,95232.59
2022-12-24T13:33:34.090Z,95242.31
2022-12-24T13:36:02.279Z,95232.75
2022-12-24T13:38:28.885Z,95235.25
2022-12-24T13:40:56.088Z,95232.44
2022-12-24T13:43:22.761Z,95234.97
2022-12-24T13:45:51.373Z,95232.44
2022-12-24T13:48:33.007Z,95233.84
2022-12-24T13:51:24.888Z,95245.41
2022-12-24T13:53:59.455Z,95234.06
2022-12-24T13:56:31.012Z,95239.16
2022-12-24T13:59:38.919Z,95240.56
2022-12-24T14:02:20.361Z,95240.31
2022-12-24T14:04:51.913Z,95238.91
2022-12-24T14:07:20.651Z,95241.44
2022-12-24T14:09:52.364Z,95244.72
2022-12-24T14:12:48.045Z,95237.97
2022-12-24T14:15:45.565Z,95232.66
2022-12-24T14:18:19.249Z,95242.63
2022-12-24T14:20:52.053Z,95229.03
2022-12-24T14:23:55.827Z,95242.75
2022-12-24T14:26:29.898Z,95230.69
2022-12-24T14:29:03.230Z,95232.13
2022-12-24T14:31:30.030Z,95244.75
2022-12-24T14:34:13.003Z,95247.81
2022-12-24T14:36:44.135Z,95235.28
2022-12-24T14:39:23.637Z,95239.81
2022-12-24T14:42:07.991Z,95235.13
2022-12-24T14:44:53.271Z,95241.81
2022-12-24T14:47:55.156Z,95248.28
2022-12-24T14:50:57.610Z,95248.84
2022-12-24T14:53:55.646Z,95231.00
2022-12-24T14:56:22.875Z,95237.81
2022-12-24T14:58:50.148Z,95243.03
2022-12-24T15:01:24.249Z,95234.03
2022-12-24T15:04:03.568Z,95239.47
2022-12-24T15:06:35.648Z,95248.66
2022-12-24T15:09:02.902Z,95255.28
2022-12-24T15:11:30.988Z,95251.84
2022-12-24T15:14:00.276Z,95248.88
2022-12-24T15:16:36.766Z,95257.44
2022-12-24T15:19:11.319Z,95246.63
2022-12-24T15:21:42.705Z,95249.06
2022-12-24T15:24:46.466Z,95243.56
2022-12-24T15:27:26.084Z,95256.44
2022-12-24T15:29:57.183Z,95246.06
2022-12-24T15:32:24.133Z,95258.69
2022-12-24T15:34:54.090Z,95249.97
2022-12-24T15:37:21.259Z,95260.09
2022-12-24T15:39:57.871Z,95255.88
2022-12-24T15:42:27.545Z,95252.69
2022-12-24T15:45:05.985Z,95254.78
2022-12-24T15:47:38.417Z,95259.88
2022-12-24T15:50:30.325Z,95258.56
2022-12-24T15:53:19.309Z,95265.56
2022-12-24T15:55:59.774Z,95262.56
2022-12-24T15:58:29.042Z,95268.25
2022-12-24T16:01:06.865Z,95266.97
2022-12-24T16:03:36.598Z,95283.25
2022-12-24T16:06:11.165Z,95280.69
2022-12-24T16:08:39.476Z,95271.69
2022-12-24T16:11:09.012Z,95272.53
2022-12-24T16:13:51.625Z,95271.53
2022-12-24T16:16:22.456Z,95272.13
2022-12-24T16:18:58.511Z,95271.75
2022-12-24T16:21:32.909Z,95269.84
2022-12-24T16:24:14.685Z,95275.97
2022-12-24T16:26:44.794Z,95283.28
2022-12-24T16:29:12.382Z,95285.44
2022-12-24T16:31:44.005Z,95287.91
2022-12-24T16:34:14.937Z,95286.03
2022-12-24T16:36:42.745Z,95276.44
2022-12-24T16:39:30.987Z,95275.06
2022-12-24T16:42:03.782Z,95277.53
2022-12-24T16:44:30.494Z,95272.88
2022-12-24T16:47:00.435Z,95276.63
2022-12-24T16:49:27.610Z,95270.25
2022-12-24T16:51:54.985Z,95272.97
2022-12-24T16:54:21.850Z,95280.81
2022-12-24T16:56:48.558Z,95266.53
2022-12-24T16:59:21.434Z,95280.09
2022-12-24T17:01:49.316Z,95273.09
2022-12-24T17:04:18.194Z,95272.88
2022-12-24T17:06:45.347Z,95278.28
2022-12-24T17:09:12.803Z,95281.03
2022-12-24T17:11:39.481Z,95284.25
2022-12-24T17:14:08.571Z,95287.00
2022-12-24T17:16:36.531Z,95291.13
2022-12-24T17:19:03.719Z,95288.34
2022-12-24T17:21:30.650Z,95294.56
2022-12-24T17:23:57.312Z,95298.34
2022-12-24T17:26:23.902Z,95302.91
2022-12-24T17:28:54.338Z,95309.38
2022-12-24T17:31:21.977Z,95305.75
2022-12-24T17:33:50.287Z,95304.22
2022-12-24T17:36:17.758Z,95308.47
2022-12-24T17:38:48.712Z,95303.75
2022-12-24T17:41:18.797Z,95312.75
2022-12-24T17:43:47.057Z,95307.22
2022-12-24T17:46:21.843Z,95315.31
2022-12-24T17:48:50.331Z,95309.34
2022-12-24T17:51:20.640Z,95300.47
2022-12-24T17:53:47.880Z,95309.69
2022-12-24T17:56:15.799Z,95303.25
2022-12-24T17:58:44.363Z,95309.88
2022-12-24T18:01:14.193Z,95301.84
2022-12-24T18:03:41.212Z,95305.31
2022-12-24T18:06:10.194Z,95304.72
2022-12-24T18:08:38.651Z,95312.00
2022-12-24T18:11:25.088Z,95300.81
2022-12-24T18:13:51.763Z,95310.94
2022-12-24T18:16:20.738Z,95292.09
2022-12-24T18:18:48.722Z,95300.34
2022-12-24T18:21:17.841Z,95312.22
2022-12-24T18:23:46.725Z,95317.31
2022-12-24T18:26:15.639Z,95321.75
2022-12-24T18:28:43.452Z,95320.81
2022-12-24T18:31:16.981Z,95318.81
2022-12-24T18:33:45.466Z,95310.91
2022-12-24T18:36:13.555Z,95302.34
2022-12-24T18:38:42.629Z,95302.84
2022-12-24T18:41:12.357Z,95304.50
2022-12-24T18:43:39.210Z,95311.59
2022-12-24T18:46:07.714Z,95299.06
2022-12-24T18:48:34.595Z,95304.31
2022-12-24T18:51:02.288Z,95298.00
2022-12-24T18:53:28.878Z,95315.06
2022-12-24T18:55:55.816Z,95310.94
2022-12-24T18:58:22.452Z,95307.59
2022-12-24T19:00:49.195Z,95300.81
2022-12-24T19:03:16.715Z,95310.28
2022-12-24T19:05:43.704Z,95311.94
2022-12-24T19:08:37.665Z,95318.31
2022-12-24T19:10:57.030Z,95327.06
2022-12-24T19:13:23.760Z,95319.22
2022-12-24T19:15:50.534Z,95322.31
2022-12-24T19:18:17.286Z,95318.78
2022-12-24T19:20:43.981Z,95324.59
2022-12-24T19:23:10.842Z,95320.09
2022-12-24T19:25:37.472Z,95313.19
2022-12-24T19:28:04.611Z,95316.41
2022-12-24T19:30:31.242Z,95327.88
2022-12-24T19:32:58.125Z,95321.09
2022-12-24T19:35:24.824Z,95318.19
2022-12-24T19:37:51.493Z,95329.88
2022-12-24T19:40:18.468Z,95323.72
2022-12-24T19:42:45.081Z,95330.88
2022-12-24T19:45:11.924Z,95330.63
2022-12-24T19:47:38.578Z,95332.47
2022-12-24T19:50:05.899Z,95331.78
2022-12-24T19:52:32.521Z,95332.47
2022-12-24T19:54:59.233Z,95328.88
2022-12-24T19:57:26.036Z,95332.22
2022-12-24T19:59:52.723Z,95339.94
2022-12-24T20:02:19.535Z,95323.50
2022-12-24T20:04:46.685Z,95324.81
2022-12-24T20:07:13.418Z,95315.38
2022-12-24T20:09:40.059Z,95322.31
2022-12-24T20:12:15.346Z,95325.16
2022-12-24T20:14:42.231Z,95331.41
2022-12-24T20:17:09.117Z,95329.00
2022-12-24T20:19:35.877Z,95336.56
2022-12-24T20:22:02.522Z,95344.47
2022-12-24T20:24:29.170Z,95348.69
2022-12-24T20:26:55.864Z,95348.72
2022-12-24T20:29:22.526Z,95352.22
2022-12-24T20:31:49.300Z,95344.41
2022-12-24T20:34:16.033Z,95353.84
2022-12-24T20:36:43.048Z,95353.56
2022-12-24T20:39:12.088Z,95356.03
2022-12-24T20:41:38.972Z,95348.06
2022-12-24T20:44:05.791Z,95351.09
2022-12-24T20:46:33.015Z,95352.22
2022-12-24T20:48:59.698Z,95340.00
2022-12-24T20:51:28.335Z,95334.22
2022-12-24T20:53:58.637Z,95340.03
2022-12-24T20:56:26.070Z,95320.59
2022-12-24T20:58:53.022Z,95334.06
2022-12-24T21:01:26.544Z,95323.69
2022-12-24T21:03:55.216Z,95324.06
2022-12-24T21:06:23.472Z,95329.00
2022-12-24T21:08:51.010Z,95338.25
2022-12-24T21:11:18.673Z,95336.41
2022-12-24T21:13:45.523Z,95349.56
2022-12-24T21:16:12.196Z,95347.94
2022-12-24T21:18:38.866Z,95349.44
2022-12-24T21:21:05.653Z,95354.03
2022-12-24T21:23:32.265Z,95358.06
2022-12-24T21:26:04.986Z,95365.44
2022-12-24T21:28:31.812Z,95363.38
2022-12-24T21:30:58.465Z,95358.53
2022-12-24T21:33:25.167Z,95367.66
2022-12-24T21:35:58.220Z,95362.91
2022-12-24T21:38:25.475Z,95367.53
2022-12-24T21:41:00.481Z,95354.31
2022-12-24T21:43:29.763Z,95355.31
2022-12-24T21:45:56.821Z,95365.47
2022-12-24T21:48:24.262Z,95364.78
2022-12-24T21:50:51.508Z,95362.84
2022-12-24T21:53:18.295Z,95372.75
2022-12-24T21:55:45.112Z,95367.56
2022-12-24T21:58:11.708Z,95368.44
2022-12-24T22:00:41.052Z,95369.03
2022-12-24T22:03:08.225Z,95363.44
2022-12-24T22:05:35.259Z,95377.81
2022-12-24T22:08:02.044Z,95384.56
2022-12-24T22:10:28.760Z,95386.53
2022-12-24T22:12:56.232Z,95381.47
2022-12-24T22:15:22.867Z,95382.41
2022-12-24T22:17:49.497Z,95391.28
2022-12-24T22:20:16.198Z,95386.22
2022-12-24T22:22:42.827Z,95384.63
2022-12-24T22:25:09.680Z,95385.56
2022-12-24T22:27:36.346Z,95388.91
2022-12-24T22:30:03.101Z,95387.28
2022-12-24T22:32:29.740Z,95392.78
2022-12-24T22:34:56.341Z,95397.31
2022-12-24T22:37:22.939Z,95395.78
2022-12-24T22:39:49.558Z,95395.00
2022-12-24T22:42:17.085Z,95398.66
2022-12-24T22:44:43.864Z,95392.44
2022-12-24T22:47:10.485Z,95384.97
2022-12-24T22:49:37.094Z,95390.97
2022-12-24T22:52:03.857Z,95381.25
2022-12-24T22:54:30.580Z,95388.19
2022-12-24T22:56:57.204Z,95382.28
2022-12-24T22:59:23.825Z,95384.00
2022-12-24T23:01:50.542Z,95383.50
2022-12-24T23:04:17.194Z,95385.84
2022-12-24T23:06:43.851Z,95383.78
2022-12-24T23:09:14.150Z,95380.44
2022-12-24T23:11:40.792Z,95376.66
2022-12-24T23:14:07.511Z,95380.31
2022-12-24T23:16:35.094Z,95377.75
2022-12-24T23:19:03.988Z,95377.56
2022-12-24T23:21:31.375Z,95373.97
2022-12-24T23:23:59.486Z,95376.84
2022-12-24T23:26:26.882Z,95377.72
2022-12-24T23:28:53.839Z,95374.56
2022-12-24T23:31:22.112Z,95364.75
2022-12-24T23:33:49.191Z,95372.25
2022-12-24T23:36:16.769Z,95374.91
2022-12-24T23:38:43.864Z,95370.97
2022-12-24T23:41:11.619Z,95363.69
2022-12-24T23:43:38.613Z,95366.22
2022-12-24T23:46:05.950Z,95364.03
2022-12-24T23:48:32.640Z,95370.03
2022-12-24T23:51:28.612Z,95364.09
2022-12-24T23:53:56.833Z,95364.78
2022-12-24T23:56:25.243Z,95370.09
2022-12-24T23:58:51.885Z,95366.16
