createdAt,value
2023-02-06T00:03:08.719Z,3.23
2023-02-06T00:13:08.813Z,3.11
2023-02-06T00:23:08.738Z,3.05
2023-02-06T00:33:08.820Z,2.99
2023-02-06T00:43:08.813Z,2.92
2023-02-06T00:53:08.838Z,2.80
2023-02-06T01:03:09.450Z,2.64
2023-02-06T01:13:09.812Z,2.50
2023-02-06T01:23:10.161Z,2.39
2023-02-06T01:33:10.961Z,2.33
2023-02-06T01:43:10.869Z,2.34
2023-02-06T01:53:10.804Z,2.37
2023-02-06T02:03:10.869Z,2.41
2023-02-06T02:13:10.938Z,2.42
2023-02-06T02:23:10.848Z,2.40
2023-02-06T02:33:11.156Z,2.37
2023-02-06T02:43:11.216Z,2.35
2023-02-06T02:53:11.018Z,2.38
2023-02-06T03:03:11.087Z,2.37
2023-02-06T03:13:11.208Z,2.26
2023-02-06T03:23:10.900Z,2.13
2023-02-06T03:33:11.013Z,2.07
2023-02-06T03:43:12.821Z,2.11
2023-02-06T03:53:12.912Z,2.14
2023-02-06T04:03:12.945Z,2.12
2023-02-06T04:13:13.067Z,2.07
2023-02-06T04:23:13.094Z,2.01
2023-02-06T04:33:13.076Z,1.97
2023-02-06T04:43:13.099Z,1.93
2023-02-06T04:53:12.983Z,1.88
2023-02-06T05:03:12.987Z,1.82
2023-02-06T05:13:13.103Z,1.82
2023-02-06T05:23:13.023Z,1.92
2023-02-06T05:33:13.280Z,2.05
2023-02-06T05:43:13.192Z,2.16
2023-02-06T05:53:13.117Z,2.25
2023-02-06T06:03:13.104Z,2.38
2023-02-06T06:13:13.291Z,2.53
2023-02-06T06:23:13.211Z,2.68
2023-02-06T06:33:15.478Z,2.88
2023-02-06T06:43:15.171Z,3.12
2023-02-06T06:53:15.190Z,3.36
2023-02-06T07:03:15.205Z,3.54
2023-02-06T07:13:15.489Z,3.65
2023-02-06T07:23:16.222Z,3.77
2023-02-06T07:33:16.168Z,3.95
2023-02-06T07:43:16.209Z,4.27
2023-02-06T07:53:16.240Z,4.70
2023-02-06T08:03:16.204Z,5.19
2023-02-06T08:13:16.281Z,5.73
2023-02-06T08:23:16.258Z,6.19
2023-02-06T08:33:16.320Z,6.55
2023-02-06T08:43:16.269Z,6.83
2023-02-06T08:53:16.382Z,7.01
2023-02-06T09:03:16.320Z,7.20
2023-02-06T09:13:16.373Z,7.44
2023-02-06T09:23:17.163Z,7.73
2023-02-06T09:33:18.079Z,8.04
2023-02-06T09:43:18.393Z,8.40
2023-02-06T09:53:18.335Z,8.77
2023-02-06T10:03:18.349Z,9.00
2023-02-06T10:13:18.574Z,9.12
2023-02-06T10:23:18.453Z,9.32
2023-02-06T10:33:25.238Z,9.63
2023-02-06T10:43:20.442Z,9.95
2023-02-06T10:53:20.402Z,10.31
2023-02-06T11:03:20.463Z,10.60
2023-02-06T11:13:21.463Z,10.87
2023-02-06T11:23:21.450Z,11.17
2023-02-06T11:33:21.446Z,11.42
2023-02-06T11:43:21.548Z,11.46
2023-02-06T11:53:21.499Z,11.02
2023-02-06T12:03:21.632Z,10.27
2023-02-06T12:13:21.595Z,10.08
2023-02-06T12:23:21.633Z,10.59
2023-02-06T12:33:21.665Z,10.96
2023-02-06T12:43:21.676Z,11.13
2023-02-06T12:53:21.570Z,11.20
2023-02-06T13:03:21.581Z,11.21
2023-02-06T13:13:21.594Z,11.08
2023-02-06T13:23:21.590Z,10.80
2023-02-06T13:33:21.749Z,10.50
2023-02-06T13:43:21.818Z,10.22
2023-02-06T13:53:21.692Z,10.07
2023-02-06T14:03:21.728Z,10.08
2023-02-06T14:13:21.772Z,10.03
2023-02-06T14:23:21.836Z,9.83
2023-02-06T14:33:21.790Z,9.64
2023-02-06T14:43:21.718Z,9.53
2023-02-06T14:53:21.696Z,9.36
2023-02-06T15:03:21.795Z,9.16
2023-02-06T15:13:21.809Z,8.87
2023-02-06T15:23:21.754Z,8.54
2023-02-06T15:33:21.844Z,8.26
2023-02-06T15:43:22.089Z,8.02
2023-02-06T15:53:21.894Z,7.79
2023-02-06T16:03:21.825Z,7.60
2023-02-06T16:13:21.870Z,7.49
2023-02-06T16:23:21.932Z,7.41
2023-02-06T16:33:21.871Z,7.32
2023-02-06T16:43:21.810Z,7.24
2023-02-06T16:53:21.869Z,7.17
2023-02-06T17:03:21.920Z,7.12
2023-02-06T17:13:21.991Z,7.05
2023-02-06T17:23:21.865Z,6.94
2023-02-06T17:33:21.953Z,6.84
2023-02-06T17:43:22.010Z,6.82
2023-02-06T17:53:22.014Z,6.84
2023-02-06T18:03:22.022Z,6.83
2023-02-06T18:13:23.874Z,6.82
2023-02-06T18:23:23.982Z,6.71
2023-02-06T18:33:24.050Z,6.39
2023-02-06T18:43:25.886Z,6.05
2023-02-06T18:53:26.034Z,5.81
2023-02-06T19:03:26.052Z,5.64
2023-02-06T19:13:26.075Z,5.41
2023-02-06T19:23:26.039Z,5.15
2023-02-06T19:33:26.298Z,4.88
2023-02-06T19:43:26.484Z,4.61
2023-02-06T19:53:27.316Z,4.35
2023-02-06T20:03:27.294Z,4.05
2023-02-06T20:13:27.962Z,3.73
2023-02-06T20:23:28.971Z,3.42
2023-02-06T20:33:29.866Z,3.15
2023-02-06T20:43:30.096Z,2.95
2023-02-06T20:53:30.605Z,2.79
2023-02-06T21:03:31.170Z,2.68
2023-02-06T21:13:31.142Z,2.63
2023-02-06T21:23:31.174Z,2.63
2023-02-06T21:33:31.188Z,2.61
2023-02-06T21:43:31.180Z,2.56
2023-02-06T21:53:31.202Z,2.49
2023-02-06T22:03:31.219Z,2.37
2023-02-06T22:13:31.244Z,2.24
2023-02-06T22:23:31.225Z,2.11
2023-02-06T22:33:31.285Z,1.96
2023-02-06T22:43:31.225Z,1.79
2023-02-06T22:53:31.344Z,1.61
2023-02-06T23:03:31.311Z,1.38
2023-02-06T23:13:31.283Z,1.17
2023-02-06T23:23:31.322Z,1.00
2023-02-06T23:33:31.361Z,0.83
2023-02-06T23:43:32.168Z,0.68
2023-02-06T23:53:32.306Z,0.55
