createdAt,value
2022-12-10T00:00:25.392Z,28.73
2022-12-10T00:03:12.266Z,27.25
2022-12-10T00:06:03.760Z,27.23
2022-12-10T00:08:51.070Z,25.58
2022-12-10T00:11:41.333Z,28.20
2022-12-10T00:14:30.869Z,27.17
2022-12-10T00:17:17.789Z,27.70
2022-12-10T00:20:05.233Z,26.02
2022-12-10T00:22:52.106Z,30.42
2022-12-10T00:25:43.801Z,26.65
2022-12-10T00:28:30.786Z,29.15
2022-12-10T00:31:20.443Z,26.27
2022-12-10T00:34:10.898Z,26.30
2022-12-10T00:36:57.693Z,26.50
2022-12-10T00:39:44.512Z,26.08
2022-12-10T00:42:31.325Z,27.20
2022-12-10T00:45:19.772Z,25.63
2022-12-10T00:48:06.606Z,26.45
2022-12-10T00:50:57.646Z,28.15
2022-12-10T00:53:45.546Z,27.17
2022-12-10T00:56:33.564Z,28.33
2022-12-10T00:59:20.356Z,27.02
2022-12-10T01:02:07.190Z,27.67
2022-12-10T01:04:54.902Z,27.70
2022-12-10T01:08:03.457Z,28.48
2022-12-10T01:10:56.904Z,29.73
2022-12-10T01:13:47.637Z,25.58
2022-12-10T01:16:34.900Z,28.33
2022-12-10T01:19:22.069Z,26.30
2022-12-10T01:22:09.003Z,28.67
2022-12-10T01:24:55.906Z,25.42
2022-12-10T01:27:42.724Z,23.73
2022-12-10T01:30:29.565Z,27.40
2022-12-10T01:33:16.436Z,25.63
2022-12-10T01:36:12.868Z,24.25
2022-12-10T01:39:00.458Z,26.40
2022-12-10T01:41:53.444Z,23.33
2022-12-10T01:44:42.983Z,23.25
2022-12-10T01:47:30.003Z,24.98
2022-12-10T01:50:17.487Z,22.90
2022-12-10T01:53:04.725Z,25.00
2022-12-10T01:55:51.871Z,28.40
2022-12-10T01:58:39.220Z,25.73
2022-12-10T02:01:37.806Z,24.52
2022-12-10T02:04:42.925Z,24.33
2022-12-10T02:08:03.594Z,25.90
2022-12-10T02:10:59.469Z,28.33
2022-12-10T02:13:53.537Z,26.40
2022-12-10T02:16:53.992Z,25.55
2022-12-10T02:19:58.924Z,24.80
2022-12-10T02:22:58.089Z,24.63
2022-12-10T02:25:52.567Z,25.05
2022-12-10T02:28:52.351Z,26.77
2022-12-10T02:31:42.869Z,24.80
2022-12-10T02:34:52.252Z,27.25
2022-12-10T02:37:44.919Z,25.02
2022-12-10T02:40:38.185Z,24.70
2022-12-10T02:43:25.588Z,24.25
2022-12-10T02:46:12.694Z,24.48
2022-12-10T02:49:01.307Z,23.80
2022-12-10T02:51:48.156Z,25.00
2022-12-10T02:54:39.896Z,24.38
2022-12-10T02:57:51.574Z,22.75
2022-12-10T03:00:49.209Z,24.08
2022-12-10T03:03:45.840Z,25.45
2022-12-10T03:06:39.295Z,22.58
2022-12-10T03:09:31.694Z,23.75
2022-12-10T03:12:23.924Z,22.90
2022-12-10T03:15:12.604Z,24.80
2022-12-10T03:18:02.180Z,23.23
2022-12-10T03:20:49.512Z,22.90
2022-12-10T03:23:39.375Z,24.25
2022-12-10T03:26:26.465Z,27.80
2022-12-10T03:29:22.536Z,26.52
2022-12-10T03:32:09.367Z,25.13
2022-12-10T03:34:57.909Z,24.17
2022-12-10T03:37:44.734Z,23.73
2022-12-10T03:40:31.894Z,24.30
2022-12-10T03:43:18.707Z,25.98
2022-12-10T03:46:05.717Z,24.27
2022-12-10T03:48:52.998Z,24.13
2022-12-10T03:51:39.913Z,23.65
2022-12-10T03:54:26.835Z,24.00
2022-12-10T03:57:13.791Z,26.90
2022-12-10T04:00:08.310Z,24.20
2022-12-10T04:02:55.489Z,24.88
2022-12-10T04:05:42.306Z,27.13
2022-12-10T04:08:29.271Z,25.13
2022-12-10T04:11:17.125Z,24.63
2022-12-10T04:14:22.626Z,27.38
2022-12-10T04:17:09.456Z,25.73
2022-12-10T04:19:56.259Z,26.45
2022-12-10T04:23:01.826Z,28.13
2022-12-10T04:26:07.221Z,26.00
2022-12-10T04:28:53.970Z,26.38
2022-12-10T04:31:40.752Z,27.60
2022-12-10T04:34:27.739Z,26.85
2022-12-10T04:37:19.134Z,26.70
2022-12-10T04:40:07.218Z,26.50
2022-12-10T04:42:54.299Z,25.92
2022-12-10T04:45:41.140Z,24.92
2022-12-10T04:48:27.987Z,25.83
2022-12-10T04:51:17.650Z,27.63
2022-12-10T04:54:05.316Z,25.13
2022-12-10T04:56:52.342Z,27.13
2022-12-10T04:59:39.227Z,25.55
2022-12-10T05:02:26.071Z,27.85
2022-12-10T05:05:16.144Z,28.80
2022-12-10T05:08:12.163Z,28.13
2022-12-10T05:11:03.620Z,26.95
2022-12-10T05:13:54.274Z,27.75
2022-12-10T05:16:41.349Z,26.17
2022-12-10T05:19:28.205Z,29.63
2022-12-10T05:22:36.165Z,26.77
2022-12-10T05:25:23.009Z,27.17
2022-12-10T05:28:09.867Z,28.50
2022-12-10T05:30:57.464Z,28.42
2022-12-10T05:33:44.481Z,27.55
2022-12-10T05:36:32.469Z,26.95
2022-12-10T05:39:19.282Z,27.45
2022-12-10T05:42:06.168Z,29.27
2022-12-10T05:44:52.914Z,28.95
2022-12-10T05:47:39.810Z,30.77
2022-12-10T05:50:26.571Z,29.48
2022-12-10T05:53:14.863Z,31.13
2022-12-10T05:56:04.586Z,32.92
2022-12-10T05:58:52.994Z,29.20
2022-12-10T06:01:39.748Z,32.57
2022-12-10T06:04:26.533Z,27.98
2022-12-10T06:07:13.430Z,32.55
2022-12-10T06:10:00.189Z,30.33
2022-12-10T06:12:49.877Z,33.45
2022-12-10T06:15:39.828Z,30.63
2022-12-10T06:18:26.656Z,32.47
2022-12-10T06:21:15.960Z,34.22
2022-12-10T06:26:52.670Z,32.60
2022-12-10T06:29:42.323Z,32.22
2022-12-10T06:32:29.132Z,29.48
2022-12-10T06:35:15.919Z,29.08
2022-12-10T06:38:02.732Z,31.58
2022-12-10T06:40:49.582Z,31.63
2022-12-10T06:43:36.990Z,29.83
2022-12-10T06:46:23.869Z,26.98
2022-12-10T06:49:10.811Z,28.35
2022-12-10T06:51:57.669Z,28.05
2022-12-10T06:54:44.465Z,30.33
2022-12-10T06:57:34.287Z,28.85
2022-12-10T07:00:22.282Z,30.58
2022-12-10T07:03:09.198Z,29.70
2022-12-10T07:05:58.741Z,29.27
2022-12-10T07:08:45.635Z,29.38
2022-12-10T07:11:32.541Z,28.77
2022-12-10T07:14:19.541Z,28.45
2022-12-10T07:17:06.380Z,30.58
2022-12-10T07:19:53.173Z,27.88
2022-12-10T07:22:43.259Z,30.23
2022-12-10T07:25:51.080Z,28.73
2022-12-10T07:28:46.636Z,28.23
2022-12-10T07:31:38.973Z,33.30
2022-12-10T07:34:25.898Z,30.85
2022-12-10T07:37:12.801Z,29.45
2022-12-10T07:39:59.686Z,30.98
2022-12-10T07:42:47.581Z,30.25
2022-12-10T07:45:34.424Z,30.55
2022-12-10T07:48:21.514Z,27.83
2022-12-10T07:51:12.859Z,30.17
2022-12-10T07:53:59.634Z,29.55
2022-12-10T07:56:46.505Z,27.10
2022-12-10T07:59:33.309Z,28.42
2022-12-10T08:02:20.662Z,26.85
2022-12-10T08:05:07.697Z,28.33
2022-12-10T08:08:03.046Z,28.85
2022-12-10T08:10:52.086Z,30.83
2022-12-10T08:13:39.053Z,31.33
2022-12-10T08:16:34.779Z,35.30
2022-12-10T08:19:25.806Z,34.55
2022-12-10T08:22:26.178Z,31.25
2022-12-10T08:25:15.901Z,33.58
2022-12-10T08:28:03.966Z,35.35
2022-12-10T08:31:03.673Z,34.33
2022-12-10T08:33:52.238Z,31.67
2022-12-10T08:36:39.121Z,31.27
2022-12-10T08:39:31.600Z,34.40
2022-12-10T08:42:18.397Z,31.20
2022-12-10T08:45:06.395Z,31.38
2022-12-10T08:47:53.494Z,31.95
2022-12-10T09:58:36.926Z,27.88
2022-12-10T10:45:52.524Z,28.08
2022-12-10T10:48:42.496Z,32.38
2022-12-10T10:51:33.072Z,29.85
2022-12-10T10:58:23.596Z,29.98
2022-12-10T11:06:03.610Z,29.33
2022-12-10T11:09:33.138Z,27.17
2022-12-10T11:25:41.595Z,27.48
2022-12-10T11:40:38.456Z,25.58
2022-12-10T11:44:26.868Z,25.48
2022-12-10T11:47:57.009Z,27.58
2022-12-10T12:12:42.556Z,25.20
2022-12-10T12:21:25.691Z,27.63
2022-12-10T12:24:06.218Z,25.02
2022-12-10T12:35:24.933Z,25.00
2022-12-10T12:46:49.412Z,22.15
2022-12-10T13:00:34.519Z,26.55
2022-12-10T13:03:57.078Z,23.40
2022-12-10T13:07:45.969Z,25.65
2022-12-10T13:11:28.187Z,23.17
2022-12-10T13:15:22.720Z,22.05
2022-12-10T13:21:54.594Z,23.67
2022-12-10T13:26:27.100Z,24.60
2022-12-10T13:30:00.831Z,24.15
2022-12-10T13:45:22.610Z,22.40
2022-12-10T13:52:33.260Z,23.90
2022-12-10T14:52:25.629Z,24.58
2022-12-10T15:19:03.135Z,25.50
2022-12-10T15:30:57.929Z,24.58
2022-12-10T15:34:32.972Z,27.02
2022-12-10T15:38:41.595Z,23.58
2022-12-10T15:42:33.457Z,23.00
2022-12-10T16:13:31.950Z,28.48
2022-12-10T16:16:21.597Z,28.95
2022-12-10T16:19:34.527Z,29.80
2022-12-10T16:22:24.916Z,30.50
2022-12-10T16:25:12.067Z,28.65
2022-12-10T16:28:09.612Z,28.33
2022-12-10T16:30:58.657Z,30.00
2022-12-10T16:33:47.755Z,27.63
2022-12-10T16:36:36.712Z,26.95
2022-12-10T16:39:31.226Z,26.20
2022-12-10T16:42:26.140Z,28.80
2022-12-10T16:45:32.231Z,27.10
2022-12-10T16:48:20.177Z,27.38
2022-12-10T16:51:16.296Z,26.52
2022-12-10T16:54:04.612Z,27.55
2022-12-10T16:56:54.573Z,26.87
2022-12-10T16:59:47.242Z,28.00
2022-12-10T17:02:36.793Z,25.45
2022-12-10T17:05:31.324Z,24.75
2022-12-10T17:08:22.069Z,28.73
2022-12-10T17:11:37.884Z,26.55
2022-12-10T17:14:29.507Z,28.63
2022-12-10T17:17:21.860Z,29.27
2022-12-10T17:20:17.485Z,28.48
2022-12-10T17:23:06.995Z,30.27
2022-12-10T17:25:54.096Z,25.35
2022-12-10T17:28:47.143Z,27.08
2022-12-10T17:31:34.252Z,28.20
2022-12-10T17:34:25.253Z,25.38
2022-12-10T17:37:15.601Z,27.88
2022-12-10T17:40:03.775Z,26.80
2022-12-10T17:42:51.391Z,24.00
2022-12-10T17:45:41.272Z,27.10
2022-12-10T17:48:36.011Z,26.45
2022-12-10T17:51:32.933Z,26.60
2022-12-10T17:54:19.771Z,26.13
2022-12-10T17:57:14.868Z,27.67
2022-12-10T18:00:01.897Z,27.98
2022-12-10T18:02:49.726Z,27.13
2022-12-10T18:05:36.716Z,26.25
2022-12-10T18:08:36.333Z,25.50
2022-12-10T18:11:26.282Z,27.15
2022-12-10T18:14:15.637Z,24.75
2022-12-10T18:17:04.307Z,24.67
2022-12-10T18:19:53.882Z,24.17
2022-12-10T18:22:43.061Z,23.83
2022-12-10T18:25:30.701Z,26.77
2022-12-10T18:28:25.633Z,25.13
2022-12-10T18:31:26.200Z,23.52
2022-12-10T18:34:14.897Z,24.20
2022-12-10T18:37:02.869Z,23.15
2022-12-10T18:39:52.462Z,24.77
2022-12-10T18:42:43.730Z,25.38
2022-12-10T18:45:36.164Z,23.40
2022-12-10T18:51:40.244Z,23.52
2022-12-10T18:54:31.935Z,20.58
2022-12-10T18:57:34.025Z,22.40
2022-12-10T19:00:29.556Z,22.85
2022-12-10T19:03:20.883Z,21.98
2022-12-10T19:06:14.390Z,24.25
2022-12-10T19:09:18.223Z,21.58
2022-12-10T19:12:09.033Z,21.88
2022-12-10T19:15:06.444Z,20.80
2022-12-10T19:18:10.733Z,21.58
2022-12-10T19:20:59.922Z,22.60
2022-12-10T19:23:47.006Z,21.65
2022-12-10T19:26:42.106Z,21.73
2022-12-10T19:29:36.762Z,21.60
2022-12-10T19:32:33.274Z,23.00
2022-12-10T19:38:35.884Z,24.30
2022-12-10T19:41:32.421Z,20.70
2022-12-10T19:44:21.445Z,20.80
2022-12-10T19:47:20.820Z,21.88
2022-12-10T19:50:12.511Z,19.75
2022-12-10T19:53:00.279Z,18.25
2022-12-10T19:55:51.367Z,21.80
2022-12-10T19:58:40.580Z,19.98
2022-12-10T20:04:31.525Z,20.60
2022-12-10T20:07:24.042Z,19.20
2022-12-10T20:10:25.879Z,17.38
2022-12-10T20:13:12.867Z,19.65
2022-12-10T20:16:00.171Z,21.15
2022-12-10T20:18:56.984Z,20.70
2022-12-10T20:21:49.021Z,18.88
2022-12-10T20:24:37.532Z,20.30
2022-12-10T20:27:27.388Z,22.58
2022-12-10T20:30:23.698Z,21.65
2022-12-10T20:33:44.679Z,19.58
2022-12-10T20:36:27.033Z,20.90
2022-12-10T20:39:19.726Z,19.23
2022-12-10T20:42:06.812Z,19.95
2022-12-10T20:44:53.663Z,19.08
2022-12-10T20:47:42.034Z,17.63
2022-12-10T20:50:31.398Z,19.87
2022-12-10T20:53:20.719Z,21.05
2022-12-10T20:59:00.651Z,18.75
2022-12-10T21:01:47.889Z,18.88
2022-12-10T21:04:34.794Z,17.23
2022-12-10T21:07:29.122Z,19.35
2022-12-10T21:10:36.625Z,18.27
2022-12-10T21:13:31.740Z,18.30
2022-12-10T21:16:27.679Z,18.88
2022-12-10T21:19:15.098Z,18.98
2022-12-10T21:22:02.007Z,18.70
2022-12-10T21:24:52.372Z,19.70
2022-12-10T21:27:39.461Z,17.55
2022-12-10T21:30:26.349Z,16.52
2022-12-10T21:33:20.419Z,18.15
2022-12-10T21:36:08.876Z,17.80
2022-12-10T21:39:07.273Z,18.35
2022-12-10T21:42:12.739Z,18.47
2022-12-10T21:44:59.956Z,16.33
2022-12-10T21:47:46.715Z,18.63
2022-12-10T21:50:33.535Z,17.20
2022-12-10T21:53:20.435Z,17.27
2022-12-10T21:56:08.784Z,19.73
2022-12-10T21:58:55.605Z,17.47
2022-12-10T22:01:49.818Z,18.15
2022-12-10T22:04:37.301Z,16.27
2022-12-10T22:07:25.046Z,17.83
2022-12-10T22:14:03.726Z,18.05
2022-12-10T22:16:50.935Z,20.40
2022-12-10T22:19:46.244Z,17.65
2022-12-10T22:22:34.367Z,16.35
2022-12-10T22:25:24.245Z,19.35
2022-12-10T22:28:13.185Z,18.80
2022-12-10T22:31:00.149Z,16.55
2022-12-10T22:33:50.034Z,16.83
2022-12-10T22:36:36.939Z,17.02
2022-12-10T22:39:26.996Z,16.45
2022-12-10T22:42:14.267Z,19.02
2022-12-10T22:45:01.259Z,19.33
2022-12-10T22:47:50.829Z,17.05
2022-12-10T22:50:40.132Z,17.35
2022-12-10T22:56:14.999Z,15.65
2022-12-10T22:59:01.939Z,18.70
2022-12-10T23:01:48.869Z,17.83
2022-12-10T23:04:35.882Z,17.50
2022-12-10T23:07:22.848Z,17.60
2022-12-10T23:10:09.840Z,16.00
2022-12-10T23:13:13.795Z,15.95
2022-12-10T23:16:00.652Z,16.67
2022-12-10T23:18:50.667Z,20.45
2022-12-10T23:21:40.419Z,17.08
2022-12-10T23:24:27.367Z,17.02
2022-12-10T23:27:19.149Z,18.33
2022-12-10T23:30:08.154Z,18.55
2022-12-10T23:33:08.260Z,17.10
2022-12-10T23:35:58.812Z,17.50
2022-12-10T23:38:47.829Z,17.55
2022-12-10T23:41:34.658Z,17.77
2022-12-10T23:44:21.679Z,17.35
2022-12-10T23:47:14.038Z,17.83
2022-12-10T23:50:01.006Z,19.75
2022-12-10T23:52:48.133Z,19.02
2022-12-10T23:55:34.960Z,17.63
2022-12-10T23:58:22.127Z,17.25
