createdAt,value
2018-08-16T00:00:35.162Z,0.00
2018-08-16T00:01:35.143Z,0.00
2018-08-16T00:02:35.125Z,0.00
2018-08-16T00:03:35.108Z,0.00
2018-08-16T00:04:35.091Z,0.00
2018-08-16T00:05:35.074Z,0.00
2018-08-16T00:06:35.055Z,0.00
2018-08-16T00:07:35.036Z,0.00
2018-08-16T00:08:35.018Z,0.00
2018-08-16T00:09:35.001Z,0.00
2018-08-16T00:10:34.982Z,0.00
2018-08-16T00:11:34.968Z,0.00
2018-08-16T00:12:34.947Z,0.00
2018-08-16T00:13:34.930Z,0.00
2018-08-16T00:14:34.911Z,0.00
2018-08-16T00:15:34.893Z,0.00
2018-08-16T00:16:34.876Z,0.00
2018-08-16T00:17:34.861Z,0.00
2018-08-16T00:18:34.841Z,0.00
2018-08-16T00:19:34.825Z,0.00
2018-08-16T00:20:34.805Z,0.00
2018-08-16T00:21:37.790Z,0.00
2018-08-16T00:22:34.771Z,0.00
2018-08-16T00:23:34.753Z,0.00
2018-08-16T00:24:34.735Z,0.00
2018-08-16T00:25:34.720Z,0.00
2018-08-16T00:26:34.699Z,0.00
2018-08-16T00:27:34.680Z,0.00
2018-08-16T00:28:34.664Z,0.00
2018-08-16T00:29:34.647Z,0.00
2018-08-16T00:30:34.628Z,0.00
2018-08-16T00:31:34.609Z,0.00
2018-08-16T00:32:34.591Z,0.00
2018-08-16T00:33:34.573Z,0.00
2018-08-16T00:34:34.555Z,0.00
2018-08-16T00:35:34.539Z,0.00
2018-08-16T00:36:34.521Z,0.00
2018-08-16T00:37:34.503Z,0.00
2018-08-16T00:38:34.487Z,0.00
2018-08-16T00:39:34.467Z,0.00
2018-08-16T00:40:34.452Z,0.00
2018-08-16T00:41:34.434Z,0.00
2018-08-16T00:42:34.413Z,0.00
2018-08-16T00:43:34.395Z,0.00
2018-08-16T00:44:34.377Z,0.00
2018-08-16T00:45:34.358Z,0.00
2018-08-16T00:46:34.341Z,0.00
2018-08-16T00:47:34.322Z,0.00
2018-08-16T00:48:34.306Z,0.00
2018-08-16T00:49:34.300Z,0.00
2018-08-16T00:50:34.268Z,0.00
2018-08-16T00:51:34.251Z,0.00
2018-08-16T00:52:34.234Z,0.00
2018-08-16T00:53:34.220Z,0.00
2018-08-16T00:54:34.196Z,0.00
2018-08-16T00:55:34.180Z,0.00
2018-08-16T00:56:34.164Z,0.00
2018-08-16T00:57:34.142Z,0.00
2018-08-16T00:58:34.125Z,0.00
2018-08-16T00:59:34.109Z,0.00
2018-08-16T01:00:34.090Z,0.00
2018-08-16T01:01:34.073Z,0.00
2018-08-16T01:02:34.055Z,0.00
2018-08-16T01:03:34.037Z,0.00
2018-08-16T01:04:34.019Z,0.00
2018-08-16T01:05:34.000Z,0.00
2018-08-16T01:06:33.984Z,0.00
2018-08-16T01:07:33.966Z,0.00
2018-08-16T01:08:33.948Z,0.00
2018-08-16T01:09:33.929Z,0.00
2018-08-16T01:10:33.913Z,0.00
2018-08-16T01:11:33.898Z,0.00
2018-08-16T01:12:33.875Z,0.00
2018-08-16T01:13:33.856Z,0.00
2018-08-16T01:14:33.840Z,0.00
2018-08-16T01:15:33.823Z,0.00
2018-08-16T01:16:33.803Z,0.00
2018-08-16T01:17:33.791Z,0.00
2018-08-16T01:18:33.768Z,0.00
2018-08-16T01:19:33.750Z,0.00
2018-08-16T01:20:33.733Z,0.00
2018-08-16T01:21:33.716Z,0.00
2018-08-16T01:22:33.696Z,0.00
2018-08-16T01:23:33.678Z,0.00
2018-08-16T01:24:33.659Z,0.00
2018-08-16T01:25:33.647Z,0.00
2018-08-16T01:26:34.378Z,0.00
2018-08-16T01:27:33.607Z,0.00
2018-08-16T01:28:33.588Z,0.00
2018-08-16T01:29:33.570Z,0.00
2018-08-16T01:30:33.551Z,0.00
2018-08-16T01:31:33.533Z,0.00
2018-08-16T01:32:33.517Z,0.00
2018-08-16T01:33:33.496Z,0.00
2018-08-16T01:34:33.479Z,0.00
2018-08-16T01:35:33.504Z,0.00
2018-08-16T01:36:33.443Z,0.00
2018-08-16T01:37:33.426Z,0.00
2018-08-16T01:38:33.407Z,0.00
2018-08-16T01:39:33.388Z,0.00
2018-08-16T01:40:33.371Z,0.00
2018-08-16T01:41:33.352Z,0.00
2018-08-16T01:42:33.334Z,0.00
2018-08-16T01:43:33.317Z,0.00
2018-08-16T01:44:33.298Z,0.00
2018-08-16T01:45:33.280Z,0.00
2018-08-16T01:46:33.262Z,0.00
2018-08-16T01:47:33.242Z,0.00
2018-08-16T01:48:33.226Z,0.00
2018-08-16T01:49:33.208Z,0.00
2018-08-16T01:50:33.189Z,0.00
2018-08-16T01:51:33.171Z,0.00
2018-08-16T01:52:33.153Z,0.00
2018-08-16T01:53:33.138Z,0.00
2018-08-16T01:54:33.116Z,0.00
2018-08-16T01:55:33.098Z,0.00
2018-08-16T01:56:33.079Z,0.00
2018-08-16T01:57:33.059Z,0.00
2018-08-16T01:58:33.042Z,0.00
2018-08-16T01:59:33.024Z,0.00
2018-08-16T02:00:33.009Z,0.00
2018-08-16T02:01:32.986Z,0.00
2018-08-16T02:02:32.968Z,0.00
2018-08-16T02:03:32.953Z,0.00
2018-08-16T02:04:32.931Z,0.00
2018-08-16T02:05:32.914Z,0.00
2018-08-16T02:06:32.895Z,0.00
2018-08-16T02:07:32.877Z,0.00
2018-08-16T02:08:32.860Z,0.00
2018-08-16T02:09:32.840Z,0.00
2018-08-16T02:10:32.821Z,0.00
2018-08-16T02:11:32.803Z,0.00
2018-08-16T02:12:32.785Z,0.00
2018-08-16T02:13:32.767Z,0.00
2018-08-16T02:14:32.749Z,0.00
2018-08-16T02:15:32.730Z,0.00
2018-08-16T02:16:32.713Z,0.00
2018-08-16T02:17:32.693Z,0.00
2018-08-16T02:18:32.675Z,0.00
2018-08-16T02:19:32.657Z,0.00
2018-08-16T02:20:32.639Z,0.00
2018-08-16T02:21:32.626Z,0.00
2018-08-16T02:22:32.601Z,0.00
2018-08-16T02:23:32.582Z,0.00
2018-08-16T02:24:32.564Z,0.00
2018-08-16T02:25:32.545Z,0.00
2018-08-16T02:26:32.528Z,0.00
2018-08-16T02:27:32.516Z,0.00
2018-08-16T02:28:32.490Z,0.00
2018-08-16T02:29:32.471Z,0.00
2018-08-16T02:30:33.204Z,0.00
2018-08-16T02:31:32.436Z,0.00
2018-08-16T02:32:32.417Z,0.00
2018-08-16T02:33:32.451Z,0.00
2018-08-16T02:34:32.380Z,0.00
2018-08-16T02:35:32.363Z,0.00
2018-08-16T02:36:32.348Z,0.00
2018-08-16T02:37:32.324Z,0.00
2018-08-16T02:38:32.307Z,0.00
2018-08-16T02:39:32.288Z,0.00
2018-08-16T02:40:32.269Z,0.00
2018-08-16T02:41:33.753Z,0.00
2018-08-16T02:42:32.233Z,0.00
2018-08-16T02:43:32.215Z,0.00
2018-08-16T02:44:32.197Z,0.00
2018-08-16T02:45:32.176Z,0.00
2018-08-16T02:46:32.159Z,0.00
2018-08-16T02:47:32.892Z,0.00
2018-08-16T02:48:32.123Z,0.00
2018-08-16T02:49:32.102Z,0.00
2018-08-16T02:50:32.084Z,0.00
2018-08-16T02:51:32.067Z,0.00
2018-08-16T02:52:32.050Z,0.00
2018-08-16T02:53:32.029Z,0.00
2018-08-16T02:54:32.009Z,0.00
2018-08-16T02:55:31.992Z,0.00
2018-08-16T02:56:31.974Z,0.00
2018-08-16T02:57:31.956Z,0.00
2018-08-16T02:58:31.938Z,0.00
2018-08-16T02:59:31.917Z,0.00
2018-08-16T03:00:31.900Z,0.00
2018-08-16T03:01:31.882Z,0.00
2018-08-16T03:02:31.863Z,0.00
2018-08-16T03:03:31.844Z,0.00
2018-08-16T03:04:31.826Z,0.00
2018-08-16T03:05:31.807Z,0.00
2018-08-16T03:06:31.788Z,0.00
2018-08-16T03:07:31.773Z,0.00
2018-08-16T03:08:31.752Z,0.00
2018-08-16T03:09:31.733Z,0.00
2018-08-16T03:10:31.714Z,0.00
2018-08-16T03:11:31.694Z,0.00
2018-08-16T03:12:31.677Z,0.00
2018-08-16T03:13:31.658Z,0.00
2018-08-16T03:14:31.639Z,0.00
2018-08-16T03:15:31.621Z,0.00
2018-08-16T03:16:31.602Z,0.00
2018-08-16T03:17:31.584Z,0.00
2018-08-16T03:18:31.565Z,0.00
2018-08-16T03:19:31.549Z,0.00
2018-08-16T03:20:31.528Z,0.00
2018-08-16T03:21:31.508Z,0.00
2018-08-16T03:22:31.490Z,0.00
2018-08-16T03:23:31.472Z,0.00
2018-08-16T03:24:31.453Z,0.00
2018-08-16T03:25:31.434Z,0.00
2018-08-16T03:26:31.416Z,0.00
2018-08-16T03:27:31.396Z,0.00
2018-08-16T03:28:31.379Z,0.00
2018-08-16T03:29:31.359Z,0.00
2018-08-16T03:30:31.345Z,0.00
2018-08-16T03:31:31.323Z,0.00
2018-08-16T03:32:31.304Z,0.00
2018-08-16T03:33:31.288Z,0.00
2018-08-16T03:34:31.265Z,0.00
2018-08-16T03:35:31.248Z,0.00
2018-08-16T03:36:31.228Z,0.00
2018-08-16T03:37:31.208Z,0.00
2018-08-16T03:38:31.192Z,0.00
2018-08-16T03:39:31.173Z,0.00
2018-08-16T03:40:31.155Z,0.00
2018-08-16T03:41:31.134Z,0.00
2018-08-16T03:42:31.120Z,0.00
2018-08-16T03:43:31.098Z,0.00
2018-08-16T03:44:31.079Z,0.00
2018-08-16T03:45:31.063Z,0.00
2018-08-16T03:46:31.042Z,0.00
2018-08-16T03:47:31.024Z,0.00
2018-08-16T03:48:31.005Z,0.00
2018-08-16T03:49:30.985Z,0.00
2018-08-16T03:50:32.467Z,0.00
2018-08-16T03:51:30.947Z,0.00
2018-08-16T03:52:30.930Z,0.00
2018-08-16T03:53:30.909Z,0.00
2018-08-16T03:54:30.890Z,0.00
2018-08-16T03:55:30.873Z,0.00
2018-08-16T03:56:33.857Z,0.00
2018-08-16T03:57:30.833Z,0.00
2018-08-16T03:58:30.816Z,0.00
2018-08-16T03:59:30.797Z,0.00
2018-08-16T04:00:30.779Z,0.00
2018-08-16T04:01:30.760Z,0.00
2018-08-16T04:02:30.741Z,0.00
2018-08-16T04:03:30.722Z,0.00
2018-08-16T04:04:30.703Z,0.00
2018-08-16T04:05:30.683Z,0.00
2018-08-16T04:06:30.665Z,0.00
2018-08-16T04:07:30.647Z,0.00
2018-08-16T04:08:30.628Z,0.00
2018-08-16T04:09:30.610Z,0.00
2018-08-16T04:10:30.590Z,0.00
2018-08-16T04:11:30.572Z,0.00
2018-08-16T04:12:30.553Z,0.00
2018-08-16T04:13:30.535Z,0.00
2018-08-16T04:14:30.519Z,0.00
2018-08-16T04:15:30.496Z,0.00
2018-08-16T04:16:30.478Z,0.00
2018-08-16T04:17:30.457Z,0.00
2018-08-16T04:18:31.191Z,0.00
2018-08-16T04:19:30.421Z,0.00
2018-08-16T04:20:30.402Z,0.00
2018-08-16T04:21:30.383Z,0.00
2018-08-16T04:22:30.365Z,0.00
2018-08-16T04:23:30.398Z,5.63
2018-08-16T04:24:30.327Z,5.63
2018-08-16T04:25:30.307Z,5.63
2018-08-16T04:26:30.293Z,5.63
2018-08-16T04:27:30.270Z,5.63
2018-08-16T04:28:30.252Z,5.63
2018-08-16T04:29:30.233Z,5.63
2018-08-16T04:30:30.216Z,5.63
2018-08-16T04:31:30.195Z,5.63
2018-08-16T04:32:30.177Z,11.25
2018-08-16T04:33:30.157Z,11.25
2018-08-16T04:34:30.137Z,11.25
2018-08-16T04:35:30.159Z,11.25
2018-08-16T04:36:30.100Z,11.25
2018-08-16T04:37:30.084Z,11.25
2018-08-16T04:38:30.067Z,11.25
2018-08-16T04:39:30.045Z,16.88
2018-08-16T04:40:30.025Z,16.88
2018-08-16T04:41:30.050Z,16.88
2018-08-16T04:42:29.988Z,16.88
2018-08-16T04:43:29.968Z,16.88
2018-08-16T04:44:29.950Z,16.88
2018-08-16T04:45:29.930Z,16.88
2018-08-16T04:46:29.916Z,22.50
2018-08-16T04:47:29.894Z,22.50
2018-08-16T04:48:29.911Z,22.50
2018-08-16T04:49:29.855Z,22.50
2018-08-16T04:50:29.837Z,22.50
2018-08-16T04:51:29.819Z,22.50
2018-08-16T04:52:29.799Z,28.13
2018-08-16T04:53:29.780Z,28.13
2018-08-16T04:54:29.764Z,28.13
2018-08-16T04:55:29.743Z,28.13
2018-08-16T04:56:29.728Z,28.13
2018-08-16T04:57:29.705Z,28.13
2018-08-16T04:58:29.687Z,33.75
2018-08-16T04:59:29.667Z,33.75
2018-08-16T05:00:29.655Z,33.75
2018-08-16T05:01:29.628Z,33.75
2018-08-16T05:02:29.610Z,33.75
2018-08-16T05:03:29.591Z,33.75
2018-08-16T05:04:29.573Z,39.38
2018-08-16T05:05:29.555Z,39.38
2018-08-16T05:06:29.536Z,39.38
2018-08-16T05:07:29.517Z,39.38
2018-08-16T05:08:29.497Z,39.38
2018-08-16T05:09:29.483Z,39.38
2018-08-16T05:10:29.461Z,39.38
2018-08-16T05:11:29.443Z,45.00
2018-08-16T05:12:29.424Z,45.00
2018-08-16T05:13:29.443Z,45.00
2018-08-16T05:14:29.386Z,45.00
2018-08-16T05:15:29.367Z,45.00
2018-08-16T05:16:29.349Z,45.00
2018-08-16T05:17:29.334Z,50.63
2018-08-16T05:18:29.309Z,50.63
2018-08-16T05:19:29.294Z,50.63
2018-08-16T05:20:29.275Z,50.63
2018-08-16T05:21:29.254Z,50.63
2018-08-16T05:22:29.236Z,50.63
2018-08-16T05:23:29.217Z,56.25
2018-08-16T05:24:29.199Z,56.25
2018-08-16T05:25:29.178Z,56.25
2018-08-16T05:26:29.160Z,56.25
2018-08-16T05:27:29.143Z,56.25
2018-08-16T05:28:29.124Z,56.25
2018-08-16T05:29:29.105Z,61.88
2018-08-16T05:30:29.085Z,61.88
2018-08-16T05:31:29.111Z,61.88
2018-08-16T05:32:29.049Z,61.88
2018-08-16T05:33:29.029Z,61.88
2018-08-16T05:34:29.012Z,61.88
2018-08-16T05:35:28.993Z,67.50
2018-08-16T05:36:29.724Z,67.50
2018-08-16T05:37:28.954Z,73.13
2018-08-16T05:38:28.936Z,73.13
2018-08-16T05:39:28.921Z,67.50
2018-08-16T05:40:28.900Z,67.50
2018-08-16T05:41:28.879Z,67.50
2018-08-16T05:42:28.861Z,73.13
2018-08-16T05:43:28.854Z,73.13
2018-08-16T05:44:28.825Z,73.13
2018-08-16T05:45:28.806Z,73.13
2018-08-16T05:46:28.786Z,73.13
2018-08-16T05:47:28.768Z,78.75
2018-08-16T05:48:28.751Z,78.75
2018-08-16T05:49:28.732Z,78.75
2018-08-16T05:50:28.714Z,78.75
2018-08-16T05:51:28.696Z,78.75
2018-08-16T05:52:29.433Z,78.75
2018-08-16T05:53:28.657Z,84.38
2018-08-16T05:54:28.640Z,84.38
2018-08-16T05:55:28.622Z,84.38
2018-08-16T05:56:28.604Z,84.38
2018-08-16T05:57:28.584Z,84.38
2018-08-16T05:58:28.565Z,90.00
2018-08-16T05:59:28.642Z,90.00
2018-08-16T06:00:28.529Z,90.00
2018-08-16T06:01:28.512Z,90.00
2018-08-16T06:02:28.492Z,90.00
2018-08-16T06:03:28.475Z,95.63
2018-08-16T06:04:28.459Z,95.63
2018-08-16T06:05:28.437Z,95.63
2018-08-16T06:06:28.419Z,90.00
2018-08-16T06:07:28.445Z,90.00
2018-08-16T06:08:28.383Z,90.00
2018-08-16T06:09:28.364Z,90.00
2018-08-16T06:10:28.349Z,95.63
2018-08-16T06:11:28.328Z,95.63
2018-08-16T06:12:28.311Z,95.63
2018-08-16T06:13:30.544Z,95.63
2018-08-16T06:14:28.273Z,95.63
2018-08-16T06:15:28.348Z,95.63
2018-08-16T06:16:28.238Z,101.25
2018-08-16T06:17:28.219Z,101.25
2018-08-16T06:18:28.201Z,101.25
2018-08-16T06:19:30.435Z,101.25
2018-08-16T06:20:28.165Z,101.25
2018-08-16T06:21:28.147Z,101.25
2018-08-16T06:22:28.130Z,101.25
2018-08-16T06:23:28.113Z,106.88
2018-08-16T06:24:28.093Z,106.88
2018-08-16T06:25:28.827Z,106.88
2018-08-16T06:26:28.056Z,106.88
2018-08-16T06:27:28.040Z,106.88
2018-08-16T06:28:28.021Z,112.50
2018-08-16T06:29:28.000Z,112.50
2018-08-16T06:30:27.984Z,112.50
2018-08-16T06:31:27.969Z,112.50
2018-08-16T06:32:27.949Z,112.50
2018-08-16T06:33:27.928Z,112.50
2018-08-16T06:34:27.911Z,123.75
2018-08-16T06:35:27.894Z,112.50
2018-08-16T06:36:27.876Z,112.50
2018-08-16T06:37:27.857Z,118.13
2018-08-16T06:38:27.839Z,118.13
2018-08-16T06:39:27.822Z,118.13
2018-08-16T06:40:27.812Z,118.13
2018-08-16T06:41:27.788Z,118.13
2018-08-16T06:42:27.769Z,118.13
2018-08-16T06:43:27.750Z,118.13
2018-08-16T06:44:27.733Z,118.13
2018-08-16T06:45:27.716Z,123.75
2018-08-16T06:46:27.697Z,123.75
2018-08-16T06:47:27.678Z,123.75
2018-08-16T06:48:27.661Z,123.75
2018-08-16T06:49:27.644Z,123.75
2018-08-16T06:50:27.624Z,123.75
2018-08-16T06:51:27.608Z,123.75
2018-08-16T06:52:28.368Z,123.75
2018-08-16T06:53:27.572Z,123.75
2018-08-16T06:54:27.555Z,123.75
2018-08-16T06:55:27.537Z,129.38
2018-08-16T06:56:27.520Z,129.38
2018-08-16T06:57:27.500Z,129.38
2018-08-16T06:58:27.554Z,129.38
2018-08-16T06:59:27.466Z,129.38
2018-08-16T07:00:27.449Z,129.38
2018-08-16T07:01:27.429Z,129.38
2018-08-16T07:02:27.412Z,129.38
2018-08-16T07:03:27.394Z,129.38
2018-08-16T07:04:27.380Z,129.38
2018-08-16T07:05:27.360Z,129.38
2018-08-16T07:06:27.342Z,135.00
2018-08-16T07:07:27.325Z,135.00
2018-08-16T07:08:27.306Z,135.00
2018-08-16T07:09:27.289Z,135.00
2018-08-16T07:10:27.272Z,135.00
2018-08-16T07:11:27.255Z,135.00
2018-08-16T07:12:27.265Z,135.00
2018-08-16T07:13:27.219Z,135.00
2018-08-16T07:14:27.202Z,135.00
2018-08-16T07:15:27.185Z,135.00
2018-08-16T07:16:27.168Z,135.00
2018-08-16T07:17:27.148Z,135.00
2018-08-16T07:18:27.131Z,135.00
2018-08-16T07:19:27.115Z,135.00
2018-08-16T07:20:27.097Z,135.00
2018-08-16T07:21:27.078Z,135.00
2018-08-16T07:22:27.061Z,135.00
2018-08-16T07:23:27.044Z,135.00
2018-08-16T07:24:28.621Z,135.00
2018-08-16T07:25:27.008Z,135.00
2018-08-16T07:26:26.992Z,135.00
2018-08-16T07:27:26.978Z,135.00
2018-08-16T07:28:26.958Z,135.00
2018-08-16T07:29:26.939Z,135.00
2018-08-16T07:30:30.676Z,135.00
2018-08-16T07:31:26.906Z,135.00
2018-08-16T07:32:26.889Z,135.00
2018-08-16T07:33:26.872Z,140.63
2018-08-16T07:34:26.856Z,135.00
2018-08-16T07:35:26.836Z,140.63
2018-08-16T07:36:26.821Z,140.63
2018-08-16T07:37:26.803Z,135.00
2018-08-16T07:38:26.784Z,140.63
2018-08-16T07:39:26.770Z,140.63
2018-08-16T07:40:26.752Z,140.63
2018-08-16T07:41:26.733Z,140.63
2018-08-16T07:42:26.716Z,140.63
2018-08-16T07:43:26.699Z,140.63
2018-08-16T07:44:26.685Z,140.63
2018-08-16T07:45:26.691Z,140.63
2018-08-16T07:46:26.736Z,140.63
2018-08-16T07:47:26.631Z,140.63
2018-08-16T07:48:26.615Z,140.63
2018-08-16T07:49:26.651Z,140.63
2018-08-16T07:50:26.581Z,140.63
2018-08-16T07:51:26.727Z,140.63
2018-08-16T07:52:27.300Z,140.63
2018-08-16T07:53:26.530Z,140.63
2018-08-16T07:54:26.513Z,146.25
2018-08-16T07:55:26.495Z,151.88
2018-08-16T07:56:26.483Z,146.25
2018-08-16T07:57:26.460Z,146.25
2018-08-16T07:58:26.514Z,146.25
2018-08-16T07:59:26.430Z,146.25
2018-08-16T08:00:26.411Z,146.25
2018-08-16T08:01:26.399Z,146.25
2018-08-16T08:02:26.378Z,146.25
2018-08-16T08:03:26.363Z,146.25
2018-08-16T08:04:26.345Z,146.25
2018-08-16T08:05:26.328Z,146.25
2018-08-16T08:06:26.311Z,146.25
2018-08-16T08:07:26.295Z,146.25
2018-08-16T08:08:27.029Z,146.25
2018-08-16T08:09:26.437Z,146.25
2018-08-16T08:10:26.245Z,146.25
2018-08-16T08:11:26.228Z,146.25
2018-08-16T08:12:26.213Z,146.25
2018-08-16T08:13:26.194Z,146.25
2018-08-16T08:14:26.177Z,146.25
2018-08-16T08:15:26.181Z,151.88
2018-08-16T08:16:26.145Z,146.25
2018-08-16T08:17:26.128Z,146.25
2018-08-16T08:18:26.114Z,146.25
2018-08-16T08:19:26.094Z,146.25
2018-08-16T08:20:26.078Z,151.88
2018-08-16T08:21:26.061Z,151.88
2018-08-16T08:22:26.045Z,151.88
2018-08-16T08:23:26.031Z,151.88
2018-08-16T08:24:26.013Z,151.88
2018-08-16T08:25:26.040Z,151.88
2018-08-16T08:26:25.980Z,151.88
2018-08-16T08:27:25.963Z,151.88
2018-08-16T08:28:25.952Z,151.88
2018-08-16T08:29:25.932Z,151.88
2018-08-16T08:30:25.915Z,151.88
2018-08-16T08:31:25.898Z,151.88
2018-08-16T08:32:25.883Z,151.88
2018-08-16T08:33:25.867Z,151.88
2018-08-16T08:34:25.851Z,151.88
2018-08-16T08:35:25.834Z,151.88
2018-08-16T08:36:25.817Z,151.88
2018-08-16T08:37:25.803Z,151.88
2018-08-16T08:38:25.801Z,151.88
2018-08-16T08:39:25.777Z,151.88
2018-08-16T08:40:25.753Z,151.88
2018-08-16T08:41:25.740Z,151.88
2018-08-16T08:42:25.721Z,151.88
2018-08-16T08:43:25.704Z,151.88
2018-08-16T08:44:25.689Z,151.88
2018-08-16T08:45:25.672Z,151.88
2018-08-16T08:46:25.656Z,151.88
2018-08-16T08:47:25.641Z,151.88
2018-08-16T08:48:25.625Z,151.88
2018-08-16T08:49:25.609Z,151.88
2018-08-16T08:50:25.648Z,151.88
2018-08-16T08:51:25.576Z,151.88
2018-08-16T08:52:25.561Z,151.88
2018-08-16T08:53:25.545Z,151.88
2018-08-16T08:54:25.528Z,163.13
2018-08-16T08:55:25.513Z,163.13
2018-08-16T08:56:25.497Z,151.88
2018-08-16T08:57:25.481Z,157.50
2018-08-16T08:58:25.466Z,151.88
2018-08-16T08:59:25.482Z,157.50
2018-08-16T09:00:25.434Z,163.13
2018-08-16T09:01:25.419Z,157.50
2018-08-16T09:02:25.403Z,157.50
2018-08-16T09:03:25.388Z,163.13
2018-08-16T09:04:25.372Z,157.50
2018-08-16T09:05:25.355Z,157.50
2018-08-16T09:06:27.594Z,157.50
2018-08-16T09:07:25.326Z,157.50
2018-08-16T09:08:25.310Z,157.50
2018-08-16T09:09:25.304Z,157.50
2018-08-16T09:10:25.277Z,157.50
2018-08-16T09:11:25.261Z,157.50
2018-08-16T09:12:25.247Z,157.50
2018-08-16T09:13:25.232Z,157.50
2018-08-16T09:14:25.219Z,151.88
2018-08-16T09:15:25.209Z,157.50
2018-08-16T09:16:25.184Z,157.50
2018-08-16T09:17:25.170Z,157.50
2018-08-16T09:18:25.155Z,157.50
2018-08-16T09:19:25.140Z,157.50
2018-08-16T09:20:25.125Z,157.50
2018-08-16T09:21:25.108Z,157.50
2018-08-16T09:22:25.094Z,157.50
2018-08-16T09:23:25.079Z,157.50
2018-08-16T09:24:25.063Z,157.50
2018-08-16T09:25:25.048Z,157.50
2018-08-16T09:26:25.032Z,157.50
2018-08-16T09:27:25.017Z,157.50
2018-08-16T09:28:25.002Z,157.50
2018-08-16T09:29:24.986Z,157.50
2018-08-16T09:30:24.971Z,157.50
2018-08-16T09:31:24.960Z,163.13
2018-08-16T09:32:24.941Z,157.50
2018-08-16T09:33:24.924Z,157.50
2018-08-16T09:34:24.911Z,157.50
2018-08-16T09:35:24.897Z,157.50
2018-08-16T09:36:24.880Z,157.50
2018-08-16T09:37:24.866Z,157.50
2018-08-16T09:38:24.849Z,157.50
2018-08-16T09:39:24.875Z,163.13
2018-08-16T09:40:24.820Z,157.50
2018-08-16T09:41:24.805Z,157.50
2018-08-16T09:42:24.790Z,157.50
2018-08-16T09:43:24.778Z,157.50
2018-08-16T09:44:24.760Z,157.50
2018-08-16T09:45:24.843Z,157.50
2018-08-16T09:46:24.731Z,157.50
2018-08-16T09:47:24.716Z,157.50
2018-08-16T09:48:24.700Z,157.50
2018-08-16T09:49:24.690Z,157.50
2018-08-16T09:50:24.669Z,157.50
2018-08-16T09:51:24.665Z,157.50
2018-08-16T09:52:24.642Z,157.50
2018-08-16T09:53:24.626Z,157.50
2018-08-16T09:54:24.610Z,157.50
2018-08-16T09:55:25.347Z,157.50
2018-08-16T09:56:24.581Z,157.50
2018-08-16T09:57:24.573Z,157.50
2018-08-16T09:58:24.553Z,157.50
2018-08-16T09:59:24.538Z,157.50
2018-08-16T10:00:24.524Z,163.13
2018-08-16T10:01:24.509Z,157.50
2018-08-16T10:02:24.496Z,163.13
2018-08-16T10:03:24.479Z,157.50
2018-08-16T10:04:24.465Z,163.13
2018-08-16T10:05:24.448Z,157.50
2018-08-16T10:06:24.433Z,157.50
2018-08-16T10:07:24.420Z,157.50
2018-08-16T10:08:24.405Z,163.13
2018-08-16T10:09:24.390Z,157.50
2018-08-16T10:10:24.426Z,163.13
2018-08-16T10:11:24.362Z,163.13
2018-08-16T10:12:24.347Z,163.13
2018-08-16T10:13:24.353Z,163.13
2018-08-16T10:14:24.318Z,163.13
2018-08-16T10:15:24.304Z,157.50
2018-08-16T10:16:24.289Z,157.50
2018-08-16T10:17:24.274Z,157.50
2018-08-16T10:18:24.260Z,157.50
2018-08-16T10:19:24.245Z,163.13
2018-08-16T10:20:24.230Z,163.13
2018-08-16T10:21:24.216Z,163.13
2018-08-16T10:22:24.245Z,157.50
2018-08-16T10:23:24.186Z,163.13
2018-08-16T10:24:24.173Z,163.13
2018-08-16T10:25:24.158Z,157.50
2018-08-16T10:26:24.144Z,163.13
2018-08-16T10:27:24.129Z,163.13
2018-08-16T10:28:24.116Z,163.13
2018-08-16T10:29:24.100Z,163.13
2018-08-16T10:30:24.086Z,163.13
2018-08-16T10:31:24.071Z,163.13
2018-08-16T10:32:24.057Z,163.13
2018-08-16T10:33:24.043Z,163.13
2018-08-16T10:34:24.029Z,163.13
2018-08-16T10:35:24.014Z,163.13
2018-08-16T10:36:24.001Z,163.13
2018-08-16T10:37:23.989Z,163.13
2018-08-16T10:38:23.971Z,163.13
2018-08-16T10:39:23.957Z,163.13
2018-08-16T10:40:23.943Z,163.13
2018-08-16T10:41:23.928Z,163.13
2018-08-16T10:42:23.915Z,163.13
2018-08-16T10:43:23.901Z,163.13
2018-08-16T10:44:23.898Z,168.75
2018-08-16T10:45:23.872Z,163.13
2018-08-16T10:46:23.858Z,163.13
2018-08-16T10:47:23.844Z,163.13
2018-08-16T10:48:23.833Z,163.13
2018-08-16T10:49:23.816Z,163.13
2018-08-16T10:50:23.803Z,163.13
2018-08-16T10:51:23.789Z,163.13
2018-08-16T10:52:23.774Z,163.13
2018-08-16T10:53:24.511Z,163.13
2018-08-16T10:54:23.746Z,163.13
2018-08-16T10:55:23.733Z,163.13
2018-08-16T10:56:23.719Z,163.13
2018-08-16T10:57:23.704Z,168.75
2018-08-16T10:58:23.693Z,168.75
2018-08-16T10:59:23.676Z,163.13
2018-08-16T11:00:23.664Z,174.38
2018-08-16T11:01:23.665Z,168.75
2018-08-16T11:02:23.634Z,168.75
2018-08-16T11:03:23.621Z,168.75
2018-08-16T11:04:28.111Z,163.13
2018-08-16T11:05:23.593Z,163.13
2018-08-16T11:06:23.579Z,168.75
2018-08-16T11:07:23.614Z,168.75
2018-08-16T11:08:23.554Z,168.75
2018-08-16T11:09:23.539Z,168.75
2018-08-16T11:10:24.275Z,174.38
2018-08-16T11:11:23.511Z,168.75
2018-08-16T11:12:23.498Z,168.75
2018-08-16T11:13:23.483Z,168.75
2018-08-16T11:14:23.470Z,168.75
2018-08-16T11:15:23.456Z,168.75
2018-08-16T11:16:23.444Z,168.75
2018-08-16T11:17:23.428Z,168.75
2018-08-16T11:18:23.415Z,168.75
2018-08-16T11:19:23.400Z,168.75
2018-08-16T11:20:23.388Z,168.75
2018-08-16T11:21:23.374Z,168.75
2018-08-16T11:22:23.367Z,168.75
2018-08-16T11:23:23.347Z,168.75
2018-08-16T11:24:23.334Z,168.75
2018-08-16T11:25:23.319Z,168.75
2018-08-16T11:26:23.305Z,168.75
2018-08-16T11:27:23.292Z,168.75
2018-08-16T11:28:23.281Z,174.38
2018-08-16T11:29:23.329Z,174.38
2018-08-16T11:30:23.253Z,174.38
2018-08-16T11:31:23.240Z,174.38
2018-08-16T11:32:23.225Z,174.38
2018-08-16T11:33:23.211Z,174.38
2018-08-16T11:34:23.203Z,174.38
2018-08-16T11:35:23.185Z,174.38
2018-08-16T11:36:23.173Z,174.38
2018-08-16T11:37:24.659Z,174.38
2018-08-16T11:38:23.145Z,174.38
2018-08-16T11:39:23.132Z,174.38
2018-08-16T11:40:23.121Z,180.00
2018-08-16T11:41:23.105Z,174.38
2018-08-16T11:42:23.095Z,174.38
2018-08-16T11:43:24.580Z,174.38
2018-08-16T11:44:23.067Z,174.38
2018-08-16T11:45:23.052Z,174.38
2018-08-16T11:46:23.040Z,180.00
2018-08-16T11:47:23.026Z,180.00
2018-08-16T11:48:23.014Z,180.00
2018-08-16T11:49:23.000Z,180.00
2018-08-16T11:50:22.987Z,174.38
2018-08-16T11:51:22.973Z,174.38
2018-08-16T11:52:22.962Z,180.00
2018-08-16T11:53:22.948Z,174.38
2018-08-16T11:54:22.940Z,174.38
2018-08-16T11:55:22.922Z,180.00
2018-08-16T11:56:22.952Z,180.00
2018-08-16T11:57:22.894Z,180.00
2018-08-16T11:58:22.881Z,180.00
2018-08-16T11:59:22.868Z,180.00
2018-08-16T12:00:22.858Z,180.00
2018-08-16T12:01:22.842Z,180.00
2018-08-16T12:02:22.830Z,180.00
2018-08-16T12:03:22.818Z,180.00
2018-08-16T12:04:22.804Z,180.00
2018-08-16T12:05:22.790Z,180.00
2018-08-16T12:06:22.830Z,180.00
2018-08-16T12:07:22.764Z,180.00
2018-08-16T12:08:22.757Z,180.00
2018-08-16T12:09:22.738Z,180.00
2018-08-16T12:10:22.727Z,185.63
2018-08-16T12:11:22.712Z,180.00
2018-08-16T12:12:22.701Z,180.00
2018-08-16T12:13:22.691Z,180.00
2018-08-16T12:14:22.676Z,180.00
2018-08-16T12:15:22.753Z,180.00
2018-08-16T12:16:22.648Z,185.63
2018-08-16T12:17:22.636Z,180.00
2018-08-16T12:18:22.622Z,180.00
2018-08-16T12:19:22.609Z,180.00
2018-08-16T12:20:22.598Z,180.00
2018-08-16T12:21:24.085Z,185.63
2018-08-16T12:22:22.572Z,185.63
2018-08-16T12:23:22.560Z,185.63
2018-08-16T12:24:22.547Z,185.63
2018-08-16T12:25:22.532Z,185.63
2018-08-16T12:26:22.521Z,185.63
2018-08-16T12:27:22.507Z,185.63
2018-08-16T12:28:22.496Z,185.63
2018-08-16T12:29:22.482Z,185.63
2018-08-16T12:30:22.470Z,185.63
2018-08-16T12:31:22.457Z,185.63
2018-08-16T12:32:22.445Z,185.63
2018-08-16T12:33:22.431Z,185.63
2018-08-16T12:34:22.421Z,185.63
2018-08-16T12:35:22.407Z,185.63
2018-08-16T12:36:22.393Z,185.63
2018-08-16T12:37:22.381Z,185.63
2018-08-16T12:38:22.369Z,185.63
2018-08-16T12:39:22.355Z,185.63
2018-08-16T12:40:22.343Z,185.63
2018-08-16T12:41:22.330Z,185.63
2018-08-16T12:42:22.482Z,185.63
2018-08-16T12:43:22.306Z,185.63
2018-08-16T12:44:22.343Z,185.63
2018-08-16T12:45:22.279Z,185.63
2018-08-16T12:46:22.379Z,185.63
2018-08-16T12:47:22.310Z,191.25
2018-08-16T12:48:22.242Z,185.63