createdAt,value
2023-03-12T00:01:23.751Z,1.77
2023-03-12T00:03:50.957Z,2.47
2023-03-12T00:06:18.794Z,1.38
2023-03-12T00:08:45.684Z,1.35
2023-03-12T00:11:17.009Z,1.15
2023-03-12T00:16:11.962Z,2.33
2023-03-12T00:18:39.089Z,2.30
2023-03-12T00:21:06.694Z,2.00
2023-03-12T00:23:33.569Z,2.33
2023-03-12T00:26:04.990Z,1.60
2023-03-12T00:28:32.018Z,2.30
2023-03-12T00:30:59.089Z,2.05
2023-03-12T00:33:26.406Z,1.77
2023-03-12T00:35:53.919Z,2.05
2023-03-12T00:38:20.773Z,2.45
2023-03-12T00:40:48.552Z,2.60
2023-03-12T00:43:15.325Z,2.03
2023-03-12T00:45:42.110Z,2.05
2023-03-12T00:48:08.966Z,2.65
2023-03-12T00:50:35.777Z,1.70
2023-03-12T00:53:02.587Z,2.13
2023-03-12T00:55:29.563Z,1.52
2023-03-12T00:57:56.468Z,3.13
2023-03-12T01:00:23.389Z,2.90
2023-03-12T01:02:50.215Z,2.35
2023-03-12T01:05:17.030Z,2.47
2023-03-12T01:07:44.017Z,2.90
2023-03-12T01:10:12.151Z,2.30
2023-03-12T01:12:38.981Z,2.75
2023-03-12T01:15:06.022Z,1.42
2023-03-12T01:17:32.843Z,2.20
2023-03-12T01:19:59.729Z,3.13
2023-03-12T01:22:26.643Z,2.35
2023-03-12T01:24:53.551Z,2.83
2023-03-12T01:27:20.641Z,2.28
2023-03-12T01:29:47.467Z,2.25
2023-03-12T01:32:14.247Z,1.50
2023-03-12T01:34:41.133Z,2.53
2023-03-12T01:37:08.044Z,1.88
2023-03-12T01:39:34.924Z,1.63
2023-03-12T01:42:02.140Z,1.50
2023-03-12T01:44:29.517Z,2.28
2023-03-12T01:46:56.490Z,1.45
2023-03-12T01:49:30.167Z,2.38
2023-03-12T01:52:00.746Z,2.10
2023-03-12T01:54:38.927Z,2.45
2023-03-12T01:57:08.923Z,2.33
2023-03-12T01:59:38.991Z,2.85
2023-03-12T02:02:06.625Z,2.15
2023-03-12T02:04:34.127Z,1.83
2023-03-12T02:07:04.672Z,1.33
2023-03-12T02:09:33.343Z,1.58
2023-03-12T02:12:00.324Z,2.95
2023-03-12T02:14:27.259Z,1.92
2023-03-12T02:16:54.390Z,1.67
2023-03-12T02:19:27.507Z,2.15
2023-03-12T02:21:54.450Z,1.77
2023-03-12T02:24:30.806Z,2.08
2023-03-12T02:26:58.524Z,1.80
2023-03-12T02:29:26.665Z,2.35
2023-03-12T02:31:55.706Z,1.83
2023-03-12T02:34:23.053Z,2.03
2023-03-12T02:36:49.876Z,2.10
2023-03-12T02:39:16.851Z,2.78
2023-03-12T02:41:46.593Z,1.95
2023-03-12T02:44:16.679Z,2.58
2023-03-12T02:46:49.287Z,1.63
2023-03-12T02:49:17.785Z,2.08
2023-03-12T02:51:45.442Z,1.52
2023-03-12T02:54:13.177Z,2.15
2023-03-12T02:56:40.352Z,1.95
2023-03-12T02:59:07.747Z,2.20
2023-03-12T03:01:39.563Z,1.90
2023-03-12T03:04:07.647Z,2.22
2023-03-12T03:06:35.493Z,2.45
2023-03-12T03:09:02.503Z,2.33
2023-03-12T03:11:29.335Z,2.60
2023-03-12T03:13:56.697Z,1.98
2023-03-12T03:16:24.000Z,1.75
2023-03-12T03:18:51.080Z,2.03
2023-03-12T03:21:17.958Z,2.60
2023-03-12T03:23:49.290Z,2.10
2023-03-12T03:26:17.316Z,1.83
2023-03-12T03:31:10.007Z,2.42
2023-03-12T03:33:39.406Z,2.20
2023-03-12T03:36:08.307Z,1.77
2023-03-12T03:38:39.439Z,2.08
2023-03-12T03:41:06.673Z,1.75
2023-03-12T03:46:06.112Z,1.92
2023-03-12T03:48:37.040Z,2.05
2023-03-12T03:51:05.537Z,1.40
2023-03-12T03:53:35.048Z,2.50
2023-03-12T03:56:06.178Z,2.20
2023-03-12T03:58:36.441Z,2.03
2023-03-12T04:01:03.854Z,2.35
2023-03-12T04:03:30.917Z,2.70
2023-03-12T04:05:59.457Z,1.65
2023-03-12T04:08:26.769Z,2.10
2023-03-12T04:10:53.578Z,1.60
2023-03-12T04:13:20.789Z,1.83
2023-03-12T04:15:51.331Z,1.92
2023-03-12T04:18:19.078Z,1.85
2023-03-12T04:20:46.105Z,1.70
2023-03-12T04:23:13.135Z,2.22
2023-03-12T04:25:40.334Z,1.60
2023-03-12T04:28:07.558Z,1.45
2023-03-12T04:30:38.418Z,1.52
2023-03-12T04:33:06.852Z,1.95
2023-03-12T04:35:34.535Z,2.00
2023-03-12T04:38:02.181Z,2.08
2023-03-12T04:40:29.869Z,2.28
2023-03-12T04:42:56.906Z,0.80
2023-03-12T04:45:24.132Z,1.35
2023-03-12T04:47:51.145Z,1.35
2023-03-12T04:50:18.359Z,1.38
2023-03-12T04:52:45.326Z,1.05
2023-03-12T04:55:12.297Z,1.05
2023-03-12T04:57:39.317Z,1.10
2023-03-12T05:00:11.206Z,1.45
2023-03-12T05:02:38.405Z,1.48
2023-03-12T05:05:05.749Z,1.60
2023-03-12T05:07:32.677Z,1.73
2023-03-12T05:09:59.646Z,1.75
2023-03-12T05:12:26.903Z,1.30
2023-03-12T05:14:53.876Z,1.20
2023-03-12T05:17:20.788Z,1.73
2023-03-12T05:19:47.785Z,1.27
2023-03-12T05:22:15.135Z,1.73
2023-03-12T05:24:42.028Z,1.40
2023-03-12T05:27:08.964Z,1.67
2023-03-12T05:29:35.938Z,1.92
2023-03-12T05:32:04.028Z,1.30
2023-03-12T05:34:31.376Z,1.45
2023-03-12T05:36:58.890Z,0.98
2023-03-12T05:39:27.840Z,1.48
2023-03-12T05:41:58.245Z,1.55
2023-03-12T05:44:26.584Z,1.48
2023-03-12T05:46:57.145Z,1.17
2023-03-12T05:49:26.329Z,1.38
2023-03-12T05:51:54.693Z,1.50
2023-03-12T05:54:23.200Z,2.13
2023-03-12T05:56:51.907Z,1.65
2023-03-12T05:59:20.751Z,1.80
2023-03-12T06:01:48.442Z,1.85
2023-03-12T06:04:16.414Z,2.22
2023-03-12T06:06:43.239Z,1.50
2023-03-12T06:09:10.120Z,1.38
2023-03-12T06:11:37.117Z,1.77
2023-03-12T06:14:04.332Z,1.52
2023-03-12T06:16:33.440Z,1.40
2023-03-12T06:19:01.277Z,2.00
2023-03-12T06:21:29.819Z,1.45
2023-03-12T06:23:57.283Z,1.85
2023-03-12T06:26:36.825Z,2.78
2023-03-12T06:29:03.706Z,3.00
2023-03-12T06:31:30.607Z,2.70
2023-03-12T06:33:57.455Z,3.03
2023-03-12T06:36:24.704Z,1.40
2023-03-12T06:38:51.540Z,1.30
2023-03-12T06:41:19.434Z,3.50
2023-03-12T06:43:46.191Z,1.40
2023-03-12T06:46:14.318Z,1.88
2023-03-12T06:48:41.726Z,1.75
2023-03-12T06:51:09.418Z,2.35
2023-03-12T06:53:36.246Z,1.27
2023-03-12T06:56:03.983Z,1.60
2023-03-12T06:58:31.375Z,1.80
2023-03-12T07:00:58.269Z,2.30
2023-03-12T07:03:25.189Z,2.63
2023-03-12T07:05:52.222Z,2.72
2023-03-12T07:08:19.276Z,2.30
2023-03-12T07:10:46.714Z,2.67
2023-03-12T07:13:13.633Z,1.95
2023-03-12T07:15:40.720Z,1.40
2023-03-12T07:18:08.689Z,2.63
2023-03-12T07:20:39.637Z,2.10
2023-03-12T07:23:06.702Z,2.22
2023-03-12T07:25:40.653Z,1.42
2023-03-12T07:28:08.459Z,2.38
2023-03-12T07:30:35.308Z,1.73
2023-03-12T07:33:03.144Z,1.45
2023-03-12T07:35:31.431Z,1.58
2023-03-12T07:37:58.799Z,2.10
2023-03-12T07:40:25.790Z,1.73
2023-03-12T07:42:52.593Z,2.15
2023-03-12T07:45:19.818Z,1.40
2023-03-12T07:47:47.390Z,0.85
2023-03-12T07:50:18.626Z,1.60
2023-03-12T07:52:45.910Z,2.33
2023-03-12T07:55:12.873Z,2.28
2023-03-12T07:57:39.754Z,2.03
2023-03-12T08:00:07.862Z,1.83
2023-03-12T08:02:38.875Z,1.60
2023-03-12T08:05:06.430Z,1.45
2023-03-12T08:07:35.355Z,1.98
2023-03-12T08:10:03.250Z,1.58
2023-03-12T08:12:30.244Z,1.42
2023-03-12T08:14:57.133Z,1.88
2023-03-12T08:17:24.006Z,1.40
2023-03-12T08:19:51.217Z,2.35
2023-03-12T08:22:18.108Z,2.30
2023-03-12T08:24:44.866Z,1.50
2023-03-12T08:27:14.981Z,0.90
2023-03-12T08:29:41.877Z,1.08
2023-03-12T08:32:10.765Z,2.22
2023-03-12T08:34:37.745Z,1.80
2023-03-12T08:37:04.633Z,1.63
2023-03-12T08:39:31.801Z,1.20
2023-03-12T08:41:58.838Z,1.75
2023-03-12T08:44:25.740Z,1.58
2023-03-12T08:46:52.830Z,1.25
2023-03-12T08:49:20.688Z,1.67
2023-03-12T08:51:47.492Z,1.80
2023-03-12T08:54:14.391Z,1.20
2023-03-12T08:56:44.588Z,1.58
2023-03-12T08:59:14.772Z,1.17
2023-03-12T09:01:43.686Z,1.42
2023-03-12T09:04:11.101Z,2.00
2023-03-12T09:06:38.815Z,1.20
2023-03-12T09:09:05.929Z,1.00
2023-03-12T09:11:33.517Z,1.27
2023-03-12T09:14:53.956Z,1.45
2023-03-12T09:16:47.457Z,1.20
2023-03-12T09:19:14.304Z,1.17
2023-03-12T09:21:41.147Z,1.42
2023-03-12T09:24:08.251Z,1.92
2023-03-12T09:26:35.177Z,1.38
2023-03-12T09:29:01.930Z,2.47
2023-03-12T09:31:28.768Z,1.75
2023-03-12T09:33:55.515Z,1.65
2023-03-12T09:36:22.382Z,1.65
2023-03-12T09:38:49.214Z,2.00
2023-03-12T09:41:17.812Z,1.75
2023-03-12T09:43:53.150Z,3.03
2023-03-12T09:46:29.000Z,2.88
2023-03-12T09:48:57.609Z,2.50
2023-03-12T09:51:36.132Z,1.92
2023-03-12T09:54:04.370Z,2.10
2023-03-12T09:56:31.628Z,1.15
2023-03-12T09:58:58.553Z,1.40
2023-03-12T10:01:51.328Z,2.03
2023-03-12T10:04:25.039Z,2.10
2023-03-12T10:07:01.135Z,1.25
2023-03-12T10:09:51.151Z,1.50
2023-03-12T10:12:41.302Z,1.55
2023-03-12T10:15:37.299Z,2.35
2023-03-12T10:18:18.931Z,0.95
2023-03-12T10:21:11.987Z,1.10
2023-03-12T10:23:45.400Z,2.00
2023-03-12T10:26:19.089Z,1.27
2023-03-12T10:28:50.175Z,2.25
2023-03-12T10:31:45.980Z,1.65
2023-03-12T10:34:19.098Z,1.15
2023-03-12T10:36:46.325Z,1.40
2023-03-12T10:39:17.538Z,1.90
2023-03-12T10:41:45.588Z,1.15
2023-03-12T10:44:17.078Z,1.88
2023-03-12T10:49:26.914Z,1.80
2023-03-12T10:52:16.748Z,1.27
2023-03-12T10:54:45.003Z,1.15
2023-03-12T10:57:12.471Z,2.10
2023-03-12T10:59:43.188Z,1.27
2023-03-12T11:02:46.203Z,1.33
2023-03-12T11:05:20.640Z,1.98
2023-03-12T11:07:51.470Z,1.42
2023-03-12T11:10:57.836Z,1.23
2023-03-12T11:13:53.893Z,1.10
2023-03-12T11:16:25.440Z,2.35
2023-03-12T11:19:02.305Z,1.63
2023-03-12T11:21:29.865Z,1.02
2023-03-12T11:24:16.915Z,1.50
2023-03-12T11:26:54.473Z,1.98
2023-03-12T11:29:31.578Z,1.58
2023-03-12T11:32:03.989Z,2.08
2023-03-12T11:34:32.230Z,1.33
2023-03-12T11:37:12.699Z,1.13
2023-03-12T11:40:10.192Z,1.33
2023-03-12T11:42:57.236Z,1.27
2023-03-12T11:45:36.603Z,1.42
2023-03-12T11:48:23.555Z,1.55
2023-03-12T11:51:00.093Z,1.35
2023-03-12T11:54:02.348Z,1.75
2023-03-12T11:56:39.370Z,1.30
2023-03-12T11:59:26.368Z,2.25
2023-03-12T12:02:16.908Z,1.58
2023-03-12T12:07:44.241Z,1.00
2023-03-12T12:10:29.886Z,1.35
2023-03-12T12:13:15.418Z,1.38
2023-03-12T12:15:50.795Z,1.67
2023-03-12T12:21:40.461Z,3.10
2023-03-12T12:41:02.545Z,1.08
2023-03-12T12:43:35.548Z,1.35
2023-03-12T12:46:04.413Z,2.47
2023-03-12T12:48:41.934Z,1.55
2023-03-12T12:51:09.573Z,1.70
2023-03-12T12:54:02.835Z,1.50
2023-03-12T12:59:51.057Z,1.20
2023-03-12T13:02:19.836Z,1.20
2023-03-12T13:04:46.977Z,2.75
2023-03-12T13:07:34.419Z,1.88
2023-03-12T13:10:04.871Z,1.48
2023-03-12T13:12:34.936Z,1.47
2023-03-12T13:15:02.306Z,1.10
2023-03-12T13:17:49.564Z,1.20
2023-03-12T13:20:17.969Z,1.05
2023-03-12T13:22:58.506Z,1.55
2023-03-12T13:25:39.896Z,2.10
2023-03-12T13:30:53.572Z,1.80
2023-03-12T13:33:36.127Z,2.08
2023-03-12T13:36:04.941Z,1.15
2023-03-12T13:38:36.600Z,2.63
2023-03-12T13:41:05.185Z,1.77
2023-03-12T13:43:58.150Z,2.28
2023-03-12T13:46:29.658Z,1.50
2023-03-12T13:48:58.286Z,1.48
2023-03-12T13:51:25.536Z,1.50
2023-03-12T13:53:59.603Z,1.25
2023-03-12T13:56:31.155Z,2.00
2023-03-12T13:59:02.739Z,1.80
2023-03-12T14:01:36.554Z,1.02
2023-03-12T14:04:23.690Z,1.10
2023-03-12T14:07:10.718Z,1.25
2023-03-12T14:09:47.941Z,1.27
2023-03-12T14:12:40.863Z,2.00
2023-03-12T14:15:13.903Z,1.38
2023-03-12T14:17:40.881Z,1.20
2023-03-12T14:20:33.741Z,1.10
2023-03-12T14:23:03.117Z,1.05
2023-03-12T14:25:50.066Z,4.40
2023-03-12T14:28:24.395Z,1.88
2023-03-12T14:31:01.604Z,1.40
2023-03-12T14:33:48.652Z,1.33
2023-03-12T14:36:17.275Z,1.73
2023-03-12T14:38:45.117Z,1.95
2023-03-12T14:41:32.163Z,1.73
2023-03-12T14:44:06.409Z,1.17
2023-03-12T14:46:33.247Z,1.33
2023-03-12T14:49:00.152Z,2.85
2023-03-12T14:51:28.695Z,2.70
2023-03-12T14:53:55.889Z,1.83
2023-03-12T14:56:24.919Z,1.77
2023-03-12T14:58:51.986Z,1.52
2023-03-12T15:01:20.530Z,1.10
2023-03-12T15:03:48.748Z,1.00
2023-03-12T15:06:18.623Z,1.25
2023-03-12T15:08:45.592Z,1.30
2023-03-12T15:11:12.687Z,1.30
2023-03-12T15:13:39.717Z,2.33
2023-03-12T15:16:07.147Z,1.23
2023-03-12T15:18:33.952Z,1.73
2023-03-12T15:21:02.545Z,2.30
2023-03-12T15:23:30.705Z,2.30
2023-03-12T15:26:11.537Z,2.60
2023-03-12T15:28:46.683Z,1.45
2023-03-12T15:31:19.266Z,2.70
2023-03-12T15:33:59.184Z,2.22
2023-03-12T15:36:28.047Z,3.33
2023-03-12T15:39:15.109Z,2.35
2023-03-12T15:41:43.524Z,2.30
2023-03-12T15:44:29.922Z,2.67
2023-03-12T15:47:02.613Z,4.18
2023-03-12T15:49:31.302Z,3.50
2023-03-12T15:51:59.541Z,3.25
2023-03-12T15:54:27.566Z,2.42
2023-03-12T15:56:55.703Z,2.53
2023-03-12T15:59:26.358Z,2.47
2023-03-12T16:01:54.065Z,4.60
2023-03-12T16:04:21.536Z,3.63
2023-03-12T16:06:49.330Z,3.60
2023-03-12T16:09:24.733Z,3.67
2023-03-12T16:11:52.194Z,2.33
2023-03-12T16:14:27.508Z,2.45
2023-03-12T16:16:54.259Z,3.25
2023-03-12T16:19:22.109Z,3.53
2023-03-12T16:21:49.361Z,3.28
2023-03-12T16:24:19.029Z,2.35
2023-03-12T16:26:50.564Z,2.88
2023-03-12T16:29:18.313Z,2.17
2023-03-12T16:31:46.120Z,2.70
2023-03-12T16:34:13.148Z,3.58
2023-03-12T16:36:39.991Z,4.32
2023-03-12T16:39:06.832Z,4.63
2023-03-12T16:41:33.608Z,4.57
2023-03-12T16:44:00.861Z,3.13
2023-03-12T16:46:30.553Z,3.67
2023-03-12T16:48:57.410Z,4.38
2023-03-12T16:51:24.598Z,3.28
2023-03-12T16:54:06.808Z,3.40
2023-03-12T16:56:36.947Z,2.78
2023-03-12T16:59:05.559Z,4.03
2023-03-12T17:01:32.433Z,4.03
2023-03-12T17:03:59.928Z,6.13
2023-03-12T17:06:26.982Z,4.30
2023-03-12T17:08:54.439Z,5.20
2023-03-12T17:11:27.104Z,4.20
2023-03-12T17:13:55.555Z,4.07
2023-03-12T17:16:22.465Z,4.05
2023-03-12T17:18:49.312Z,3.20
2023-03-12T17:21:17.834Z,4.50
2023-03-12T17:23:45.892Z,3.88
2023-03-12T17:26:12.729Z,3.65
2023-03-12T17:28:40.094Z,2.92
2023-03-12T17:31:07.074Z,3.10
2023-03-12T17:33:33.940Z,2.63
2023-03-12T17:36:01.786Z,3.55
2023-03-12T17:38:29.218Z,2.95
2023-03-12T17:40:56.800Z,3.58
2023-03-12T17:43:24.044Z,3.70
2023-03-12T17:45:51.228Z,3.13
2023-03-12T17:48:18.626Z,3.65
2023-03-12T17:50:45.809Z,3.95
2023-03-12T17:53:13.661Z,2.50
2023-03-12T17:55:40.516Z,3.25
2023-03-12T17:58:07.412Z,5.38
2023-03-12T18:00:34.307Z,6.03
2023-03-12T18:03:01.184Z,6.70
2023-03-12T18:05:28.168Z,7.95
2023-03-12T18:07:55.123Z,8.00
2023-03-12T18:10:22.213Z,10.65
2023-03-12T18:12:49.417Z,5.30
2023-03-12T18:15:16.998Z,4.47
2023-03-12T18:17:50.129Z,4.07
2023-03-12T18:20:28.874Z,2.92
2023-03-12T18:22:59.092Z,3.10
2023-03-12T18:25:25.889Z,2.92
2023-03-12T18:27:53.406Z,3.08
2023-03-12T18:30:21.283Z,3.05
2023-03-12T18:32:48.266Z,2.35
2023-03-12T18:35:15.130Z,2.60
2023-03-12T18:37:43.326Z,2.92
2023-03-12T18:40:10.638Z,2.92
2023-03-12T18:42:37.445Z,2.72
2023-03-12T18:45:04.645Z,2.88
2023-03-12T18:47:32.925Z,4.63
2023-03-12T18:49:59.627Z,6.13
2023-03-12T18:52:26.409Z,4.78
2023-03-12T18:54:53.342Z,3.05
2023-03-12T18:57:20.093Z,3.70
2023-03-12T18:59:47.326Z,4.22
2023-03-12T19:02:14.198Z,5.07
2023-03-12T19:04:41.059Z,5.63
2023-03-12T19:07:08.281Z,6.13
2023-03-12T19:09:35.049Z,5.80
2023-03-12T19:12:01.863Z,7.03
2023-03-12T19:14:29.212Z,7.47
2023-03-12T19:16:56.109Z,7.65
2023-03-12T19:19:22.984Z,10.75
2023-03-12T19:21:49.834Z,8.90
2023-03-12T19:24:16.585Z,7.72
2023-03-12T19:26:43.296Z,13.30
2023-03-12T19:29:10.154Z,4.05
2023-03-12T19:31:37.013Z,3.10
2023-03-12T19:34:03.843Z,2.00
2023-03-12T19:36:30.700Z,2.47
2023-03-12T19:38:57.507Z,1.95
2023-03-12T19:41:24.330Z,2.90
2023-03-12T19:43:51.484Z,2.33
2023-03-12T19:46:28.196Z,1.95
2023-03-12T19:48:58.059Z,3.15
2023-03-12T19:51:24.783Z,4.00
2023-03-12T19:53:51.559Z,3.83
2023-03-12T19:56:18.634Z,4.65
2023-03-12T19:58:45.432Z,3.80
2023-03-12T20:01:12.271Z,4.88
2023-03-12T20:03:43.853Z,2.58
2023-03-12T20:06:11.508Z,2.00
2023-03-12T20:08:38.456Z,2.75
2023-03-12T20:11:06.147Z,1.90
2023-03-12T20:13:33.241Z,2.00
2023-03-12T20:16:00.379Z,2.08
2023-03-12T20:18:27.178Z,2.45
2023-03-12T20:20:53.960Z,2.70
2023-03-12T20:23:20.736Z,2.88
2023-03-12T20:25:48.743Z,2.05
2023-03-12T20:28:15.869Z,2.67
2023-03-12T20:30:42.787Z,2.50
2023-03-12T20:33:09.622Z,2.17
2023-03-12T20:35:36.713Z,2.30
2023-03-12T20:38:03.904Z,2.17
2023-03-12T20:40:30.646Z,1.98
2023-03-12T20:42:57.495Z,2.25
2023-03-12T20:45:24.425Z,2.10
2023-03-12T20:47:51.248Z,2.65
2023-03-12T20:50:18.086Z,1.63
2023-03-12T20:52:45.304Z,2.88
2023-03-12T20:55:12.149Z,2.72
2023-03-12T20:57:38.946Z,3.35
2023-03-12T21:00:06.251Z,2.88
2023-03-12T21:02:41.606Z,3.42
2023-03-12T21:05:11.505Z,2.50
2023-03-12T21:07:38.380Z,2.50
2023-03-12T21:10:05.943Z,3.42
2023-03-12T21:12:32.828Z,2.30
2023-03-12T21:15:06.550Z,2.30
2023-03-12T21:17:34.042Z,1.65
2023-03-12T21:20:01.705Z,2.38
2023-03-12T21:22:29.613Z,2.50
2023-03-12T21:24:56.510Z,1.80
2023-03-12T21:27:23.311Z,2.05
2023-03-12T21:29:50.598Z,2.42
2023-03-12T21:32:17.431Z,1.73
2023-03-12T21:34:44.217Z,1.80
2023-03-12T21:37:11.041Z,2.03
2023-03-12T21:39:37.850Z,3.45
2023-03-12T21:42:04.763Z,2.20
2023-03-12T21:44:31.688Z,2.53
2023-03-12T21:46:59.095Z,2.03
2023-03-12T21:49:25.915Z,2.20
2023-03-12T21:51:52.690Z,1.83
2023-03-12T21:54:19.551Z,1.92
2023-03-12T21:56:46.370Z,1.85
2023-03-12T21:59:13.126Z,1.92
2023-03-12T22:01:40.061Z,1.88
2023-03-12T22:04:06.912Z,2.05
2023-03-12T22:06:33.680Z,2.75
2023-03-12T22:09:00.483Z,2.50
2023-03-12T22:11:27.243Z,2.38
2023-03-12T22:13:54.086Z,2.25
2023-03-12T22:16:20.954Z,2.75
2023-03-12T22:18:47.808Z,2.55
2023-03-12T22:21:23.778Z,2.38
2023-03-12T22:23:52.478Z,2.17
2023-03-12T22:26:20.316Z,2.10
2023-03-12T22:28:51.263Z,2.42
2023-03-12T22:31:18.786Z,2.55
2023-03-12T22:33:45.874Z,1.98
2023-03-12T22:36:14.024Z,2.10
2023-03-12T22:38:41.187Z,2.40
2023-03-12T22:41:27.113Z,2.33
2023-03-12T22:43:54.921Z,2.25
2023-03-12T22:46:23.097Z,2.53
2023-03-12T22:48:54.589Z,2.50
2023-03-12T22:51:21.510Z,2.90
2023-03-12T22:53:48.328Z,2.17
2023-03-12T22:56:15.142Z,2.45
2023-03-12T22:58:41.957Z,2.45
2023-03-12T23:01:10.307Z,1.63
2023-03-12T23:03:37.674Z,1.90
2023-03-12T23:06:08.029Z,2.45
2023-03-12T23:08:34.834Z,2.55
2023-03-12T23:11:02.711Z,2.35
2023-03-12T23:13:30.222Z,2.17
2023-03-12T23:16:04.159Z,2.70
2023-03-12T23:18:30.918Z,2.65
2023-03-12T23:20:58.895Z,2.33
2023-03-12T23:23:25.799Z,3.65
2023-03-12T23:25:53.307Z,2.92
2023-03-12T23:28:20.081Z,2.28
2023-03-12T23:30:54.013Z,2.95
2023-03-12T23:33:20.835Z,3.33
2023-03-12T23:35:58.749Z,2.83
2023-03-12T23:38:26.504Z,2.67
2023-03-12T23:40:53.659Z,3.00
2023-03-12T23:43:20.511Z,2.88
2023-03-12T23:45:47.349Z,3.20
2023-03-12T23:48:14.167Z,2.83
2023-03-12T23:50:41.368Z,2.53
2023-03-12T23:53:08.171Z,2.20
2023-03-12T23:55:35.035Z,2.55
2023-03-12T23:58:01.908Z,2.70
