createdAt,value
2022-09-07T00:01:51.280Z,18.98
2022-09-07T00:04:17.991Z,18.98
2022-09-07T00:06:44.553Z,18.99
2022-09-07T00:09:11.404Z,18.97
2022-09-07T00:11:37.943Z,18.97
2022-09-07T00:14:05.957Z,18.95
2022-09-07T00:16:32.481Z,18.94
2022-09-07T00:19:01.927Z,18.92
2022-09-07T00:21:29.034Z,18.93
2022-09-07T00:23:55.937Z,18.90
2022-09-07T00:26:25.693Z,18.91
2022-09-07T00:28:52.998Z,18.87
2022-09-07T00:31:22.571Z,18.88
2022-09-07T00:33:50.702Z,18.87
2022-09-07T00:36:18.696Z,18.86
2022-09-07T00:38:45.200Z,18.83
2022-09-07T00:41:13.038Z,18.86
2022-09-07T00:43:45.902Z,18.83
2022-09-07T00:46:20.216Z,18.83
2022-09-07T00:48:52.602Z,18.81
2022-09-07T00:51:28.969Z,18.81
2022-09-07T00:54:00.277Z,18.79
2022-09-07T00:56:31.622Z,18.78
2022-09-07T00:58:58.907Z,18.76
2022-09-07T01:01:27.046Z,18.76
2022-09-07T01:03:56.705Z,18.75
2022-09-07T01:06:28.107Z,18.72
2022-09-07T01:08:59.439Z,18.73
2022-09-07T01:11:26.283Z,18.72
2022-09-07T01:13:53.799Z,18.69
2022-09-07T01:17:05.361Z,18.67
2022-09-07T01:19:52.894Z,18.67
2022-09-07T01:22:53.360Z,18.64
2022-09-07T01:25:41.220Z,18.64
2022-09-07T01:28:15.719Z,18.63
2022-09-07T01:30:51.782Z,18.63
2022-09-07T01:33:37.276Z,18.60
2022-09-07T01:36:35.307Z,18.57
2022-09-07T01:39:04.524Z,18.58
2022-09-07T01:41:46.914Z,18.58
2022-09-07T01:44:38.228Z,18.54
2022-09-07T01:47:17.627Z,18.55
2022-09-07T01:49:50.892Z,18.51
2022-09-07T01:52:41.325Z,18.51
2022-09-07T01:55:22.095Z,18.52
2022-09-07T01:58:16.338Z,18.52
2022-09-07T02:00:48.837Z,18.50
2022-09-07T02:03:23.406Z,18.48
2022-09-07T02:05:58.690Z,18.48
2022-09-07T02:08:33.659Z,18.50
2022-09-07T02:11:16.344Z,18.46
2022-09-07T02:13:47.639Z,18.49
2022-09-07T02:16:19.642Z,18.46
2022-09-07T02:18:49.969Z,18.48
2022-09-07T02:21:21.826Z,18.47
2022-09-07T02:23:54.000Z,18.48
2022-09-07T02:26:23.826Z,18.48
2022-09-07T02:28:50.787Z,18.47
2022-09-07T02:31:17.424Z,18.45
2022-09-07T02:33:44.094Z,18.45
2022-09-07T02:36:13.417Z,18.45
2022-09-07T02:38:39.945Z,18.46
2022-09-07T02:41:26.435Z,18.44
2022-09-07T02:43:52.935Z,18.43
2022-09-07T02:46:36.314Z,18.42
2022-09-07T02:49:20.616Z,18.42
2022-09-07T02:52:12.239Z,18.41
2022-09-07T02:55:16.393Z,18.39
2022-09-07T02:58:04.231Z,18.38
2022-09-07T03:00:35.786Z,18.40
2022-09-07T03:03:29.566Z,18.37
2022-09-07T03:06:01.686Z,18.37
2022-09-07T03:08:38.711Z,18.38
2022-09-07T03:11:06.622Z,18.36
2022-09-07T03:13:33.623Z,18.38
2022-09-07T03:16:00.506Z,18.37
2022-09-07T03:18:28.673Z,18.38
2022-09-07T03:20:55.917Z,18.36
2022-09-07T03:23:23.029Z,18.34
2022-09-07T03:25:49.507Z,18.34
2022-09-07T03:28:16.277Z,18.35
2022-09-07T03:30:49.732Z,18.34
2022-09-07T03:33:16.857Z,18.33
2022-09-07T03:35:44.620Z,18.33
2022-09-07T03:38:11.526Z,18.32
2022-09-07T03:40:38.049Z,18.32
2022-09-07T03:43:05.143Z,18.30
2022-09-07T03:45:31.575Z,18.28
2022-09-07T03:47:58.020Z,18.29
2022-09-07T03:50:24.548Z,18.29
2022-09-07T03:52:50.988Z,18.29
2022-09-07T03:55:17.461Z,18.27
2022-09-07T03:57:43.986Z,18.27
2022-09-07T04:00:11.304Z,18.25
2022-09-07T04:02:40.769Z,18.27
2022-09-07T04:05:07.685Z,18.26
2022-09-07T04:07:34.125Z,18.26
2022-09-07T04:10:00.624Z,18.24
2022-09-07T04:12:27.117Z,18.24
2022-09-07T04:14:53.590Z,18.24
2022-09-07T04:17:20.046Z,18.21
2022-09-07T04:19:46.477Z,18.21
2022-09-07T04:22:12.946Z,18.19
2022-09-07T04:24:39.415Z,18.21
2022-09-07T04:27:05.902Z,18.21
2022-09-07T04:29:32.346Z,18.21
2022-09-07T04:31:58.779Z,18.18
2022-09-07T04:34:25.248Z,18.19
2022-09-07T04:36:51.675Z,18.19
2022-09-07T04:39:18.241Z,18.20
2022-09-07T04:41:44.761Z,18.19
2022-09-07T04:44:16.094Z,18.19
2022-09-07T04:46:43.373Z,18.18
2022-09-07T04:49:11.773Z,18.18
2022-09-07T04:51:39.875Z,18.18
2022-09-07T04:54:06.978Z,18.16
2022-09-07T04:56:33.970Z,18.17
2022-09-07T04:59:04.117Z,18.18
2022-09-07T05:01:30.739Z,18.19
2022-09-07T05:04:00.204Z,18.18
2022-09-07T05:06:26.759Z,18.17
2022-09-07T05:08:53.862Z,18.15
2022-09-07T05:11:27.750Z,18.18
2022-09-07T05:13:56.874Z,18.14
2022-09-07T05:16:25.006Z,18.17
2022-09-07T05:18:53.490Z,18.18
2022-09-07T05:21:23.003Z,18.18
2022-09-07T05:23:51.315Z,18.19
2022-09-07T05:26:19.396Z,18.18
2022-09-07T05:28:46.663Z,18.17
2022-09-07T05:36:39.695Z,18.17
2022-09-07T05:39:07.800Z,18.19
2022-09-07T05:41:34.857Z,18.18
2022-09-07T05:46:48.085Z,18.19
2022-09-07T05:49:14.541Z,18.18
2022-09-07T05:51:41.159Z,18.18
2022-09-07T05:54:07.666Z,18.21
2022-09-07T05:56:35.941Z,18.22
2022-09-07T05:59:02.559Z,18.22
2022-09-07T06:01:29.113Z,18.21
2022-09-07T06:03:55.613Z,18.24
2022-09-07T06:06:22.177Z,18.24
2022-09-07T06:08:50.931Z,18.24
2022-09-07T06:11:19.956Z,18.26
2022-09-07T06:13:46.528Z,18.23
2022-09-07T06:16:14.666Z,18.26
2022-09-07T06:18:44.224Z,18.28
2022-09-07T06:21:13.041Z,18.28
2022-09-07T06:23:41.135Z,18.29
2022-09-07T06:26:09.106Z,18.30
2022-09-07T06:28:37.911Z,18.31
2022-09-07T06:31:07.707Z,18.31
2022-09-07T06:33:35.503Z,18.32
2022-09-07T06:36:05.163Z,18.33
2022-09-07T06:38:33.754Z,18.34
2022-09-07T06:44:06.679Z,18.28
2022-09-07T06:49:20.048Z,18.31
2022-09-07T06:51:46.642Z,18.32
2022-09-07T06:56:59.527Z,18.36
2022-09-07T06:59:26.127Z,18.36
2022-09-07T07:01:52.583Z,18.35
2022-09-07T07:04:19.169Z,18.35
2022-09-07T07:06:46.033Z,18.39
2022-09-07T07:09:13.931Z,18.38
2022-09-07T07:11:40.502Z,18.39
2022-09-07T07:14:07.076Z,18.39
2022-09-07T07:16:33.622Z,18.40
2022-09-07T07:19:00.078Z,18.41
2022-09-07T07:21:28.935Z,18.44
2022-09-07T07:24:03.893Z,18.44
2022-09-07T07:26:32.749Z,18.44
2022-09-07T07:31:33.141Z,18.45
2022-09-07T07:33:59.667Z,18.48
2022-09-07T07:36:26.973Z,18.49
2022-09-07T07:44:17.637Z,18.51
2022-09-07T07:46:47.865Z,18.49
2022-09-07T07:49:14.314Z,18.53
2022-09-07T07:54:27.101Z,18.51
2022-09-07T07:56:53.502Z,18.51
2022-09-07T07:59:20.006Z,18.55
2022-09-07T08:01:46.549Z,18.57
2022-09-07T08:04:13.027Z,18.60
2022-09-07T08:06:42.543Z,18.57
2022-09-07T08:09:09.021Z,18.63
2022-09-07T08:11:35.430Z,18.58
2022-09-07T08:14:05.490Z,18.63
2022-09-07T08:16:32.197Z,18.59
2022-09-07T08:18:58.955Z,18.64
2022-09-07T08:21:25.347Z,18.64
2022-09-07T08:23:51.758Z,18.63
2022-09-07T08:26:18.179Z,18.66
2022-09-07T08:28:45.531Z,18.65
2022-09-07T08:31:14.835Z,18.69
2022-09-07T08:33:41.947Z,18.69
2022-09-07T08:36:17.854Z,18.67
2022-09-07T08:38:44.493Z,18.65
2022-09-07T08:41:26.633Z,18.70
2022-09-07T08:44:02.850Z,18.70
2022-09-07T08:46:42.342Z,18.72
2022-09-07T08:49:19.083Z,18.71
2022-09-07T08:52:10.808Z,18.74
2022-09-07T08:54:39.093Z,18.77
2022-09-07T08:57:21.380Z,18.77
2022-09-07T09:00:14.336Z,18.81
2022-09-07T09:02:44.350Z,18.86
2022-09-07T09:05:28.143Z,18.89
2022-09-07T09:08:10.421Z,18.89
2022-09-07T09:11:01.615Z,18.93
2022-09-07T09:13:55.010Z,18.95
2022-09-07T09:16:45.761Z,19.04
2022-09-07T09:19:39.678Z,19.09
2022-09-07T09:22:28.244Z,19.10
2022-09-07T09:25:15.954Z,19.11
2022-09-07T09:27:42.688Z,19.19
2022-09-07T09:30:14.200Z,19.23
2022-09-07T09:32:43.543Z,19.22
2022-09-07T09:35:32.520Z,19.27
2022-09-07T09:37:59.027Z,19.35
2022-09-07T09:40:30.226Z,19.38
2022-09-07T09:43:05.800Z,19.39
2022-09-07T09:48:35.031Z,19.45
2022-09-07T09:53:58.128Z,19.53
2022-09-07T09:56:45.432Z,19.52
2022-09-07T10:05:39.516Z,19.62
2022-09-07T10:08:38.466Z,19.66
2022-09-07T10:11:07.386Z,19.72
2022-09-07T10:13:37.789Z,19.75
2022-09-07T10:16:07.305Z,19.77
2022-09-07T10:18:40.538Z,19.80
2022-09-07T10:21:20.723Z,19.80
2022-09-07T10:23:47.869Z,19.84
2022-09-07T10:26:35.204Z,19.85
2022-09-07T10:29:29.780Z,19.89
2022-09-07T10:32:07.180Z,19.91
2022-09-07T10:35:01.584Z,19.95
2022-09-07T10:37:43.575Z,19.98
2022-09-07T10:40:34.093Z,20.00
2022-09-07T10:43:22.846Z,20.04
2022-09-07T10:49:24.807Z,20.12
2022-09-07T10:52:12.967Z,20.14
2022-09-07T10:54:57.198Z,20.19
2022-09-07T10:57:49.089Z,20.21
2022-09-07T11:00:18.085Z,20.26
2022-09-07T11:06:02.390Z,20.31
2022-09-07T11:12:03.319Z,20.39
2022-09-07T11:14:37.259Z,20.44
2022-09-07T11:17:12.879Z,20.49
2022-09-07T11:19:46.923Z,20.52
2022-09-07T11:22:18.459Z,20.56
2022-09-07T11:27:50.187Z,20.63
2022-09-07T11:30:26.742Z,20.67
2022-09-07T11:32:59.448Z,20.71
2022-09-07T11:35:35.363Z,20.74
2022-09-07T11:38:12.693Z,20.75
2022-09-07T11:40:55.339Z,20.82
2022-09-07T11:43:27.493Z,20.85
2022-09-07T11:46:04.868Z,20.88
2022-09-07T11:48:39.952Z,20.93
2022-09-07T11:51:16.407Z,20.97
2022-09-07T11:53:51.210Z,21.00
2022-09-07T11:56:25.993Z,21.01
2022-09-07T11:59:20.750Z,21.02
2022-09-07T12:02:07.347Z,21.03
2022-09-07T12:05:10.804Z,21.09
2022-09-07T12:07:43.806Z,21.15
2022-09-07T12:10:47.687Z,21.20
2022-09-07T12:13:33.059Z,21.26
2022-09-07T12:16:12.003Z,21.31
2022-09-07T12:19:15.933Z,21.33
2022-09-07T12:21:47.124Z,21.41
2022-09-07T12:24:32.365Z,21.44
2022-09-07T12:27:03.497Z,21.51
2022-09-07T12:29:31.045Z,21.54
2022-09-07T12:32:52.863Z,21.59
2022-09-07T12:34:52.149Z,21.61
2022-09-07T12:37:51.031Z,21.62
2022-09-07T12:40:33.200Z,21.69
2022-09-07T12:43:14.866Z,21.71
2022-09-07T12:45:42.031Z,21.77
2022-09-07T12:48:17.319Z,21.79
2022-09-07T12:51:00.329Z,21.82
2022-09-07T12:54:05.200Z,21.84
2022-09-07T12:56:38.168Z,21.89
2022-09-07T12:59:20.086Z,21.97
2022-09-07T13:01:57.638Z,21.97
2022-09-07T13:04:49.931Z,22.01
2022-09-07T13:07:39.766Z,22.03
2022-09-07T13:10:26.671Z,22.09
2022-09-07T13:12:59.150Z,22.14
2022-09-07T13:15:42.425Z,22.19
2022-09-07T13:18:34.464Z,22.23
2022-09-07T13:21:06.987Z,22.30
2022-09-07T13:23:38.042Z,22.35
2022-09-07T13:26:08.592Z,22.40
2022-09-07T13:28:57.907Z,22.43
2022-09-07T13:31:42.897Z,22.49
2022-09-07T13:34:34.015Z,22.54
2022-09-07T13:37:06.301Z,22.57
2022-09-07T13:39:41.469Z,22.60
2022-09-07T13:42:15.782Z,22.61
2022-09-07T13:44:42.536Z,22.67
2022-09-07T13:47:19.867Z,22.68
2022-09-07T13:50:11.682Z,22.68
2022-09-07T13:53:14.086Z,22.72
2022-09-07T13:55:52.698Z,22.78
2022-09-07T13:58:40.420Z,22.78
2022-09-07T14:01:13.122Z,22.84
2022-09-07T14:03:59.615Z,22.84
2022-09-07T14:06:34.181Z,22.87
2022-09-07T14:09:06.976Z,22.90
2022-09-07T14:11:45.759Z,22.94
2022-09-07T14:14:15.243Z,23.01
2022-09-07T14:17:04.939Z,22.99
2022-09-07T14:19:48.229Z,23.02
2022-09-07T14:22:17.723Z,23.03
2022-09-07T14:24:58.569Z,23.05
2022-09-07T14:27:46.542Z,23.07
2022-09-07T14:30:19.012Z,23.13
2022-09-07T14:32:47.733Z,23.15
2022-09-07T14:35:17.710Z,23.18
2022-09-07T14:37:46.155Z,23.23
2022-09-07T14:40:21.725Z,23.25
2022-09-07T14:42:51.435Z,23.29
2022-09-07T14:45:22.348Z,23.31
2022-09-07T14:47:52.299Z,23.30
2022-09-07T14:50:33.660Z,23.35
2022-09-07T14:56:01.885Z,23.38
2022-09-07T14:58:32.297Z,23.40
2022-09-07T15:04:02.420Z,23.41
2022-09-07T15:09:38.338Z,23.48
2022-09-07T15:12:30.091Z,23.51
2022-09-07T15:15:26.817Z,23.49
2022-09-07T15:18:03.177Z,23.56
2022-09-07T15:20:41.060Z,23.57
2022-09-07T15:23:13.173Z,23.58
2022-09-07T15:25:44.383Z,23.61
2022-09-07T15:34:10.241Z,23.64
2022-09-07T15:36:40.349Z,23.64
2022-09-07T15:39:07.601Z,23.66
2022-09-07T15:41:34.880Z,23.67
2022-09-07T15:44:01.411Z,23.65
2022-09-07T15:46:27.865Z,23.70
2022-09-07T15:48:55.798Z,23.71
2022-09-07T15:54:14.278Z,23.71
2022-09-07T15:56:42.788Z,23.73
2022-09-07T15:59:11.807Z,23.74
2022-09-07T16:01:55.345Z,23.74
2022-09-07T16:04:24.081Z,23.72
2022-09-07T16:06:50.883Z,23.75
2022-09-07T16:09:17.866Z,23.76
2022-09-07T16:11:50.174Z,23.77
2022-09-07T16:14:17.609Z,23.76
2022-09-07T16:19:34.627Z,23.78
2022-09-07T16:22:01.849Z,23.77
2022-09-07T16:24:28.339Z,23.79
2022-09-07T16:26:55.019Z,23.77
2022-09-07T16:29:21.511Z,23.79
2022-09-07T16:34:34.364Z,23.78
2022-09-07T16:37:00.762Z,23.80
2022-09-07T16:39:29.108Z,23.79
2022-09-07T16:41:55.793Z,23.83
2022-09-07T16:44:22.419Z,23.82
2022-09-07T16:46:48.903Z,23.81
2022-09-07T16:49:16.669Z,23.82
2022-09-07T16:51:43.551Z,23.81
2022-09-07T16:54:12.500Z,23.82
2022-09-07T16:56:39.487Z,23.80
2022-09-07T16:59:09.420Z,23.80
2022-09-07T17:01:40.390Z,23.79
2022-09-07T17:04:10.627Z,23.78
2022-09-07T17:06:38.220Z,23.77
2022-09-07T17:09:05.033Z,23.76
2022-09-07T17:11:34.250Z,23.77
2022-09-07T17:14:01.388Z,23.76
2022-09-07T17:16:30.714Z,23.76
2022-09-07T17:21:46.508Z,23.73
2022-09-07T17:24:13.079Z,23.71
2022-09-07T17:26:42.111Z,23.70
2022-09-07T17:29:09.552Z,23.68
2022-09-07T17:34:23.551Z,23.65
2022-09-07T17:36:50.275Z,23.64
2022-09-07T17:39:18.755Z,23.59
2022-09-07T17:41:52.587Z,23.60
2022-09-07T17:44:19.407Z,23.56
2022-09-07T17:46:45.968Z,23.56
2022-09-07T17:49:14.300Z,23.55
2022-09-07T17:51:40.743Z,23.52
2022-09-07T17:54:11.743Z,23.51
2022-09-07T17:56:40.041Z,23.48
2022-09-07T18:01:56.199Z,23.42
2022-09-07T18:04:22.799Z,23.42
2022-09-07T18:06:50.186Z,23.40
2022-09-07T18:09:19.571Z,23.38
2022-09-07T18:11:47.631Z,23.34
2022-09-07T18:14:15.354Z,23.33
2022-09-07T18:16:43.843Z,23.28
2022-09-07T18:19:11.618Z,23.25
2022-09-07T18:21:40.992Z,23.21
2022-09-07T18:24:13.525Z,23.21
2022-09-07T18:26:40.587Z,23.18
2022-09-07T18:29:18.793Z,23.15
2022-09-07T18:31:53.668Z,23.09
2022-09-07T18:34:21.834Z,23.08
2022-09-07T18:36:48.291Z,23.05
2022-09-07T18:39:15.054Z,23.02
2022-09-07T18:41:42.070Z,23.00
2022-09-07T18:45:27.351Z,22.97
2022-09-07T18:46:55.340Z,22.91
2022-09-07T18:49:21.733Z,22.90
2022-09-07T18:54:34.656Z,22.84
2022-09-07T18:57:01.074Z,22.78
2022-09-07T18:59:28.073Z,22.77
2022-09-07T19:02:01.341Z,22.74
2022-09-07T19:05:49.656Z,22.69
2022-09-07T19:07:16.949Z,22.66
2022-09-07T19:09:43.434Z,22.64
2022-09-07T19:12:10.057Z,22.61
2022-09-07T19:14:36.568Z,22.58
2022-09-07T19:17:03.084Z,22.51
2022-09-07T19:19:29.533Z,22.51
2022-09-07T19:21:57.737Z,22.50
2022-09-07T19:24:25.627Z,22.46
2022-09-07T19:26:54.755Z,22.45
2022-09-07T19:29:25.133Z,22.40
2022-09-07T19:32:05.498Z,22.39
2022-09-07T19:34:38.723Z,22.37
2022-09-07T19:37:07.058Z,22.34
2022-09-07T19:39:33.599Z,22.31
2022-09-07T19:42:00.641Z,22.30
2022-09-07T19:44:27.850Z,22.26
2022-09-07T19:46:54.319Z,22.25
2022-09-07T19:49:20.756Z,22.22
2022-09-07T19:51:50.127Z,22.17
2022-09-07T19:54:16.525Z,22.15
2022-09-07T19:56:43.235Z,22.14
2022-09-07T19:59:09.858Z,22.12
2022-09-07T20:01:37.719Z,22.12
2022-09-07T20:04:06.922Z,22.10
2022-09-07T20:06:34.634Z,22.08
2022-09-07T20:09:04.580Z,22.03
2022-09-07T20:11:31.981Z,22.04
2022-09-07T20:13:58.605Z,22.03
2022-09-07T20:16:25.625Z,22.01
2022-09-07T20:18:52.163Z,21.99
2022-09-07T20:21:21.433Z,21.96
2022-09-07T20:23:48.463Z,21.96
2022-09-07T20:26:17.117Z,21.93
2022-09-07T20:28:44.224Z,21.91
2022-09-07T20:31:15.449Z,21.88
2022-09-07T20:33:46.182Z,21.87
2022-09-07T20:36:15.294Z,21.85
2022-09-07T20:38:43.954Z,21.83
2022-09-07T20:41:15.830Z,21.81
2022-09-07T20:43:42.258Z,21.80
2022-09-07T20:46:11.704Z,21.77
2022-09-07T20:48:39.150Z,21.76
2022-09-07T20:51:09.437Z,21.73
2022-09-07T20:53:37.263Z,21.73
2022-09-07T20:56:06.887Z,21.71
2022-09-07T20:58:35.284Z,21.68
2022-09-07T21:01:02.628Z,21.68
2022-09-07T21:03:29.446Z,21.67
2022-09-07T21:05:55.935Z,21.65
2022-09-07T21:08:22.385Z,21.61
2022-09-07T21:10:48.814Z,21.60
2022-09-07T21:13:15.303Z,21.60
2022-09-07T21:15:43.600Z,21.57
2022-09-07T21:18:17.275Z,21.57
2022-09-07T21:20:53.291Z,21.54
2022-09-07T21:23:33.053Z,21.53
2022-09-07T21:25:59.875Z,21.48
2022-09-07T21:28:27.076Z,21.48
2022-09-07T21:30:57.645Z,21.47
2022-09-07T21:33:25.243Z,21.45
2022-09-07T21:35:52.005Z,21.43
2022-09-07T21:38:18.633Z,21.44
2022-09-07T21:40:45.057Z,21.45
2022-09-07T21:43:11.504Z,21.43
2022-09-07T21:45:37.888Z,21.39
2022-09-07T21:48:04.382Z,21.38
2022-09-07T21:50:30.809Z,21.35
2022-09-07T21:52:57.203Z,21.34
2022-09-07T21:55:23.652Z,21.33
2022-09-07T21:57:50.042Z,21.30
2022-09-07T22:00:16.435Z,21.29
2022-09-07T22:02:42.881Z,21.29
2022-09-07T22:05:09.873Z,21.28
2022-09-07T22:07:36.311Z,21.27
2022-09-07T22:10:02.973Z,21.25
2022-09-07T22:12:29.547Z,21.23
2022-09-07T22:14:56.102Z,21.20
2022-09-07T22:17:22.564Z,21.18
2022-09-07T22:19:48.992Z,21.15
2022-09-07T22:22:15.467Z,21.14
2022-09-07T22:24:41.857Z,21.12
2022-09-07T22:27:08.301Z,21.10
2022-09-07T22:29:37.595Z,21.08
2022-09-07T22:32:11.548Z,21.03
2022-09-07T22:34:38.015Z,21.03
2022-09-07T22:37:04.700Z,20.99
2022-09-07T22:39:31.144Z,21.02
2022-09-07T22:41:58.074Z,20.99
2022-09-07T22:44:26.720Z,20.98
2022-09-07T22:46:53.177Z,20.94
2022-09-07T22:49:19.626Z,20.94
2022-09-07T22:51:47.155Z,20.91
2022-09-07T22:54:14.036Z,20.91
2022-09-07T22:56:40.774Z,20.88
2022-09-07T22:59:08.975Z,20.87
2022-09-07T23:01:36.576Z,20.84
2022-09-07T23:04:03.683Z,20.84
2022-09-07T23:06:38.638Z,20.80
2022-09-07T23:09:10.848Z,20.77
2022-09-07T23:11:37.861Z,20.75
2022-09-07T23:14:07.079Z,20.72
2022-09-07T23:16:33.544Z,20.71
2022-09-07T23:19:00.684Z,20.69
2022-09-07T23:21:28.036Z,20.67
2022-09-07T23:23:56.841Z,20.66
2022-09-07T23:26:24.782Z,20.64
2022-09-07T23:28:56.642Z,20.59
2022-09-07T23:31:24.256Z,20.59
2022-09-07T23:33:51.218Z,20.55
2022-09-07T23:36:18.802Z,20.53
2022-09-07T23:38:46.312Z,20.51
2022-09-07T23:41:17.724Z,20.49
2022-09-07T23:43:44.160Z,20.47
2022-09-07T23:46:12.277Z,20.44
2022-09-07T23:48:39.111Z,20.43
2022-09-07T23:51:05.886Z,20.40
2022-09-07T23:53:32.626Z,20.38
2022-09-07T23:55:59.170Z,20.37
2022-09-07T23:58:25.611Z,20.35
