createdAt,value
2018-12-22T00:01:25.858Z,17.40
2018-12-22T00:03:53.317Z,17.30
2018-12-22T00:06:20.826Z,17.30
2018-12-22T00:08:48.262Z,17.30
2018-12-22T00:11:15.730Z,17.30
2018-12-22T00:13:43.168Z,17.40
2018-12-22T00:16:10.673Z,17.30
2018-12-22T00:18:38.121Z,17.30
2018-12-22T00:21:05.578Z,17.30
2018-12-22T00:23:33.038Z,17.30
2018-12-22T00:26:00.486Z,17.30
2018-12-22T00:28:27.926Z,17.40
2018-12-22T00:30:55.429Z,17.30
2018-12-22T00:33:23.137Z,17.30
2018-12-22T00:35:50.747Z,17.40
2018-12-22T00:38:18.309Z,17.40
2018-12-22T00:40:45.872Z,17.40
2018-12-22T00:43:13.419Z,17.40
2018-12-22T00:45:40.996Z,17.40
2018-12-22T00:48:08.518Z,17.40
2018-12-22T00:50:36.121Z,17.30
2018-12-22T00:53:03.738Z,17.30
2018-12-22T00:55:31.269Z,17.40
2018-12-22T00:57:59.430Z,17.40
2018-12-22T01:00:26.946Z,17.40
2018-12-22T01:02:54.640Z,17.40
2018-12-22T01:05:22.182Z,17.40
2018-12-22T01:07:49.773Z,17.30
2018-12-22T01:10:17.345Z,17.30
2018-12-22T01:12:44.834Z,17.40
2018-12-22T01:15:12.271Z,17.30
2018-12-22T01:17:39.735Z,17.30
2018-12-22T01:20:08.184Z,17.40
2018-12-22T01:22:35.726Z,17.40
2018-12-22T01:25:03.159Z,17.40
2018-12-22T01:27:30.634Z,17.40
2018-12-22T01:29:58.118Z,17.40
2018-12-22T01:32:25.570Z,17.40
2018-12-22T01:34:53.030Z,17.40
2018-12-22T01:37:20.482Z,17.40
2018-12-22T01:39:48.017Z,17.40
2018-12-22T01:42:15.478Z,17.40
2018-12-22T01:44:42.945Z,17.30
2018-12-22T01:47:10.423Z,17.30
2018-12-22T01:49:37.862Z,17.40
2018-12-22T01:52:05.310Z,17.30
2018-12-22T01:54:32.803Z,17.30
2018-12-22T01:57:00.261Z,17.40
2018-12-22T01:59:27.711Z,17.40
2018-12-22T02:01:55.156Z,17.40
2018-12-22T02:04:22.631Z,17.40
2018-12-22T02:06:50.074Z,17.40
2018-12-22T02:09:17.517Z,17.40
2018-12-22T02:11:45.001Z,17.40
2018-12-22T02:14:12.451Z,17.30
2018-12-22T02:16:39.916Z,17.40
2018-12-22T02:19:07.366Z,17.30
2018-12-22T02:21:34.842Z,17.40
2018-12-22T02:24:02.313Z,17.40
2018-12-22T02:26:29.802Z,17.40
2018-12-22T02:28:57.269Z,17.40
2018-12-22T02:31:24.711Z,17.40
2018-12-22T02:33:52.171Z,17.40
2018-12-22T02:36:19.718Z,17.40
2018-12-22T02:38:47.186Z,17.30
2018-12-22T02:41:14.654Z,17.40
2018-12-22T02:43:42.210Z,17.40
2018-12-22T02:46:09.682Z,17.40
2018-12-22T02:48:37.139Z,17.40
2018-12-22T02:51:04.692Z,17.40
2018-12-22T02:53:32.141Z,17.40
2018-12-22T02:55:59.604Z,17.50
2018-12-22T02:58:27.071Z,17.40
2018-12-22T03:00:54.614Z,17.40
2018-12-22T03:03:22.075Z,17.40
2018-12-22T03:05:49.618Z,17.40
2018-12-22T03:08:17.094Z,17.40
2018-12-22T03:10:44.541Z,17.40
2018-12-22T03:13:12.113Z,17.40
2018-12-22T03:15:39.656Z,17.40
2018-12-22T03:18:07.129Z,17.40
2018-12-22T03:20:34.579Z,17.40
2018-12-22T03:23:02.030Z,17.40
2018-12-22T03:25:29.493Z,17.40
2018-12-22T03:27:56.952Z,17.40
2018-12-22T03:30:24.407Z,17.40
2018-12-22T03:32:51.963Z,17.40
2018-12-22T03:35:19.413Z,17.40
2018-12-22T03:37:46.879Z,17.40
2018-12-22T03:40:14.334Z,17.40
2018-12-22T03:42:45.482Z,17.40
2018-12-22T03:45:12.934Z,17.40
2018-12-22T03:47:40.426Z,17.40
2018-12-22T03:50:07.898Z,17.40
2018-12-22T03:52:35.459Z,17.40
2018-12-22T03:55:02.936Z,17.40
2018-12-22T03:57:30.397Z,17.40
2018-12-22T03:59:58.015Z,17.40
2018-12-22T04:02:25.487Z,17.40
2018-12-22T04:04:53.019Z,17.40
2018-12-22T04:07:20.703Z,17.40
2018-12-22T04:09:48.162Z,17.40
2018-12-22T04:12:15.628Z,17.50
2018-12-22T04:14:43.098Z,17.40
2018-12-22T04:17:10.577Z,17.40
2018-12-22T04:19:38.027Z,17.40
2018-12-22T04:22:05.998Z,17.40
2018-12-22T04:24:33.455Z,17.40
2018-12-22T04:27:00.916Z,17.40
2018-12-22T04:29:33.769Z,17.40
2018-12-22T04:31:57.955Z,17.50
2018-12-22T04:34:25.460Z,17.50
2018-12-22T04:36:52.934Z,17.40
2018-12-22T04:39:20.385Z,17.40
2018-12-22T04:41:47.859Z,17.50
2018-12-22T04:44:15.303Z,17.50
2018-12-22T04:46:42.842Z,17.40
2018-12-22T04:49:10.304Z,17.50
2018-12-22T04:51:37.775Z,17.50
2018-12-22T04:54:05.245Z,17.40
2018-12-22T04:56:32.709Z,17.40
2018-12-22T04:59:00.244Z,17.40
2018-12-22T05:01:27.726Z,17.50
2018-12-22T05:03:55.296Z,17.50
2018-12-22T05:06:22.841Z,17.40
2018-12-22T05:08:50.314Z,17.50
2018-12-22T05:11:17.778Z,17.40
2018-12-22T05:13:45.269Z,17.40
2018-12-22T05:16:12.754Z,17.40
2018-12-22T05:18:40.221Z,17.40
2018-12-22T05:21:07.693Z,17.40
2018-12-22T05:23:35.163Z,17.40
2018-12-22T05:26:02.630Z,17.40
2018-12-22T05:28:30.098Z,17.40
2018-12-22T05:30:57.552Z,17.40
2018-12-22T05:33:25.022Z,17.50
2018-12-22T05:35:52.466Z,17.40
2018-12-22T05:38:19.918Z,17.40
2018-12-22T05:40:47.368Z,17.40
2018-12-22T05:43:14.813Z,17.40
2018-12-22T05:45:42.293Z,17.50
2018-12-22T05:48:09.749Z,17.40
2018-12-22T05:50:37.204Z,17.40
2018-12-22T05:53:04.718Z,17.40
2018-12-22T05:55:32.172Z,17.50
2018-12-22T05:57:59.634Z,17.50
2018-12-22T06:00:27.090Z,17.40
2018-12-22T06:02:54.637Z,17.40
2018-12-22T06:05:22.105Z,17.50
2018-12-22T06:07:49.569Z,17.40
2018-12-22T06:10:17.045Z,17.40
2018-12-22T06:12:50.425Z,17.40
2018-12-22T06:15:17.874Z,17.40
2018-12-22T06:17:45.428Z,17.40
2018-12-22T06:20:12.975Z,17.40
2018-12-22T06:22:40.430Z,17.40
2018-12-22T06:25:07.889Z,17.40
2018-12-22T06:27:35.349Z,17.40
2018-12-22T06:30:09.098Z,17.40
2018-12-22T06:32:32.310Z,17.40
2018-12-22T06:34:59.763Z,17.40
2018-12-22T06:37:27.268Z,17.50
2018-12-22T06:39:54.711Z,17.50
2018-12-22T06:42:22.170Z,17.50
2018-12-22T06:44:49.632Z,17.50
2018-12-22T06:47:17.141Z,17.50
2018-12-22T06:49:44.640Z,17.50
2018-12-22T06:52:12.104Z,17.50
2018-12-22T06:54:39.587Z,17.50
2018-12-22T06:57:07.065Z,17.60
2018-12-22T06:59:34.513Z,17.50
2018-12-22T07:02:01.982Z,17.50
2018-12-22T07:04:29.441Z,17.50
2018-12-22T07:06:57.935Z,17.50
2018-12-22T07:09:25.373Z,17.50
2018-12-22T07:11:52.846Z,17.50
2018-12-22T07:14:20.303Z,17.50
2018-12-22T07:16:47.766Z,17.50
2018-12-22T07:19:15.229Z,17.50
2018-12-22T07:21:42.692Z,17.50
2018-12-22T07:24:10.172Z,17.50
2018-12-22T07:26:38.649Z,17.50
2018-12-22T07:29:06.115Z,17.50
2018-12-22T07:31:33.565Z,17.50
2018-12-22T07:34:01.020Z,17.60
2018-12-22T07:36:28.506Z,17.60
2018-12-22T07:38:55.958Z,17.60
2018-12-22T07:41:23.442Z,17.60
2018-12-22T07:43:50.895Z,17.60
2018-12-22T07:46:18.436Z,17.60
2018-12-22T07:48:45.890Z,17.60
2018-12-22T07:51:13.384Z,17.60
2018-12-22T07:53:40.849Z,17.60
2018-12-22T07:56:08.333Z,17.60
2018-12-22T07:58:35.831Z,17.60
2018-12-22T08:01:03.302Z,17.60
2018-12-22T08:03:30.812Z,17.70
2018-12-22T08:05:58.277Z,17.60
2018-12-22T08:08:25.790Z,17.70
2018-12-22T08:10:53.284Z,17.70
2018-12-22T08:13:20.750Z,17.70
2018-12-22T08:15:48.262Z,17.70
2018-12-22T08:18:15.743Z,17.70
2018-12-22T08:20:43.203Z,17.70
2018-12-22T08:23:10.671Z,17.70
2018-12-22T08:25:40.257Z,17.70
2018-12-22T08:28:07.765Z,17.70
2018-12-22T08:30:43.334Z,17.70
2018-12-22T08:33:04.699Z,17.70
2018-12-22T08:35:32.223Z,17.80
2018-12-22T08:37:59.834Z,17.80
2018-12-22T08:40:27.341Z,17.80
2018-12-22T08:42:54.878Z,17.80
2018-12-22T08:45:25.623Z,17.80
2018-12-22T08:47:53.184Z,17.80
2018-12-22T08:50:20.670Z,17.70
2018-12-22T08:52:48.131Z,17.70
2018-12-22T08:55:15.583Z,17.70
2018-12-22T08:57:43.060Z,17.80
2018-12-22T09:00:13.961Z,17.70
2018-12-22T09:02:41.455Z,17.80
2018-12-22T09:05:08.915Z,17.80
2018-12-22T09:07:36.381Z,17.80
2018-12-22T09:10:03.942Z,17.80
2018-12-22T09:12:31.474Z,17.80
2018-12-22T09:14:58.934Z,17.80
2018-12-22T09:17:26.435Z,17.80
2018-12-22T09:19:53.897Z,17.80
2018-12-22T09:22:22.381Z,17.90
2018-12-22T09:24:49.833Z,17.90
2018-12-22T09:27:17.294Z,17.90
2018-12-22T09:29:44.746Z,17.90
2018-12-22T09:32:12.210Z,17.90
2018-12-22T09:34:39.771Z,17.80
2018-12-22T09:37:07.242Z,17.80
2018-12-22T09:39:34.807Z,17.80
2018-12-22T09:42:02.273Z,17.80
2018-12-22T09:44:29.719Z,17.90
2018-12-22T09:46:57.174Z,17.90
2018-12-22T09:49:24.625Z,17.90
2018-12-22T09:51:52.177Z,17.90
2018-12-22T09:54:19.641Z,17.90
2018-12-22T09:56:47.108Z,17.90
2018-12-22T09:59:14.567Z,17.90
2018-12-22T10:01:42.021Z,17.90
2018-12-22T10:04:10.245Z,17.90
2018-12-22T10:06:37.745Z,17.80
2018-12-22T10:09:07.820Z,17.90
2018-12-22T10:11:35.249Z,17.90
2018-12-22T10:14:02.889Z,17.90
2018-12-22T10:16:30.435Z,17.90
2018-12-22T10:18:57.910Z,17.90
2018-12-22T10:21:25.362Z,17.90
2018-12-22T10:23:52.815Z,17.90
2018-12-22T10:26:20.261Z,17.90
2018-12-22T10:28:47.729Z,17.90
2018-12-22T10:31:18.164Z,17.80
2018-12-22T10:33:44.745Z,17.90
2018-12-22T10:36:12.990Z,17.90
2018-12-22T10:38:40.506Z,17.90
2018-12-22T10:41:07.961Z,17.90
2018-12-22T10:43:35.521Z,17.90
2018-12-22T10:46:03.024Z,17.90
2018-12-22T10:48:30.482Z,17.90
2018-12-22T10:50:57.929Z,17.90
2018-12-22T10:53:25.398Z,17.90
2018-12-22T10:55:52.852Z,17.90
2018-12-22T10:58:20.353Z,17.90
2018-12-22T11:00:47.822Z,17.90
2018-12-22T11:03:15.287Z,17.90
2018-12-22T11:05:42.874Z,17.90
2018-12-22T11:08:10.442Z,17.90
2018-12-22T11:10:37.926Z,17.90
2018-12-22T11:13:05.691Z,17.90
2018-12-22T11:15:33.273Z,17.90
2018-12-22T11:18:00.795Z,17.90
2018-12-22T11:20:28.257Z,17.90
2018-12-22T11:22:55.745Z,17.90
2018-12-22T11:25:24.198Z,17.90
2018-12-22T11:27:52.982Z,17.90
2018-12-22T11:30:27.773Z,17.90
2018-12-22T11:32:56.339Z,18.00
2018-12-22T11:35:23.787Z,18.00
2018-12-22T11:37:52.297Z,18.00
2018-12-22T11:40:19.774Z,18.00
2018-12-22T11:42:47.931Z,18.00
2018-12-22T11:45:15.548Z,18.10
2018-12-22T11:48:48.119Z,18.10
2018-12-22T11:51:15.574Z,18.10
2018-12-22T11:53:49.277Z,18.10
2018-12-22T11:56:16.863Z,18.00
2018-12-22T11:58:44.688Z,18.00
2018-12-22T12:01:12.713Z,18.00
2018-12-22T12:03:40.374Z,18.00
2018-12-22T12:06:08.843Z,18.00
2018-12-22T12:08:38.412Z,18.00
2018-12-22T12:11:08.166Z,18.00
2018-12-22T12:13:39.911Z,18.00
2018-12-22T12:16:13.927Z,18.00
2018-12-22T12:18:46.999Z,18.00
2018-12-22T12:21:14.711Z,18.00
2018-12-22T12:23:42.325Z,18.00
2018-12-22T12:26:10.008Z,18.00
2018-12-22T12:28:37.718Z,18.00
2018-12-22T12:31:05.275Z,18.00
2018-12-22T12:33:32.962Z,18.00
2018-12-22T12:36:00.528Z,18.00
2018-12-22T12:38:28.110Z,18.00
2018-12-22T12:40:55.780Z,18.00
2018-12-22T12:43:23.307Z,18.00
2018-12-22T12:45:50.884Z,18.00
2018-12-22T12:48:19.814Z,18.00
2018-12-22T12:50:47.951Z,18.00
2018-12-22T12:53:16.100Z,18.00
2018-12-22T12:55:44.091Z,18.10
2018-12-22T12:58:11.703Z,18.10
2018-12-22T13:00:39.805Z,18.10
2018-12-22T13:03:08.445Z,18.10
2018-12-22T13:05:36.239Z,18.10
2018-12-22T13:08:03.848Z,18.10
2018-12-22T13:10:31.524Z,18.00
2018-12-22T13:13:06.436Z,18.00
2018-12-22T13:15:34.057Z,18.10
2018-12-22T13:18:01.623Z,18.10
2018-12-22T13:20:29.366Z,18.10
2018-12-22T13:22:56.901Z,18.10
2018-12-22T13:25:24.562Z,18.10
2018-12-22T13:27:52.117Z,18.10
2018-12-22T13:30:19.731Z,18.10
2018-12-22T13:33:00.959Z,18.10
2018-12-22T13:35:28.559Z,18.10
2018-12-22T13:37:56.235Z,18.10
2018-12-22T13:40:23.902Z,18.10
2018-12-22T13:42:51.453Z,18.00
2018-12-22T13:45:19.192Z,18.00
2018-12-22T13:47:46.927Z,18.00
2018-12-22T13:50:14.987Z,18.00
2018-12-22T13:52:42.650Z,18.00
2018-12-22T13:55:10.287Z,18.00
2018-12-22T13:57:37.880Z,18.00
2018-12-22T14:00:07.981Z,18.00
2018-12-22T14:02:36.774Z,18.00
2018-12-22T14:05:05.278Z,18.00
2018-12-22T14:07:33.569Z,18.00
2018-12-22T14:10:01.302Z,18.00
2018-12-22T14:12:28.896Z,18.00
2018-12-22T14:14:58.974Z,18.00
2018-12-22T14:17:28.910Z,18.00
2018-12-22T14:19:58.933Z,18.00
2018-12-22T14:22:26.971Z,18.00
2018-12-22T14:24:55.151Z,18.00
2018-12-22T14:27:22.695Z,18.00
2018-12-22T14:29:50.301Z,18.00
2018-12-22T14:32:17.883Z,18.00
2018-12-22T14:34:50.629Z,18.00
2018-12-22T14:37:19.082Z,18.00
2018-12-22T14:39:47.509Z,18.00
2018-12-22T14:42:15.683Z,18.00
2018-12-22T14:44:43.286Z,18.00
2018-12-22T14:47:11.870Z,18.00
2018-12-22T14:49:39.659Z,18.00
2018-12-22T14:52:07.237Z,18.00
2018-12-22T14:54:34.886Z,18.00
2018-12-22T14:57:02.508Z,18.00
2018-12-22T14:59:30.106Z,18.00
2018-12-22T15:01:58.743Z,18.00
2018-12-22T15:04:26.317Z,18.00
2018-12-22T15:06:53.923Z,18.00
2018-12-22T15:09:21.513Z,18.00
2018-12-22T15:11:49.090Z,18.00
2018-12-22T15:14:17.243Z,18.00
2018-12-22T15:16:45.429Z,18.00
2018-12-22T15:19:13.097Z,18.00
2018-12-22T15:21:40.744Z,18.00
2018-12-22T15:24:09.042Z,18.00
2018-12-22T15:26:36.654Z,18.00
2018-12-22T15:29:04.238Z,18.00
2018-12-22T15:31:31.838Z,18.00
2018-12-22T15:33:59.492Z,18.00
2018-12-22T15:36:27.199Z,18.00
2018-12-22T15:38:54.762Z,18.00
2018-12-22T15:41:22.371Z,18.00
2018-12-22T15:43:51.343Z,18.00
2018-12-22T15:46:19.510Z,18.00
2018-12-22T15:48:48.848Z,18.00
2018-12-22T15:51:17.302Z,18.00
2018-12-22T15:53:44.902Z,18.00
2018-12-22T15:56:12.475Z,17.90
2018-12-22T15:58:40.034Z,17.90
2018-12-22T16:01:07.649Z,18.00
2018-12-22T16:03:35.201Z,18.00
2018-12-22T16:06:02.861Z,18.00
2018-12-22T16:08:30.442Z,18.00
2018-12-22T16:10:58.609Z,18.00
2018-12-22T16:13:26.778Z,18.00
2018-12-22T16:15:54.954Z,18.00
2018-12-22T16:18:22.521Z,18.00
2018-12-22T16:20:50.117Z,18.00
2018-12-22T16:23:19.364Z,18.00
2018-12-22T16:25:46.998Z,18.00
2018-12-22T16:28:16.367Z,18.00
2018-12-22T16:30:45.473Z,18.00
2018-12-22T16:33:12.998Z,18.00
2018-12-22T16:44:20.583Z,18.00
2018-12-22T16:46:51.475Z,18.00
2018-12-22T16:49:22.724Z,18.00
2018-12-22T16:51:53.977Z,18.00
2018-12-22T17:00:57.522Z,18.00
2018-12-22T17:03:29.215Z,18.00
2018-12-22T17:40:16.038Z,18.10
2018-12-22T17:45:44.543Z,18.10
2018-12-22T17:48:12.573Z,18.10
2018-12-22T17:50:41.070Z,18.10
2018-12-22T17:53:09.175Z,18.10
2018-12-22T17:55:36.747Z,18.10
2018-12-22T17:58:04.391Z,18.10
2018-12-22T18:00:32.918Z,18.10
2018-12-22T18:03:00.545Z,18.20
2018-12-22T18:05:28.186Z,18.20
2018-12-22T18:07:55.782Z,18.20
2018-12-22T18:10:23.373Z,18.20
2018-12-22T18:12:52.305Z,18.20
2018-12-22T18:15:22.524Z,18.20
2018-12-22T18:17:50.243Z,18.20
2018-12-22T18:20:21.493Z,18.20
2018-12-22T18:22:49.712Z,18.20
2018-12-22T18:25:17.689Z,18.20
2018-12-22T18:27:45.455Z,18.20
2018-12-22T18:30:18.768Z,18.20
2018-12-22T18:32:46.457Z,18.20
2018-12-22T18:35:14.025Z,18.20
2018-12-22T18:37:41.647Z,18.20
2018-12-22T18:40:13.438Z,18.20
2018-12-22T18:42:41.560Z,18.20
2018-12-22T18:45:09.886Z,18.20
2018-12-22T18:47:37.494Z,18.20
2018-12-22T18:50:09.060Z,18.20
2018-12-22T18:52:37.432Z,18.30
2018-12-22T18:55:06.829Z,18.30
2018-12-22T18:57:34.471Z,18.30
2018-12-22T19:00:02.345Z,18.30
2018-12-22T19:02:31.050Z,18.30
2018-12-22T19:04:58.656Z,18.30
2018-12-22T19:07:26.296Z,18.30
2018-12-22T19:09:53.922Z,18.30
2018-12-22T19:12:21.521Z,18.30
2018-12-22T19:14:53.898Z,18.40
2018-12-22T19:17:21.514Z,18.40
2018-12-22T19:19:49.717Z,18.30
2018-12-22T19:22:17.345Z,18.40
2018-12-22T19:24:44.962Z,18.40
2018-12-22T19:27:13.314Z,18.40
2018-12-22T19:29:40.894Z,18.40
2018-12-22T19:32:08.643Z,18.40
2018-12-22T19:34:36.237Z,18.40
2018-12-22T19:37:03.864Z,18.30
2018-12-22T19:39:31.413Z,18.30
2018-12-22T19:41:58.987Z,18.30
2018-12-22T19:44:26.652Z,18.30
2018-12-22T19:46:54.385Z,18.30
2018-12-22T19:49:22.049Z,18.30
2018-12-22T19:51:49.729Z,18.30
2018-12-22T19:54:17.530Z,18.20
2018-12-22T19:56:45.138Z,18.20
2018-12-22T19:59:13.958Z,18.20
2018-12-22T20:01:42.951Z,18.20
2018-12-22T20:04:10.589Z,18.20
2018-12-22T20:06:38.211Z,18.20
2018-12-22T20:09:05.775Z,18.20
2018-12-22T20:11:34.419Z,18.20
2018-12-22T20:14:01.996Z,18.20
2018-12-22T20:16:29.651Z,18.20
2018-12-22T20:18:57.213Z,18.20
2018-12-22T20:21:25.187Z,18.30
2018-12-22T20:23:52.817Z,18.20
2018-12-22T20:26:20.423Z,18.20
2018-12-22T20:28:48.078Z,18.20
2018-12-22T20:31:16.530Z,18.20
2018-12-22T20:33:44.157Z,18.20
2018-12-22T20:36:11.883Z,18.20
2018-12-22T20:38:40.686Z,18.20
2018-12-22T20:41:08.555Z,18.20
2018-12-22T20:43:36.170Z,18.20
2018-12-22T20:46:04.820Z,18.20
2018-12-22T20:48:32.626Z,18.20
2018-12-22T20:51:00.309Z,18.20
2018-12-22T20:53:30.158Z,18.20
2018-12-22T20:55:57.784Z,18.20
2018-12-22T20:58:31.167Z,18.20
2018-12-22T21:00:58.718Z,18.20
2018-12-22T21:03:29.918Z,18.20
2018-12-22T21:05:58.499Z,18.20
2018-12-22T21:11:25.285Z,18.20
2018-12-22T21:13:52.917Z,18.20
2018-12-22T21:16:20.462Z,18.10
2018-12-22T21:18:48.123Z,18.20
2018-12-22T21:21:15.917Z,18.10
2018-12-22T21:23:43.446Z,18.10
2018-12-22T21:26:11.950Z,18.10
2018-12-22T21:28:39.567Z,18.10
2018-12-22T21:31:07.149Z,18.10
2018-12-22T21:33:34.718Z,18.10
2018-12-22T21:36:02.200Z,18.10
2018-12-22T21:38:29.800Z,18.10
2018-12-22T21:41:08.086Z,18.20
2018-12-22T21:43:35.581Z,18.20
2018-12-22T21:48:55.893Z,18.20
2018-12-22T21:51:23.483Z,18.20
2018-12-22T21:53:51.012Z,18.20
2018-12-22T21:56:18.606Z,18.10
2018-12-22T21:58:46.151Z,18.10
2018-12-22T22:01:13.730Z,18.10
2018-12-22T22:03:41.264Z,18.10
2018-12-22T22:06:08.811Z,18.10
2018-12-22T22:08:36.377Z,18.10
2018-12-22T22:11:03.891Z,18.10
2018-12-22T22:13:31.495Z,18.10
2018-12-22T22:15:59.168Z,18.10
2018-12-22T22:18:26.716Z,18.20
2018-12-22T22:20:54.264Z,18.10
2018-12-22T22:23:22.205Z,18.10
2018-12-22T22:25:49.732Z,18.10
2018-12-22T22:28:19.193Z,18.10
2018-12-22T22:30:47.572Z,18.10
2018-12-22T22:33:15.500Z,18.10
2018-12-22T22:35:43.065Z,18.10
2018-12-22T22:38:10.654Z,18.10
2018-12-22T22:40:38.219Z,18.10
2018-12-22T22:43:06.486Z,18.10
2018-12-22T22:45:34.950Z,18.10
2018-12-22T22:48:02.606Z,18.10
2018-12-22T22:50:30.408Z,18.10
2018-12-22T22:52:58.668Z,18.10
2018-12-22T22:55:26.937Z,18.10
2018-12-22T22:57:54.494Z,18.10
2018-12-22T23:00:29.365Z,18.10
2018-12-22T23:03:00.465Z,18.10
2018-12-22T23:05:30.825Z,18.10
2018-12-22T23:07:58.457Z,18.10
2018-12-22T23:10:25.971Z,18.10
2018-12-22T23:12:53.455Z,18.10
2018-12-22T23:15:21.541Z,18.10
2018-12-22T23:17:49.141Z,18.10
2018-12-22T23:20:17.659Z,18.10
2018-12-22T23:22:46.021Z,18.10
2018-12-22T23:25:13.641Z,18.10
2018-12-22T23:27:41.152Z,18.10
2018-12-22T23:30:09.293Z,18.10
2018-12-22T23:32:36.843Z,18.10
2018-12-22T23:35:06.033Z,18.10
2018-12-22T23:37:33.905Z,18.10
2018-12-22T23:40:02.188Z,18.10
2018-12-22T23:42:29.668Z,18.10
2018-12-22T23:44:57.227Z,18.10
2018-12-22T23:47:24.789Z,18.10
2018-12-22T23:49:52.279Z,18.10
2018-12-22T23:52:20.626Z,18.10
2018-12-22T23:55:01.958Z,18.10
2018-12-22T23:57:29.516Z,18.10
2018-12-22T23:59:57.739Z,18.10
